date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-04-10 19:40,6023.86,0.00,1707.86,0.00,0.00,0.00,0.00,2514.85,235.76,230.88,234.97,5993.06,7420.01,0.00,0.00,0.00,0.00,1673.05,2042.57,515.01,153.54,397.39,94.49,614.21,0.00,0.00,0.00,1690.30,1491.21,1289.51,-3.23,-0.57,412.88,0.00,0.00,0.00,0.00,-134.37,2523.58,0.00,498.35,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 19:45,5420.81,0.00,1696.18,0.00,0.00,0.00,0.00,2523.32,234.79,229.54,235.95,6563.73,7903.39,0.00,0.00,0.00,0.00,1695.91,2026.98,540.93,153.54,426.94,124.61,650.03,0.00,0.00,0.00,1843.12,969.99,1303.06,5.30,0.00,416.60,0.00,0.00,0.00,0.00,-134.37,2515.45,0.00,482.49,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 19:50,7511.36,0.00,1659.68,0.00,0.00,0.00,0.00,2562.74,232.06,229.57,231.63,8216.43,8885.02,0.00,0.00,0.00,0.00,1647.59,2015.74,503.61,163.81,435.30,178.12,670.47,0.00,0.00,0.00,2269.40,1788.23,1691.88,107.05,0.00,505.96,0.00,0.00,0.00,0.00,-130.11,2447.16,0.00,496.12,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 19:55,7164.01,0.00,1644.22,0.00,0.00,0.00,0.00,2576.82,231.89,229.52,231.74,8332.85,8322.30,0.00,0.00,0.00,0.00,1654.87,2012.59,504.08,159.88,447.65,189.72,680.19,0.00,0.00,0.00,2254.46,2023.84,1757.39,121.09,0.00,518.53,0.00,0.00,0.00,0.00,-127.61,2470.56,0.00,478.63,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 20:00,4997.52,0.00,1662.72,0.00,0.00,0.00,0.00,2552.80,231.54,229.07,236.27,7927.52,6901.86,0.00,0.00,0.00,0.00,1664.61,2015.46,512.71,163.54,417.28,137.88,633.92,0.00,0.00,0.00,1469.67,924.52,1166.79,-24.86,0.00,402.32,0.00,0.00,0.00,0.00,-135.89,2522.56,0.00,502.82,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 20:05,5601.38,0.00,1648.92,0.00,0.00,0.00,0.00,2544.60,231.08,229.76,235.13,8084.06,6830.39,0.00,0.00,0.00,0.00,1657.79,2075.91,499.54,224.15,417.67,136.65,636.56,0.00,0.00,0.00,1730.98,1506.47,1309.79,9.92,0.00,438.63,0.00,0.00,0.00,0.00,-143.25,2507.76,0.00,481.16,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 20:10,5838.11,0.00,1642.92,0.00,0.00,0.00,0.00,2554.10,231.09,229.55,235.16,8167.71,7361.59,0.00,0.00,0.00,0.00,1652.04,2076.55,509.59,238.58,419.86,160.10,649.55,0.00,0.00,0.00,1761.41,1245.06,1800.24,7.14,0.00,430.86,0.00,0.00,0.00,0.00,-143.93,2517.03,0.00,513.17,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 20:15,6083.80,0.00,1630.76,0.00,0.00,0.00,0.00,2557.93,230.82,229.95,234.74,7996.44,6972.42,0.00,0.00,0.00,0.00,1658.74,2130.86,513.30,414.59,437.04,175.94,656.76,0.00,0.00,0.00,1603.95,1717.62,1866.24,26.42,0.00,431.73,0.00,0.00,0.00,0.00,-164.96,2522.78,0.00,525.07,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 20:20,5679.13,0.00,1625.33,0.00,0.00,0.00,0.00,2529.09,230.95,228.72,235.74,7946.68,7434.74,0.00,0.00,0.00,0.00,1657.72,2211.57,513.68,642.85,432.97,229.16,654.61,0.00,0.00,0.00,1506.87,1185.22,1678.33,43.00,0.00,420.34,0.00,0.00,0.00,0.00,-174.44,2520.94,0.00,537.32,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 20:25,5372.99,0.00,1630.32,0.00,0.00,0.00,0.00,2541.56,231.25,229.36,235.08,6829.35,6815.47,0.00,0.00,0.00,0.00,1671.56,2177.76,515.85,602.04,427.43,230.87,634.17,0.00,0.00,0.00,1760.84,1308.55,1768.83,5.74,0.00,397.82,0.00,0.00,0.00,0.00,-163.96,2533.09,0.00,495.01,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 20:30,5872.57,0.00,1616.15,0.00,0.00,0.00,0.00,2531.16,231.60,231.08,234.27,6134.20,6538.88,0.00,0.00,0.00,0.00,1685.87,2154.47,526.54,704.09,418.60,298.84,608.86,0.00,0.00,0.00,1842.87,1572.96,1444.99,-17.70,0.00,390.25,0.00,0.00,0.00,0.00,-28.67,2499.87,0.00,526.20,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 20:35,6027.80,0.00,1602.03,0.00,0.00,0.00,0.00,2538.93,231.42,230.79,233.30,6252.14,6803.34,206.32,206.49,210.43,0.00,1702.49,2150.62,531.48,767.83,422.76,442.93,615.36,150.93,143.56,146.83,2184.51,1808.36,1697.91,24.94,0.00,407.28,0.00,0.00,0.00,0.00,121.02,2484.71,0.00,560.03,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 20:40,5058.76,0.00,1610.30,0.00,0.00,0.00,0.00,2525.55,231.22,229.73,235.77,6439.14,7300.21,705.67,691.77,773.06,0.00,1688.85,2155.37,535.86,774.64,419.89,401.52,620.64,558.38,463.95,521.66,2268.41,940.55,1975.38,-19.68,0.00,359.01,0.00,0.00,0.00,0.00,83.92,2488.36,0.00,514.40,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 20:45,6091.70,0.00,1596.48,0.00,0.00,0.00,0.00,2579.79,230.83,229.98,233.96,6529.33,7309.92,653.11,636.52,680.93,0.00,1715.60,2176.76,553.25,751.25,435.50,418.33,611.28,522.58,472.90,510.77,2344.61,1616.98,2166.73,-73.36,0.00,384.78,0.00,0.00,0.00,0.00,88.26,2480.59,0.00,504.17,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 20:50,4645.51,0.00,1609.46,0.00,0.00,0.00,0.00,2602.80,231.00,230.39,236.59,5926.74,6670.49,0.00,0.00,0.00,0.00,1688.07,2159.28,535.39,757.71,407.54,369.06,577.06,0.00,0.00,0.00,1627.07,412.96,1355.73,-162.78,0.00,312.28,0.00,0.00,0.00,0.00,63.43,2501.77,0.00,523.70,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 20:55,5564.18,0.00,1593.77,0.00,0.00,0.00,0.00,2612.55,231.91,230.94,234.89,5708.97,6706.60,0.00,0.00,0.00,0.00,1691.23,2167.57,526.96,747.25,405.51,350.97,582.69,0.00,0.00,0.00,1440.53,974.08,1550.00,-125.75,0.00,354.77,0.00,0.00,0.00,0.00,35.35,2498.31,0.00,527.82,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 21:00,4445.86,0.00,1597.62,0.00,0.00,0.00,0.00,2640.67,231.14,230.05,237.22,5738.03,6699.73,0.00,0.00,0.00,0.00,1679.32,2161.79,536.65,631.23,407.25,174.36,565.56,0.00,0.00,0.00,1129.78,93.20,1099.96,-177.95,0.00,283.81,0.00,0.00,0.00,0.00,-155.85,2509.51,0.00,533.38,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 21:05,5882.08,0.00,1572.26,0.00,0.00,0.00,0.00,2666.39,230.36,230.25,233.95,6651.44,6752.00,0.00,0.00,0.00,0.00,1692.32,2152.48,546.95,716.65,419.72,367.18,605.78,0.00,0.00,0.00,1915.05,1158.47,1232.16,-35.81,0.00,383.59,0.00,0.00,0.00,0.00,29.15,2500.89,0.00,503.94,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 21:10,5238.49,0.00,1569.39,0.00,0.00,0.00,0.00,2672.58,228.12,229.80,234.83,7525.99,6406.35,0.00,0.00,0.00,0.00,1681.43,2151.86,530.61,760.93,418.98,447.15,608.03,0.00,0.00,0.00,2174.26,777.52,1043.34,-23.38,0.00,373.53,0.00,0.00,0.00,0.00,107.24,2514.00,0.00,519.54,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 21:15,6296.40,0.00,1554.72,0.00,0.00,0.00,0.00,2629.46,230.74,231.47,233.27,6171.91,6590.66,0.00,0.00,0.00,0.00,1682.54,2139.96,546.99,788.09,427.93,425.50,609.36,0.00,0.00,0.00,1844.13,1183.33,1375.23,26.67,0.00,401.19,0.00,0.00,0.00,0.00,106.53,2513.21,0.00,519.72,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 21:20,7263.52,0.00,1546.04,0.00,0.00,0.00,0.00,2636.19,231.63,232.32,231.19,5808.78,6545.74,0.00,0.00,0.00,0.00,1661.46,2130.18,524.55,628.17,418.00,411.85,589.30,0.00,0.00,0.00,1841.48,1450.51,1433.34,17.92,0.00,433.12,0.00,0.00,0.00,0.00,100.77,2509.70,0.00,504.26,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 21:25,7200.15,0.00,1564.44,0.00,0.00,0.00,0.00,2609.57,232.16,232.05,231.83,5937.39,6507.46,0.00,0.00,0.00,0.00,1669.53,2123.83,536.09,361.00,400.22,318.91,551.90,0.00,0.00,0.00,1895.38,1228.37,1654.59,-98.30,0.00,420.65,0.00,0.00,0.00,0.00,74.95,2500.95,0.00,529.23,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 21:30,7680.38,0.00,1529.75,0.00,0.00,0.00,0.00,2638.35,232.35,232.51,229.95,5764.89,6318.73,0.00,0.00,0.00,0.00,1675.54,2116.49,521.70,359.21,409.11,288.25,566.43,0.00,0.00,0.00,1737.55,1864.14,1800.80,-45.73,0.00,458.14,0.00,0.00,0.00,0.00,41.95,2452.08,0.00,508.75,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 21:35,5131.71,0.00,1543.33,0.00,0.00,0.00,0.00,2641.92,232.38,230.50,236.53,6722.33,6144.53,0.00,0.00,0.00,0.00,1677.23,2050.66,522.76,196.43,402.23,35.34,570.28,0.00,0.00,0.00,1466.59,809.27,1440.33,-167.03,0.00,354.48,0.00,0.00,0.00,0.00,-166.82,2399.96,0.00,513.71,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 21:40,6350.48,0.00,1532.37,0.00,0.00,0.00,0.00,2596.25,232.69,231.46,232.94,5976.27,6069.22,0.00,0.00,0.00,0.00,1678.65,2057.16,528.07,193.70,389.61,-15.75,529.38,0.00,0.00,0.00,1754.07,1766.41,1921.54,-212.07,0.00,390.31,0.00,0.00,0.00,0.00,-185.55,2204.60,0.00,511.54,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 21:45,6466.46,0.00,1526.54,0.00,0.00,0.00,0.00,2672.41,232.90,232.10,232.30,5713.71,5894.44,0.00,0.00,0.00,0.00,1688.10,2047.16,561.85,178.36,414.16,-14.24,533.56,0.00,0.00,0.00,1642.47,1863.87,1683.72,-222.56,0.00,369.61,0.00,0.00,0.00,0.00,-179.62,2025.29,0.00,533.35,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 21:50,6783.65,0.00,1524.56,0.00,0.00,0.00,0.00,2647.74,232.14,232.47,231.70,5701.38,5736.81,0.00,0.00,0.00,0.00,1683.01,2047.22,559.85,179.91,413.56,-10.54,531.02,0.00,0.00,0.00,1652.75,1785.35,1571.88,-156.88,0.00,375.22,0.00,0.00,0.00,0.00,-178.65,1828.69,0.00,516.33,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 21:55,5578.77,0.00,1518.62,0.00,0.00,0.00,0.00,2642.49,233.20,230.46,234.23,5549.23,6371.38,0.00,0.00,0.00,0.00,1660.88,1860.00,546.53,180.28,432.81,93.96,552.31,0.00,0.00,0.00,1560.04,1242.78,1717.58,-114.98,0.00,346.93,0.00,0.00,0.00,0.00,-160.97,1581.69,0.00,541.61,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 22:00,4846.36,0.00,1522.24,0.00,0.00,0.00,0.00,2595.29,230.43,231.00,236.58,5372.91,5295.99,0.00,0.00,0.00,0.00,1684.55,1671.54,555.60,190.30,367.60,-4.40,463.05,0.00,0.00,0.00,1337.81,755.99,1192.62,-217.76,0.00,253.74,0.00,0.00,0.00,0.00,-166.99,1346.02,0.00,555.23,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 22:05,5228.71,0.00,1508.04,0.00,0.00,0.00,0.00,2585.56,231.67,231.37,236.52,5147.41,5384.29,0.00,0.00,0.00,0.00,1695.22,1509.88,579.49,181.35,388.34,-0.48,493.20,0.00,0.00,0.00,1289.69,979.20,1075.43,-188.59,0.00,277.23,0.00,0.00,0.00,0.00,-167.84,1271.50,0.00,547.90,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 22:10,5494.02,0.00,1494.18,0.00,0.00,0.00,0.00,2583.28,229.59,232.49,235.83,4916.54,4764.91,0.00,0.00,0.00,0.00,1664.91,1246.98,531.90,208.87,375.20,32.39,453.79,0.00,0.00,0.00,1310.45,1114.41,709.56,-184.69,0.00,281.91,0.00,0.00,0.00,0.00,-168.10,1169.59,0.00,528.90,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 22:15,4802.56,0.00,1492.33,0.00,0.00,0.00,0.00,2557.84,228.81,233.28,236.98,4472.37,4545.10,0.00,0.00,0.00,0.00,1700.27,1019.83,587.40,253.84,369.80,-47.49,435.81,0.00,0.00,0.00,941.77,580.60,483.47,-283.52,0.00,204.88,0.00,0.00,0.00,0.00,-183.52,1030.77,0.00,585.88,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 22:20,4890.51,0.00,1484.16,0.00,0.00,0.00,0.00,2548.44,228.92,232.64,236.46,4375.25,4407.86,0.00,0.00,0.00,0.00,1702.59,779.36,569.88,324.12,368.55,-108.11,428.65,0.00,0.00,0.00,1074.74,443.81,610.36,-280.18,0.00,205.08,0.00,0.00,0.00,0.00,-201.87,844.04,0.00,562.92,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 22:25,4435.84,0.00,1475.38,0.00,0.00,0.00,0.00,2516.75,228.57,232.37,237.49,4431.69,4164.50,0.00,0.00,0.00,0.00,1679.41,554.37,574.41,263.60,346.82,-120.06,400.59,0.00,0.00,0.00,1239.25,176.40,532.64,-311.75,0.00,184.30,0.00,0.00,0.00,0.00,-199.83,708.11,0.00,554.59,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 22:30,5656.34,0.00,1461.38,0.00,0.00,0.00,0.00,1198.29,228.20,232.57,235.04,4891.34,4280.68,0.00,0.00,0.00,0.00,891.62,324.34,533.16,274.58,368.77,-40.16,364.26,0.00,0.00,0.00,1806.29,903.79,781.17,-131.68,0.00,263.41,0.00,0.00,0.00,0.00,-172.93,424.06,0.00,560.16,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-173.94,325.03,-548.82,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-47.48,0.00,0.00,489.17,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-517.78,309.66,235.99,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,92.64,0.00,0.00,470.38,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,339.78,251.92,477.74,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,190.57,0.00,0.00,484.90,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,384.31,174.21,-434.73,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,252.54,0.00,0.00,470.82,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-524.58,86.60,-283.80,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,293.46,0.00,0.00,460.10,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-135.79,-12.63,564.92,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,326.55,0.00,0.00,469.21,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,585.62,-61.78,-9.48,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,287.15,0.00,0.00,484.27,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-193.31,-90.54,-552.30,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,231.47,0.00,0.00,518.73,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-460.10,-144.41,373.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,198.03,0.00,0.00,501.27,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,515.00,-178.54,293.97,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,185.76,0.00,0.00,480.36,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,69.11,-191.29,-593.01,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,155.82,0.00,0.00,471.04,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-552.19,-365.11,183.47,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,24.38,0.00,0.00,493.75,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,420.51,-399.72,424.52,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,4.26,0.00,0.00,482.44,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,246.37,-355.37,-523.63,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-39.13,0.00,0.00,466.27,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-589.56,-307.40,-21.83,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-673.14,0.00,0.00,505.36,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,248.31,-379.18,543.58,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-203.08,0.00,0.00,471.96,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,411.68,-355.53,-416.19,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-145.43,0.00,0.00,525.48,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-556.28,-255.38,-216.90,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-283.65,0.00,0.00,494.90,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,38.21,-289.57,599.52,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-191.69,0.00,0.00,484.82,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,529.19,-293.88,-272.56,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-241.35,0.00,0.00,468.96,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-484.60,-292.66,-346.07,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-284.32,0.00,0.00,473.01,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-132.15,-276.68,578.40,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-284.04,0.00,0.00,469.99,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,584.62,-237.79,-113.43,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-278.70,0.00,0.00,482.17,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-343.18,-71.05,-482.42,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-541.38,0.00,0.00,493.26,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-304.80,46.83,503.71,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-520.23,0.00,0.00,497.26,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,595.16,163.13,68.08,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-610.75,0.00,0.00,467.80,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-190.00,237.63,-565.53,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-699.29,0.00,0.00,465.33,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-431.13,382.52,407.98,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-781.54,0.00,0.00,477.30,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,554.49,486.90,224.38,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-709.65,0.00,0.00,469.99,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-12.60,504.62,-601.19,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-611.11,0.00,0.00,477.43,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-535.07,289.88,271.65,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-437.41,0.00,0.00,478.81,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,464.61,230.74,375.15,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-376.55,0.00,0.00,471.11,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,178.19,252.35,-566.23,0.00,0.00,0.00,0.37,0.20,,,,0.00,,,,,,,-379.42,0.00,0.00,472.74,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-586.82,274.09,72.29,0.00,0.00,-1.71,1.10,0.61,,,,0.00,,,,,,,-340.42,0.00,0.00,486.54,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,302.73,354.83,515.10,0.00,0.00,-1.71,1.47,0.61,,,,0.00,,,,,,,-347.93,0.00,0.00,500.89,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,326.15,402.48,-495.11,0.00,0.00,-1.14,0.74,0.20,,,,0.00,,,,,,,-331.08,0.00,0.00,492.20,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-571.93,461.01,-93.96,0.00,0.00,-0.57,0.74,0.40,,,,-0.57,,,,,,,-424.42,0.00,0.00,469.48,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,162.79,502.67,579.77,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-426.62,0.00,0.00,472.76,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,434.89,488.38,-387.10,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-263.41,0.00,0.00,489.18,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-529.15,526.35,-253.05,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-196.60,0.00,0.00,488.04,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-21.47,518.53,592.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-148.92,0.00,0.00,504.66,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,547.22,503.23,-223.50,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-134.78,0.00,0.00,479.57,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-431.86,518.40,-417.39,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-117.33,0.00,0.00,482.65,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-201.14,526.49,570.20,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-68.54,0.00,0.00,466.57,0.00,0.00,0.00,0.00,0.00,,,
