date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-04-03 18:45,5892.26,0.00,1738.12,0.00,0.00,0.00,0.00,2536.84,233.02,231.47,235.13,6446.69,7194.63,0.00,0.00,0.00,0.00,1719.88,2095.26,535.31,212.38,425.59,127.41,630.97,0.00,0.00,0.00,1934.33,1611.12,1406.80,-77.84,-4.77,390.79,-1.64,-2.67,-1.40,-2.85,-123.03,2522.13,0.00,505.60,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 18:50,5926.29,0.00,1726.86,0.00,0.00,0.00,0.00,2542.79,233.35,231.32,234.66,6508.23,7319.61,0.00,0.00,0.00,0.00,1721.86,2102.60,533.30,256.76,429.50,175.30,653.32,0.00,0.00,0.00,2083.92,1741.56,1594.33,-49.54,-4.58,417.88,-1.44,-2.23,-1.38,-2.85,-84.75,2526.05,0.00,498.00,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 18:55,6073.81,0.00,1710.12,0.00,0.00,0.00,0.00,2535.56,232.06,231.19,234.85,6493.60,6914.99,0.00,0.00,0.00,0.00,1701.52,2166.11,534.64,484.56,428.40,560.54,634.15,0.00,0.00,0.00,2184.82,1757.68,1425.77,-54.18,-4.77,405.46,-1.67,-2.23,-1.40,-2.85,195.46,2527.15,0.00,523.92,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 19:00,6054.27,0.00,1690.83,0.00,0.00,0.00,0.00,2523.28,231.54,231.31,235.05,6629.84,6761.71,0.00,0.00,0.00,0.00,1690.15,2170.69,520.28,480.54,411.03,525.27,611.32,0.00,0.00,0.00,2200.53,1699.22,1371.79,-67.93,-4.77,398.76,-1.87,-2.23,-1.40,-2.85,164.30,2527.66,0.00,520.79,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 19:05,6308.24,0.00,1668.26,0.00,0.00,1.18,0.00,2529.16,229.84,229.93,235.21,8328.61,7374.87,0.00,0.00,0.00,0.00,1671.52,2150.97,526.73,458.27,407.95,516.83,625.96,0.00,0.00,0.00,1965.14,1562.01,1362.79,-22.63,-4.77,417.80,-1.67,-2.23,-1.41,-2.85,148.22,2506.40,0.00,525.13,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 19:10,6114.78,0.00,1659.46,0.00,0.00,0.00,0.00,2540.03,230.18,229.70,235.14,8428.84,7206.93,0.00,0.00,0.00,0.00,1690.00,2140.93,540.10,447.56,431.38,531.88,664.65,0.00,0.00,0.00,1923.64,1599.69,1437.10,3.66,-4.67,438.61,-1.28,-2.23,-1.40,-2.85,144.33,2510.98,0.00,561.72,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 19:15,6732.99,0.00,1649.40,0.00,0.00,0.00,0.00,2534.39,229.30,230.51,234.48,8629.14,7434.76,0.00,0.00,0.00,0.00,1677.00,2155.38,519.96,467.60,436.03,543.93,658.90,0.00,0.00,0.00,2009.99,1780.66,1406.24,32.73,-4.58,445.00,-1.66,-2.23,-1.18,-2.85,145.01,2488.34,0.00,508.72,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 19:20,6021.67,0.00,1632.49,0.00,0.00,0.00,0.00,2531.27,228.77,229.81,235.27,9090.06,7238.90,0.00,0.00,0.00,0.00,1681.75,2155.17,511.18,635.21,429.04,809.43,639.25,0.00,0.00,0.00,2293.81,1821.49,1398.70,38.53,-3.91,438.47,-1.44,-2.23,-1.20,-2.85,419.49,2489.34,0.00,479.52,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 19:25,6593.80,0.00,1614.69,0.00,0.00,0.00,0.00,2534.00,228.96,229.70,233.84,9139.83,7458.15,0.00,0.00,0.00,0.00,1696.61,2143.48,536.67,599.21,454.45,863.31,677.19,0.00,0.00,0.00,2345.77,2050.03,1492.59,79.09,-4.58,471.94,-1.48,-2.23,-1.20,-2.85,448.49,2459.93,0.00,540.68,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 19:30,5714.45,0.00,1623.54,0.00,0.00,0.00,0.00,2532.78,227.38,228.81,236.47,9784.77,7348.62,559.20,511.44,636.62,0.00,1693.39,2107.91,534.28,417.27,462.43,538.18,685.09,427.06,303.92,407.95,2542.91,1724.31,1915.14,37.10,-4.01,427.09,-1.06,-2.23,-0.80,-2.94,152.12,2454.03,0.00,506.06,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 19:35,6696.39,0.00,1602.56,0.00,0.00,0.00,0.00,2546.55,228.07,230.11,233.92,8804.23,7468.60,698.53,649.87,733.17,0.00,1677.00,2117.66,520.91,420.68,438.99,521.87,658.91,549.62,474.35,554.28,2850.58,2458.19,2202.75,35.37,-4.58,438.24,-1.28,-2.23,-0.80,-2.85,150.81,2433.51,0.00,493.14,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 19:40,7240.43,0.00,1586.30,0.00,0.00,0.00,0.00,2540.82,229.51,230.33,233.09,8704.40,8098.79,675.89,640.95,703.61,0.00,1651.93,2118.59,502.01,498.20,465.10,620.05,676.63,552.30,492.31,552.51,2748.46,2427.80,2334.08,70.91,-3.53,477.31,-1.46,-2.23,-0.80,-2.28,241.90,2430.15,0.00,492.52,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 19:45,5520.48,0.00,1602.74,0.00,0.00,1.18,0.00,2529.25,231.07,230.55,236.43,7147.81,7206.37,0.00,0.00,0.00,0.00,1661.33,2121.85,500.41,554.43,421.45,672.07,620.89,0.00,0.00,0.00,1797.39,780.23,1948.00,-22.06,-4.77,380.21,-1.84,-2.23,-1.21,-2.85,310.86,2497.98,0.00,505.86,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 19:50,6574.46,0.00,1592.17,0.00,0.00,0.00,0.00,2540.34,230.90,230.33,234.16,7335.58,7454.51,0.00,0.00,0.00,0.00,1675.18,2137.55,519.03,560.68,445.79,774.52,634.93,0.00,0.00,0.00,2146.59,1367.08,2480.47,12.39,-4.01,414.80,-1.28,-2.23,-1.20,-2.28,391.89,2480.72,0.00,511.10,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 19:55,5380.49,0.00,1591.82,0.00,0.00,0.00,0.00,2513.97,231.03,229.75,236.12,7410.89,7293.16,0.00,0.00,0.00,0.00,1662.50,2109.68,506.13,401.32,434.71,485.00,643.16,0.00,0.00,0.00,1832.15,710.81,2105.63,-18.90,-3.82,377.95,-1.06,-2.23,-1.00,-2.85,108.34,2449.11,0.00,504.26,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 20:00,6105.73,0.00,1577.15,0.00,0.00,0.00,0.00,2525.77,229.97,231.12,233.87,7507.06,6941.21,0.00,0.00,0.00,0.00,1671.68,2100.07,523.83,350.06,447.07,447.97,641.57,0.00,0.00,0.00,1905.59,1508.14,1542.76,-4.49,-3.72,409.13,-1.04,-2.23,-0.57,-2.85,90.74,2423.38,0.00,492.01,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 20:05,6037.68,0.00,1581.55,0.00,0.00,0.00,0.00,2516.98,229.93,231.31,234.75,7574.81,6791.33,0.00,0.00,0.00,0.00,1670.63,2088.12,544.01,339.22,433.39,349.16,626.70,0.00,0.00,0.00,1813.89,1467.38,1794.03,-35.82,-4.29,376.83,-1.03,-2.23,-0.58,-2.85,28.11,2446.81,0.00,503.38,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 20:10,6230.92,0.00,1556.17,0.00,0.00,0.00,0.00,2564.62,228.92,230.87,233.81,8008.76,6808.48,181.35,168.85,187.41,0.00,1653.45,2100.28,506.94,371.17,417.56,432.81,613.16,132.67,116.97,135.79,2406.94,1671.93,1725.89,-3.42,-3.72,416.77,-1.03,-1.78,-1.00,-2.85,84.54,2443.80,0.00,491.68,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 20:15,5601.56,0.00,1550.36,0.00,0.00,0.00,0.00,2607.67,229.38,229.43,234.81,8305.30,7252.20,722.60,666.89,783.27,0.00,1648.55,2100.55,517.73,353.89,455.11,421.34,651.69,560.23,449.96,553.83,2713.20,1275.94,2117.74,-43.49,-4.29,410.13,-1.01,-2.23,-0.78,-2.28,76.33,2412.26,0.00,500.83,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 20:20,7291.73,0.00,1522.58,0.00,0.00,0.00,0.00,2601.60,227.38,229.95,231.71,9450.34,7453.38,697.02,623.65,710.56,0.00,1646.52,2097.48,512.10,422.17,458.27,518.31,660.11,547.01,481.59,578.53,2856.50,2450.61,2073.67,10.86,-2.48,485.13,-1.06,-2.23,-0.38,-2.85,148.08,2379.58,0.00,507.54,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 20:25,6572.23,0.00,1525.74,0.00,0.00,0.00,0.00,2570.69,228.41,230.09,234.02,9246.71,7068.73,651.44,596.91,700.91,0.00,1640.90,2087.56,525.00,330.25,452.10,307.66,641.52,523.98,430.06,525.00,2044.75,1992.06,1850.36,-9.13,-3.62,448.27,-1.01,-1.78,-0.75,-2.85,-20.31,2369.75,0.00,502.45,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 20:30,4667.10,0.00,1548.82,0.00,0.00,0.00,0.00,2551.12,228.34,228.74,237.97,8009.90,6385.04,0.00,0.00,0.00,0.00,1642.91,2151.05,533.19,477.90,439.34,516.02,603.13,0.00,0.00,0.00,1433.52,480.81,1258.82,-111.30,-3.72,345.35,-1.04,-2.23,-0.58,-2.28,123.01,2230.56,0.00,504.69,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 20:35,5661.37,0.00,1552.41,0.00,0.00,0.00,0.00,2587.41,227.40,230.46,235.16,7160.60,6376.80,0.00,0.00,0.00,0.00,1642.48,2142.81,534.67,326.13,419.37,218.52,547.28,0.00,0.00,0.00,1622.98,949.86,1211.66,-160.19,-0.67,335.37,-1.00,-0.60,-0.19,-2.85,-63.38,2074.12,0.00,515.65,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 20:40,5519.16,0.00,1548.57,0.00,0.00,0.00,0.00,2533.19,227.54,230.51,234.81,6751.24,5684.41,0.00,0.00,0.00,0.00,1660.74,2135.85,545.09,372.33,404.77,240.02,532.19,0.00,0.00,0.00,1537.30,1106.51,1255.40,-151.63,-2.38,312.58,-1.04,-0.39,-0.88,-2.85,-52.83,1929.14,0.00,497.65,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 20:45,5411.78,0.00,1536.56,0.00,0.00,0.00,0.00,2499.44,227.88,229.98,235.93,6851.14,6087.51,0.00,0.00,0.00,0.00,1623.19,2016.31,522.16,446.77,421.47,327.56,542.98,0.00,0.00,0.00,1368.70,484.47,1202.63,-118.99,-3.04,293.51,-1.06,-0.39,-1.06,-2.94,31.81,1743.77,0.00,528.66,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 20:50,6514.22,0.00,1510.57,0.00,0.00,0.00,0.00,2523.54,225.96,230.61,232.83,8124.46,5529.55,0.00,0.00,0.00,0.00,1656.21,1946.11,557.14,469.63,442.03,396.81,588.39,0.00,0.00,0.00,1744.67,1993.88,1459.83,20.50,-1.71,413.91,-1.03,-0.23,-0.80,-2.85,67.64,1649.75,0.00,551.29,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 20:55,6110.84,0.00,1502.03,0.00,0.00,0.00,0.00,2611.47,225.30,230.17,234.13,8929.22,5568.94,0.00,0.00,0.00,0.00,1614.53,1731.15,511.80,478.83,422.53,391.55,560.63,0.00,0.00,0.00,1815.85,1775.79,1326.09,-45.30,-1.14,418.86,-1.00,1.47,-0.20,-2.28,78.77,1730.88,0.00,483.59,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 21:00,6628.40,0.00,1504.79,0.00,0.00,0.00,0.00,2547.90,227.10,230.73,233.11,8098.10,5983.83,325.77,302.00,328.55,0.00,1630.94,1380.62,529.13,459.90,417.20,344.68,565.06,223.89,203.75,235.23,2130.56,2101.15,1749.26,-8.80,-0.57,417.81,-0.80,1.47,0.00,-2.28,74.92,1294.83,0.00,507.15,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 21:05,7196.64,0.00,1499.97,0.00,0.00,0.00,0.00,2616.78,228.92,231.34,232.15,7477.89,6417.15,715.48,669.04,729.99,0.00,1613.55,1076.68,506.06,573.10,452.77,265.30,601.16,541.70,490.33,556.18,2413.81,3007.09,3135.32,3.61,-0.57,434.45,-1.00,1.84,-0.40,-2.85,71.32,1087.04,0.00,496.58,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 21:10,5991.66,0.00,1518.16,0.00,0.00,0.00,0.00,2624.24,229.41,232.86,233.96,5816.73,5803.12,735.46,699.16,748.35,0.00,1642.55,1130.65,557.03,756.79,417.39,379.60,529.23,494.44,452.83,506.91,1979.01,1859.02,2048.49,-174.60,-1.14,305.99,-1.00,1.84,-0.40,-2.28,250.07,977.93,0.00,538.41,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 21:15,6944.59,0.00,1497.35,0.00,0.00,0.00,0.00,2617.83,229.25,233.62,231.14,5284.85,5159.27,637.38,599.09,587.58,0.00,1513.48,942.23,539.05,733.53,416.51,380.15,561.69,418.73,448.43,466.75,2004.21,2811.46,1892.47,-97.93,-1.71,352.86,-0.80,1.47,-0.60,-2.28,274.53,789.28,0.00,533.80,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 21:20,5541.33,0.00,1504.53,0.00,0.00,0.00,0.00,2558.19,228.15,234.25,235.22,4913.07,4209.39,0.00,0.00,0.00,0.00,1436.77,986.88,564.13,800.91,381.54,316.27,487.91,0.00,0.00,0.00,1439.35,1629.60,1001.47,-246.67,-0.57,228.60,-0.20,0.37,-0.40,-0.57,226.36,690.90,0.00,541.32,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 21:25,6889.34,0.00,1492.49,0.00,0.00,0.00,0.00,2468.90,227.87,235.60,232.36,4852.92,4339.32,0.00,0.00,0.00,0.00,1391.85,996.35,564.74,858.50,375.04,281.47,472.56,0.00,0.00,0.00,1527.42,2435.12,1227.64,-195.87,-1.14,292.74,-0.60,0.74,-0.40,-1.71,199.00,806.29,0.00,535.63,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 21:30,5224.12,0.00,1511.60,0.00,0.00,0.00,0.00,855.74,229.76,234.52,236.69,4450.87,4456.23,0.00,0.00,0.00,0.00,450.95,251.10,-160.56,426.33,363.53,13.62,147.53,0.00,0.00,0.00,1177.43,1401.99,934.66,-96.19,-1.42,199.29,-0.50,0.92,0.00,-1.42,410.71,222.08,0.00,504.00,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 21:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,560.07,149.03,211.31,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,925.34,0.00,0.00,483.01,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 21:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,35.00,-177.53,-592.56,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,926.20,0.00,0.00,484.04,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 21:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-571.58,-449.35,168.10,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,806.79,0.00,0.00,483.47,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 21:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,329.20,-596.76,517.21,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,622.05,0.00,0.00,482.27,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 21:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,382.28,-512.60,-455.30,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,557.00,0.00,0.00,502.64,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 22:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-548.41,-618.99,-210.15,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,381.09,0.00,0.00,470.73,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 22:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-7.25,-642.66,589.87,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,271.72,0.00,0.00,477.78,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 22:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,549.24,-667.96,-227.12,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,110.49,0.00,0.00,463.51,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 22:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-447.06,-765.14,-396.53,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-127.75,0.00,0.00,487.75,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 22:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-183.49,-733.74,578.85,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-350.07,0.00,0.00,476.75,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 22:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,589.33,-759.73,-60.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-486.74,0.00,0.00,473.60,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 22:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-310.63,-706.05,-501.08,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-516.10,0.00,0.00,502.58,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-349.19,-633.70,487.18,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-318.80,0.00,0.00,501.83,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,589.28,-548.77,101.28,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-391.99,0.00,0.00,483.47,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-161.69,-526.85,-578.43,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-398.11,0.00,0.00,509.89,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-460.28,-514.32,390.84,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-439.19,0.00,0.00,505.82,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,531.61,-310.51,266.00,0.00,0.00,0.00,0.00,0.20,,,,-0.57,,,,,,,-744.02,0.00,0.00,468.83,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-2.84,-188.59,-583.03,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-817.79,0.00,0.00,484.52,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-549.56,-124.48,246.51,0.00,0.00,-1.14,0.74,0.61,,,,0.00,,,,,,,-810.05,0.00,0.00,483.22,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,466.44,-49.93,373.08,0.00,0.00,-0.57,1.10,0.81,,,,0.00,,,,,,,-769.72,0.00,0.00,489.95,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,144.00,27.10,-582.20,0.00,0.00,-2.28,1.47,0.81,,,,0.00,,,,,,,-756.37,0.00,0.00,484.78,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-587.20,127.08,87.30,0.00,0.00,-0.57,0.74,0.61,,,,0.00,,,,,,,-801.32,0.00,0.00,493.08,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,326.96,182.71,506.32,0.00,0.00,0.00,0.74,0.20,,,,0.00,,,,,,,-782.07,0.00,0.00,498.42,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,304.14,253.91,-505.41,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-702.25,0.00,0.00,490.78,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-589.53,304.60,-70.93,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-669.94,0.00,0.00,462.27,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,183.40,376.84,570.24,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-661.43,0.00,0.00,482.35,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,431.28,476.54,-426.84,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-566.17,0.00,0.00,473.59,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-550.16,197.89,-223.18,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-393.63,0.00,0.00,507.80,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,33.63,101.58,595.81,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-394.99,0.00,0.00,477.29,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,525.58,134.97,-296.40,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-349.13,0.00,0.00,479.27,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-493.22,161.55,-354.69,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-317.88,0.00,0.00,470.92,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-139.94,206.02,582.59,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-336.63,0.00,0.00,463.40,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,574.18,212.99,-87.57,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-323.66,0.00,0.00,498.47,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-329.01,220.01,-493.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-285.23,0.00,0.00,500.32,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-288.16,258.44,540.18,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-240.54,0.00,0.00,472.45,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,592.58,321.63,59.64,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-227.56,0.00,0.00,484.79,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-192.71,354.79,-554.30,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-230.97,0.00,0.00,483.10,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-423.21,364.75,418.22,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-206.22,0.00,0.00,481.94,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,559.92,359.10,206.64,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-146.84,0.00,0.00,478.16,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-64.43,349.43,-591.35,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-79.63,0.00,0.00,481.18,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-520.41,319.99,298.12,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-63.55,0.00,0.00,474.82,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,483.05,329.29,350.22,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-74.98,0.00,0.00,486.42,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,118.05,308.43,-585.49,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-75.73,0.00,0.00,483.40,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-588.64,283.12,143.89,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-55.57,0.00,0.00,482.24,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,395.39,274.10,451.27,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-21.13,0.00,0.00,473.29,0.00,0.00,0.00,0.00,0.00,,,
