date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-02-11 18:45,2895.49,0.00,1773.16,0.00,0.00,0.00,0.00,0.00,232.90,227.41,238.55,6523.47,7156.85,0.00,0.00,0.00,0.00,-41.64,-133.91,19.05,-27.68,-150.62,-67.73,-110.25,0.00,0.00,0.00,1903.23,1542.30,1061.76,-1.14,0.00,334.49,0.00,0.00,0.00,0.00,-15.35,86.69,0.00,591.15,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 18:50,3335.28,0.00,1761.58,0.00,0.00,0.00,0.00,0.00,233.50,228.22,237.71,6712.44,7481.05,0.00,0.00,0.00,0.00,21.15,-43.88,84.86,0.62,-19.71,38.51,36.48,0.00,0.00,0.00,2026.64,1743.74,1070.43,0.00,0.00,342.30,0.00,0.00,0.00,0.00,10.73,34.70,0.00,550.68,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 18:55,4069.55,0.00,1728.02,0.00,0.00,0.00,0.00,0.00,231.54,227.07,235.82,8807.72,7571.42,0.00,0.00,0.00,0.00,-39.47,-63.59,-36.14,-12.98,-27.52,-151.33,-133.03,0.00,0.00,0.00,2221.29,2025.29,1328.54,0.00,0.00,428.23,0.00,0.00,0.00,0.00,-14.79,-21.56,0.00,540.54,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 19:00,4168.60,0.00,1705.55,0.00,0.00,0.00,0.00,0.00,231.47,226.97,235.30,9093.28,7552.65,0.00,0.00,0.00,0.00,97.85,106.49,21.49,2.69,-26.54,-65.92,-66.62,0.00,0.00,0.00,2184.28,2173.17,1396.52,0.00,0.00,451.35,0.00,0.00,0.00,0.00,-13.00,215.51,0.00,542.74,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 19:05,4250.71,0.00,1702.86,0.00,0.00,0.00,0.00,0.00,231.20,227.20,235.61,9049.56,7688.39,0.00,0.00,0.00,0.00,-16.66,16.20,-21.02,13.36,58.36,88.54,93.22,0.00,0.00,0.00,2171.73,2088.46,1363.05,0.00,0.00,435.40,0.00,0.00,0.00,0.00,9.88,-85.36,0.00,531.23,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 19:10,3553.92,0.00,1695.64,0.00,0.00,0.00,0.00,0.00,230.99,227.99,237.24,8608.26,6863.37,0.00,0.00,0.00,0.00,31.55,8.79,58.08,-1.18,14.88,2.48,26.39,0.00,0.00,0.00,1760.97,2121.76,1152.87,0.00,0.00,382.12,0.00,0.00,0.00,0.00,2.15,18.98,0.00,562.56,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 19:15,3604.71,0.00,1675.63,0.00,0.00,0.00,0.00,0.00,230.68,226.84,237.36,9183.49,7801.38,196.93,201.30,234.15,0.00,72.46,71.15,43.62,6.33,8.53,76.12,79.53,168.80,125.84,142.72,2222.40,1656.06,1301.16,0.00,0.00,398.97,0.00,0.00,0.00,0.00,2.32,134.11,0.00,576.73,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 19:20,4714.23,0.00,1650.64,0.00,0.00,0.00,0.00,0.00,226.95,228.18,235.24,10236.09,7103.59,705.59,645.18,801.13,0.00,51.23,-48.10,52.56,-21.93,-151.81,-301.29,-292.43,580.88,430.29,555.55,2714.09,2097.13,1043.56,0.00,0.00,445.37,0.00,0.00,0.00,0.00,-21.32,-66.42,0.00,576.64,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 19:25,4983.61,0.00,1646.20,0.00,0.00,0.00,0.00,0.00,228.48,229.97,234.96,8104.78,6819.52,699.94,659.45,747.92,0.00,-8.25,-40.81,34.32,-4.07,-15.32,-13.42,-3.00,540.39,455.20,529.56,2451.69,1585.84,595.49,0.00,0.00,405.11,0.00,0.00,0.00,0.00,2.87,1.93,0.00,547.06,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 19:30,4700.40,0.00,1638.90,0.00,0.00,0.00,0.00,0.00,228.65,230.35,236.45,7479.19,6163.62,137.75,130.89,145.68,0.00,35.97,38.30,-1.37,10.07,19.31,60.90,66.21,102.15,87.79,100.51,1629.04,805.20,43.93,0.00,0.00,365.32,0.00,0.00,0.00,0.00,1.80,169.02,0.00,570.41,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 19:35,5068.20,0.00,1627.68,0.00,0.00,0.00,0.00,0.00,228.90,230.90,236.14,7029.10,6026.05,0.00,0.00,0.00,0.00,-167.84,-150.58,-60.66,-1.68,17.27,169.29,120.70,0.00,0.00,0.00,1604.13,711.62,-140.69,0.00,0.00,354.32,0.00,0.00,0.00,0.00,22.62,74.06,0.00,595.01,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 19:40,4339.08,0.00,1624.20,0.00,0.00,0.00,0.00,0.00,230.23,230.55,237.33,6109.99,6019.25,0.00,0.00,0.00,0.00,20.53,9.63,22.79,-1.22,-1.77,32.52,25.76,0.00,0.00,0.00,1435.04,277.23,-159.80,0.00,0.00,326.79,0.00,0.00,0.00,0.00,3.04,-59.62,0.00,596.15,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 19:45,5437.88,0.00,1610.50,0.00,0.00,0.00,0.00,0.00,230.83,231.72,235.24,6065.94,5885.77,0.00,0.00,0.00,0.00,-2.56,38.29,-31.14,7.75,35.23,149.74,117.54,0.00,0.00,0.00,1549.11,889.41,-154.44,0.00,0.00,363.67,0.00,0.00,0.00,0.00,10.03,23.13,0.00,595.51,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 19:50,5439.63,0.00,1604.93,0.00,0.00,0.00,0.00,0.00,230.08,231.80,234.78,6335.48,5892.24,0.00,0.00,0.00,0.00,-41.17,-58.63,-27.23,-4.88,-37.55,-87.03,-97.89,0.00,0.00,0.00,1789.02,792.03,-19.63,0.00,0.00,379.25,0.00,0.00,0.00,0.00,-4.26,-43.63,0.00,558.05,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 19:55,4037.65,0.00,1608.94,0.00,0.00,0.00,0.00,0.00,228.89,230.12,237.75,6306.50,5738.11,0.00,0.00,0.00,0.00,206.56,238.96,71.66,19.15,24.93,-18.92,33.18,0.00,0.00,0.00,1478.09,-237.68,-297.75,0.00,0.00,291.86,0.00,0.00,0.00,0.00,-15.09,199.93,0.00,587.93,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 20:00,4162.48,0.00,1602.74,0.00,0.00,0.00,0.00,0.00,229.02,230.29,237.70,6839.66,5863.72,0.00,0.00,0.00,0.00,-130.82,-209.73,79.53,-7.96,52.63,125.34,132.84,0.00,0.00,0.00,1682.94,198.50,-116.73,0.00,0.00,328.06,0.00,0.00,0.00,0.00,22.37,-137.14,0.00,556.79,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 20:05,3981.77,0.00,1594.17,0.00,0.00,0.00,0.00,0.00,229.14,229.53,238.03,6962.46,6210.59,376.66,355.60,396.93,0.00,-79.92,-107.05,-3.26,-4.45,-17.33,91.58,42.06,242.98,203.67,240.35,1674.54,1.70,63.59,0.00,0.00,315.44,0.00,0.00,0.00,0.00,12.49,-51.12,0.00,611.71,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 20:10,4456.16,0.00,1591.36,0.00,0.00,0.00,0.00,0.00,228.11,229.38,235.65,7548.90,6700.63,797.97,757.16,864.86,0.00,117.41,92.37,83.41,1.18,-10.97,-99.56,-56.55,525.68,416.91,505.30,2136.42,537.26,399.92,0.00,0.00,337.01,0.00,0.00,0.00,0.00,-12.65,49.26,0.00,545.81,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 20:15,3938.39,0.00,1585.28,0.00,0.00,0.00,0.00,0.00,226.96,229.02,237.11,7902.66,6228.56,571.92,521.17,640.35,0.00,-17.92,-30.03,-8.19,1.78,-41.23,17.63,-10.44,397.88,286.66,384.67,2253.74,238.95,405.51,0.00,0.00,339.21,0.00,0.00,0.00,0.00,2.44,106.33,0.00,554.43,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 20:20,5159.55,0.00,1569.84,0.00,0.00,0.00,0.00,0.00,226.31,229.18,235.85,8684.93,6500.91,0.00,0.00,0.00,0.00,95.03,80.32,41.36,12.72,-35.64,147.99,96.86,0.00,0.00,0.00,1770.90,115.52,74.77,0.00,0.00,362.32,0.00,0.00,0.00,0.00,6.20,86.15,0.00,577.46,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 20:25,5537.16,0.00,1560.70,0.00,0.00,0.00,0.00,0.00,228.53,229.76,235.22,8114.46,6583.77,0.00,0.00,0.00,0.00,48.92,95.24,-27.67,6.68,36.14,-3.44,12.04,0.00,0.00,0.00,1476.83,238.93,303.86,0.00,0.00,398.43,0.00,0.00,0.00,0.00,-5.66,174.06,0.00,540.66,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 20:30,5386.42,0.00,1557.48,0.00,0.00,0.00,0.00,0.00,227.25,229.59,235.17,8700.53,6260.62,0.00,0.00,0.00,0.00,61.50,6.66,83.58,0.54,-32.80,-35.48,-42.58,0.00,0.00,0.00,1835.65,671.71,361.77,0.00,0.00,403.66,0.00,0.00,0.00,0.00,-2.23,-59.25,0.00,554.14,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 20:35,4202.75,0.00,1557.70,0.00,0.00,0.00,0.00,0.00,227.11,228.08,237.26,8899.40,6810.69,0.00,0.00,0.00,0.00,49.47,36.06,47.47,-4.24,21.43,-126.07,-67.11,0.00,0.00,0.00,1976.15,-65.19,261.00,0.00,0.00,370.22,0.00,0.00,0.00,0.00,-11.04,36.05,0.00,587.29,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 20:40,4902.19,0.00,1568.36,0.00,0.00,0.00,0.00,0.00,228.30,227.21,235.11,9623.22,8070.14,0.00,0.00,0.00,0.00,26.82,-5.46,45.10,-0.31,-29.77,14.26,7.07,0.00,0.00,0.00,2602.95,1089.39,1392.37,0.00,0.00,433.46,0.00,0.00,0.00,0.00,1.63,52.59,0.00,555.45,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 20:45,4293.60,0.00,1561.77,0.00,0.00,0.00,0.00,0.00,231.95,229.40,236.86,6877.12,7410.62,0.00,0.00,0.00,0.00,41.32,-14.98,63.66,0.27,8.92,-45.34,-28.90,0.00,0.37,0.00,1908.65,789.92,1198.34,0.00,0.00,359.58,0.00,0.00,0.00,0.00,-1.47,-60.07,0.00,564.64,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 20:50,5854.01,0.00,1539.53,0.00,0.00,0.00,0.00,0.00,230.77,229.90,233.85,6827.02,7306.61,583.98,565.93,599.90,0.00,113.78,140.80,43.75,30.83,11.07,-21.91,-18.32,409.67,375.63,407.21,2605.56,1811.44,1752.74,0.00,0.00,404.93,0.00,0.00,0.00,0.00,4.57,-68.11,0.00,578.14,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 20:55,4777.88,0.00,1539.02,0.00,0.00,0.00,0.00,0.00,231.40,228.87,234.96,6901.67,7682.41,712.53,714.10,787.71,0.00,87.50,104.59,22.89,17.57,11.79,22.26,20.63,562.23,469.53,510.47,2652.16,1361.85,1896.40,0.00,0.00,388.02,0.00,0.00,0.00,0.00,9.47,-10.02,0.00,537.84,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 21:00,5771.76,0.00,1528.03,0.00,0.00,0.00,0.00,0.00,231.83,230.24,233.39,6738.74,7459.21,576.66,580.23,603.37,0.00,-31.18,-46.26,-10.61,-10.57,-8.48,41.98,25.76,438.90,409.41,417.76,2481.58,2204.38,1684.35,0.00,0.00,406.28,0.00,0.00,0.00,0.00,0.99,-75.09,0.00,528.26,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 21:05,4725.48,0.00,1529.83,0.00,0.00,0.00,0.00,0.00,232.01,230.37,236.10,6123.47,6637.22,0.00,0.00,0.00,0.00,42.83,24.43,5.61,-14.45,-74.02,-360.46,-303.72,-2.85,1.84,1.01,1737.46,1145.02,743.13,0.00,0.00,350.90,0.00,0.00,0.00,0.00,-29.30,13.21,0.00,579.53,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 21:10,5028.33,0.00,1524.35,0.00,0.00,0.00,0.00,0.00,231.96,231.09,235.40,6012.79,6419.23,0.00,0.00,0.00,0.00,-45.03,-26.78,-46.81,-7.92,-48.04,-124.02,-130.68,-2.85,1.84,1.01,1675.25,1535.30,774.11,0.00,0.00,367.05,0.00,0.00,0.00,0.00,-7.51,-110.58,0.00,572.20,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 21:15,3895.11,0.00,1527.94,0.00,0.00,0.00,0.00,0.00,230.09,230.09,238.01,6277.48,6225.82,0.00,0.00,0.00,0.00,95.74,130.67,52.67,0.15,37.29,-148.45,-74.62,-2.28,1.47,1.01,1757.78,641.47,477.48,0.00,0.00,301.41,0.00,0.00,0.00,0.00,-15.90,-12.73,0.00,631.28,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 21:20,5309.21,0.00,1509.64,0.00,0.00,0.00,0.00,0.00,231.75,231.24,234.75,5979.42,6421.80,0.00,0.00,0.00,0.00,10.09,25.79,-20.47,0.00,18.50,61.14,58.04,-1.71,1.47,0.61,1967.40,1800.86,919.64,0.00,0.00,373.64,0.00,0.00,0.00,0.00,4.32,54.13,0.00,591.73,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 21:25,4975.04,0.00,1510.10,0.00,0.00,0.00,0.00,0.00,232.43,230.72,235.93,6062.61,7085.64,0.00,0.00,0.00,0.00,-6.73,-20.81,-34.88,-2.17,-25.73,-31.53,-54.40,-2.28,1.84,1.01,1856.11,1689.94,1482.62,0.00,0.00,362.43,0.00,0.00,0.00,0.00,-3.04,45.16,0.00,560.39,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 21:30,2275.04,0.00,1534.68,0.00,0.00,0.00,0.00,0.00,233.48,230.27,241.48,4667.33,6888.42,0.00,0.00,0.00,0.00,4.01,0.00,-643.50,88.78,-54.60,-27.08,-36.68,-2.85,1.84,1.01,992.99,856.76,1295.20,0.00,0.00,223.23,0.00,0.00,0.00,0.00,140.03,-37.18,0.00,521.35,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 21:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,241.48,98.93,567.96,0.00,0.00,-2.28,1.47,0.81,,,,0.00,,,,,,,172.33,0.00,0.00,529.53,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 21:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,393.55,70.97,-478.86,0.00,0.00,-2.28,1.47,0.81,,,,0.00,,,,,,,172.96,0.00,0.00,509.66,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 21:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-624.78,54.22,-114.87,0.00,0.00,-1.71,1.10,0.61,,,,0.00,,,,,,,198.04,0.00,0.00,507.00,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 21:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,160.63,35.59,602.55,0.00,0.00,-2.85,1.84,1.01,,,,0.00,,,,,,,212.68,0.00,0.00,521.83,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 21:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,480.73,7.97,-381.51,0.00,0.00,-2.28,1.47,0.81,,,,0.00,,,,,,,186.54,0.00,0.00,524.97,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 22:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-546.06,-9.81,-283.37,0.00,0.00,-2.28,1.47,0.81,,,,0.00,,,,,,,196.42,0.00,0.00,512.90,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 22:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-21.13,-46.22,619.33,0.00,0.00,-0.57,0.37,0.61,,,,0.00,,,,,,,209.83,0.00,0.00,510.60,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 22:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,554.15,-79.88,-247.31,0.00,0.00,-1.14,0.74,0.40,,,,0.00,,,,,,,192.68,0.00,0.00,512.31,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 22:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-473.26,-433.31,-393.60,0.00,0.00,-1.14,0.74,0.20,,,,0.00,,,,,,,76.99,0.00,0.00,526.88,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 22:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-131.47,-855.40,610.07,0.00,0.00,-0.57,0.00,0.20,,,,0.00,,,,,,,-179.83,0.00,0.00,527.09,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 22:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,601.58,-497.08,-124.60,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,-29.21,0.00,0.00,508.50,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 22:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-380.00,-708.30,-470.74,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-276.65,0.00,0.00,511.26,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-276.23,-591.62,552.80,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,-299.62,0.00,0.00,513.11,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,618.14,-634.83,20.61,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-440.80,0.00,0.00,513.75,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-256.27,-565.34,-550.49,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-498.21,0.00,0.00,526.10,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-386.51,-341.18,478.29,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-322.18,0.00,0.00,521.36,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,598.06,-234.29,154.13,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-52.24,0.00,0.00,518.12,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-162.64,-210.94,-598.63,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-47.55,0.00,0.00,527.80,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-490.96,-187.97,368.23,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-56.04,0.00,0.00,538.36,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,540.06,-201.12,280.76,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-94.64,0.00,0.00,485.21,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,19.60,-174.40,-607.57,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-116.72,0.00,0.00,504.91,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-565.68,-153.14,243.34,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-124.55,0.00,0.00,519.75,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,471.63,-148.38,393.14,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-200.43,0.00,0.00,537.62,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,120.57,-107.96,-603.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-172.37,0.00,0.00,508.90,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-604.00,-93.43,131.92,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-178.38,0.00,0.00,510.43,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,385.89,-89.47,483.71,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-189.90,0.00,0.00,502.06,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,278.92,56.35,-542.28,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-281.92,0.00,0.00,528.76,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-599.96,256.10,-23.05,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-354.03,0.00,0.00,504.70,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,222.67,307.18,571.51,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-291.31,0.00,0.00,500.81,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,422.62,151.15,-443.67,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-217.09,0.00,0.00,532.68,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-583.41,46.28,-208.96,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-206.13,0.00,0.00,543.13,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,84.94,61.38,621.61,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-192.38,0.00,0.00,520.47,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,507.66,100.51,-328.06,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-155.01,0.00,0.00,536.64,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-510.51,153.54,-341.15,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-151.61,0.00,0.00,527.80,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-103.48,145.76,604.93,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-112.95,0.00,0.00,528.48,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,590.79,186.88,-162.15,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-92.22,0.00,0.00,503.55,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-386.58,184.77,-457.74,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-65.74,0.00,0.00,536.46,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-253.82,188.71,554.52,0.00,0.00,-1.14,0.37,0.20,,,,0.00,,,,,,,-33.77,0.00,0.00,533.89,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,609.27,209.44,-10.73,0.00,0.00,-0.57,0.37,0.40,,,,0.00,,,,,,,-1.43,0.00,0.00,507.66,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-268.17,182.95,-560.02,0.00,0.00,-1.14,0.74,0.61,,,,0.00,,,,,,,35.45,0.00,0.00,524.48,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-377.10,198.08,474.26,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,61.93,0.00,0.00,522.67,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,605.52,179.56,145.88,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,66.73,0.00,0.00,522.41,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-136.90,162.37,-597.42,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,92.18,0.00,0.00,516.77,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-489.68,171.30,346.18,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,132.02,0.00,0.00,499.18,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,519.94,143.45,315.37,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,122.80,0.00,0.00,508.14,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,46.72,120.29,-599.25,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,159.18,0.00,0.00,524.64,0.00,0.00,0.00,0.00,0.00,,,
