date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-06-27 19:40,5064.10,0.00,1620.03,0.00,0.00,0.00,0.00,2456.91,235.47,231.74,238.62,5298.56,6746.72,0.00,0.00,0.00,0.00,1778.73,1884.13,194.28,702.49,-32.75,-317.61,-299.84,0.00,0.00,0.00,1147.03,598.50,1097.86,-107.13,-8.09,378.47,-3.99,-0.89,-3.18,-5.70,-118.42,2260.79,0.00,576.86,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 19:45,5337.65,0.00,1600.61,0.00,0.00,0.00,0.00,2471.88,234.72,231.78,238.33,5674.83,6763.70,0.00,0.00,0.00,0.00,1777.59,1965.03,338.43,691.09,-57.05,-331.25,-299.65,0.00,0.00,0.00,1422.27,665.26,1070.34,-73.92,-7.14,409.28,-3.99,-0.45,-3.23,-5.70,-116.50,2499.41,0.00,566.21,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 19:50,5073.87,0.00,1585.20,0.00,0.00,0.00,0.00,2466.71,233.98,231.54,238.17,5819.61,6623.93,0.00,0.00,0.00,0.00,1794.68,2000.36,381.73,720.15,-64.35,-337.20,-302.53,0.00,0.00,0.00,1485.17,674.89,969.23,-97.65,-6.95,397.81,-3.79,-1.34,-3.43,-5.70,-121.40,2510.74,0.00,555.57,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 19:55,4889.11,0.00,1577.40,0.00,0.00,0.00,0.00,2462.05,234.11,231.53,238.41,5646.69,6726.07,0.00,0.00,0.00,0.00,1768.47,2020.87,426.74,688.25,-71.93,-340.66,-298.11,0.00,0.00,0.00,1408.26,609.76,991.25,-100.97,-6.95,389.75,-3.99,-1.34,-3.23,-5.70,-116.02,2505.42,0.00,598.43,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 20:00,4842.02,0.00,1567.03,0.00,0.00,0.00,0.00,2463.54,234.61,231.33,238.48,5504.75,6787.89,0.00,0.00,0.00,0.00,1775.31,2012.32,403.95,714.45,-68.09,-339.22,-299.26,0.00,0.00,0.00,1285.71,534.26,1105.06,-112.94,-6.75,380.37,-3.99,-1.34,-3.23,-5.70,-120.44,2505.13,0.00,598.72,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 20:05,5193.86,0.00,1554.16,0.00,0.00,0.00,0.00,2456.95,234.84,232.01,237.53,5432.07,6688.84,0.00,0.00,0.00,0.00,1769.04,2008.33,401.67,690.52,-67.71,-338.54,-298.21,0.00,0.00,0.00,1278.62,1092.61,1084.97,-82.53,-6.95,408.32,-3.99,-1.78,-3.06,-5.70,-116.40,2497.69,0.00,558.98,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 20:10,4672.51,0.00,1546.32,0.00,0.00,0.00,0.00,2447.39,233.44,231.84,238.51,5678.64,6405.33,0.00,0.00,0.00,0.00,1754.23,2015.74,404.52,666.59,-68.19,-339.79,-295.71,0.00,0.00,0.00,1427.48,760.90,859.80,-114.90,-6.66,382.69,-3.59,-0.89,-3.23,-5.70,-112.37,2521.56,0.00,560.68,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 20:15,5595.10,0.00,1533.23,0.00,0.00,0.00,0.00,2473.76,232.67,231.88,236.34,7018.42,6306.27,0.00,0.00,0.00,0.00,1799.81,1988.96,385.14,769.72,-64.64,-335.18,-298.88,0.00,0.00,0.00,1578.97,1508.44,1003.87,-32.50,-6.66,444.07,-3.19,-0.89,-2.85,-5.70,-118.42,2512.61,0.00,629.06,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 20:20,4950.48,0.00,1526.24,0.00,0.00,0.00,0.00,2468.77,231.64,230.92,237.66,6994.32,6400.28,120.80,110.06,126.92,0.00,1787.84,2002.07,372.04,723.57,-62.71,-337.49,-301.38,86.33,71.81,87.97,1595.93,559.25,973.41,-61.09,-6.66,413.02,-3.19,-0.45,-3.23,-5.70,-121.97,2513.05,0.00,544.93,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 20:25,5715.97,0.00,1511.82,0.00,0.00,0.00,0.00,2489.01,232.28,230.12,235.29,7845.26,7143.97,773.83,739.95,830.34,0.00,1781.58,2005.48,455.22,723.57,-76.74,-338.06,-300.32,569.59,476.59,551.63,2239.98,1549.77,1848.90,45.07,-6.66,473.46,-3.39,-0.45,-2.27,-5.70,-121.97,2500.15,0.00,561.71,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 20:30,4969.68,0.00,1512.94,0.00,0.00,0.00,0.00,2525.17,232.91,230.29,237.51,6774.81,7002.53,752.67,736.85,819.34,0.00,1747.39,2012.32,435.28,685.40,-72.70,-339.22,-294.46,533.79,440.10,500.06,2111.63,774.18,1597.01,-66.98,-6.75,414.19,-3.79,-1.78,-2.51,-5.70,-115.44,2493.27,0.00,581.33,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 20:35,4854.23,0.00,1510.57,0.00,0.00,0.00,0.00,2551.79,231.52,231.29,238.03,5915.02,6005.60,0.00,0.00,0.00,0.00,1758.79,2022.58,519.60,692.80,-87.59,-340.95,-296.48,0.00,0.00,0.00,1352.48,335.96,795.11,-162.97,-6.66,361.76,-3.99,-2.23,-3.09,-5.70,-116.79,2499.60,0.00,562.95,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 20:40,4910.29,0.00,1510.77,0.00,0.00,0.00,0.00,2503.36,232.08,231.64,237.82,5792.35,5941.55,0.00,0.00,0.00,0.00,1754.23,2022.01,491.12,700.78,-82.79,-340.85,-295.71,0.00,0.00,0.00,1226.09,427.13,756.60,-158.32,-6.95,366.41,-3.99,-1.78,-2.71,-5.70,-118.13,2497.99,0.00,595.26,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 20:45,4900.24,0.00,1498.02,0.00,0.00,0.00,0.00,2486.25,231.69,231.71,238.03,5620.58,5983.60,0.00,0.00,0.00,0.00,1774.17,2037.96,570.31,712.74,-96.14,-343.54,-299.07,0.00,0.00,0.00,1103.88,379.61,784.81,-162.47,-6.66,356.84,-3.99,-1.34,-2.71,-5.70,-120.15,2501.30,0.00,597.46,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 20:50,4935.55,0.00,1502.94,0.00,0.00,0.00,0.00,2480.19,232.16,231.84,238.24,5381.54,5814.64,0.00,0.00,0.00,0.00,1776.45,2030.55,523.02,718.44,-88.17,-342.29,-299.46,0.00,0.00,0.00,923.28,410.65,856.98,-149.73,-7.42,344.30,-3.99,-1.78,-2.91,-5.70,-121.11,2503.57,0.00,558.09,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 20:55,4737.61,0.00,201.93,0.00,0.00,0.00,0.00,2468.31,228.51,231.84,238.48,6072.01,4917.92,0.00,0.00,0.00,0.00,1775.31,2031.69,565.18,702.49,-95.27,-342.48,-299.26,0.00,0.00,0.00,1185.40,99.53,382.26,-157.69,-8.27,41.61,-3.79,1.47,-3.25,-5.70,-118.42,2496.94,0.00,565.33,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 21:00,6768.21,0.00,0.00,0.00,0.00,0.00,0.00,2537.52,230.61,231.30,234.03,7447.28,6109.38,0.00,0.00,0.00,0.00,1743.97,2037.39,528.15,707.62,-89.03,-343.44,-293.98,0.00,0.00,0.00,1425.83,812.21,566.95,33.96,-7.13,-2.85,-3.39,1.84,-3.23,-5.70,-119.28,2479.55,0.00,544.73,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 21:05,5047.82,0.00,0.00,0.00,0.00,0.00,0.00,2536.20,228.72,231.44,237.61,7890.57,4567.27,0.00,0.00,0.00,0.00,1824.31,2027.70,423.32,823.27,-71.17,-341.62,-298.78,0.00,0.00,0.00,1163.60,604.14,418.68,-111.07,-8.27,-2.85,-2.99,1.84,-3.23,-5.70,-121.97,2496.99,0.00,673.99,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 21:10,5516.33,0.00,0.00,0.00,0.00,0.00,0.00,2563.46,229.82,232.45,236.75,7811.44,4431.30,0.00,0.00,0.00,0.00,1778.73,2029.41,382.30,730.41,-64.44,-342.10,-299.84,0.00,0.00,0.00,954.87,1203.49,597.00,-114.55,-6.37,-2.85,-3.19,1.84,-3.03,-5.70,-123.12,2489.74,0.00,604.01,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 21:15,4798.86,0.00,0.00,0.00,0.00,0.00,0.00,2570.39,228.77,230.75,237.95,7976.36,4872.17,0.00,0.00,0.00,0.00,1728.59,2032.26,402.81,674.00,-67.90,-342.58,-291.39,0.00,0.00,0.00,970.43,560.73,729.61,-122.16,-6.94,-2.85,-3.19,1.84,-3.21,-5.70,-113.62,2522.00,0.00,589.11,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 21:20,5613.08,0.00,0.00,0.00,0.00,0.00,0.00,2644.85,228.37,230.74,236.26,7879.65,5541.69,0.00,0.00,0.00,0.00,1698.39,2028.84,405.08,683.12,-68.09,-341.71,-286.11,0.00,0.00,0.00,855.49,352.91,689.03,-125.34,-8.08,-2.85,-2.99,1.84,-3.23,-5.70,-114.96,2593.69,0.00,548.62,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 21:25,6019.56,0.00,0.00,0.00,0.00,0.00,0.00,2669.86,227.66,230.55,234.84,8595.44,5538.52,759.49,669.64,795.26,0.00,1668.20,2005.48,393.69,674.57,-66.36,-338.06,-281.21,503.52,402.99,529.93,1559.81,1189.96,1097.89,-60.41,-8.08,-2.85,-3.19,1.84,-3.23,-5.70,-113.71,2528.61,0.00,572.73,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 21:30,5781.43,0.00,1273.34,0.00,0.00,0.00,0.00,2692.35,227.90,228.71,233.98,8835.24,6786.94,736.72,664.71,803.57,0.00,1708.65,2027.13,401.10,701.35,-67.61,-341.71,-288.03,561.18,435.30,558.92,2050.83,1082.75,1602.78,-17.33,-7.23,385.95,-3.39,-1.41,-2.90,-5.70,-118.23,2398.02,0.00,545.71,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 21:35,5781.83,0.00,1584.55,0.00,0.00,0.00,0.00,2666.49,229.71,230.95,234.69,7466.35,6249.05,0.00,0.00,0.00,0.00,1690.99,1980.41,397.68,676.85,-67.04,-333.84,-285.05,0.00,0.00,0.00,1514.60,897.93,1174.07,-83.87,-7.80,456.51,-3.99,-2.23,-2.71,-5.70,-114.10,2402.60,0.00,535.36,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 21:40,4650.64,0.00,1550.98,0.00,0.00,0.00,0.00,2614.70,230.57,232.12,237.54,5362.24,5721.09,0.00,0.00,0.00,0.00,1731.44,1736.00,384.57,719.01,-64.83,-292.64,-291.87,0.00,0.00,0.00,1222.42,160.85,830.85,-199.94,-7.89,330.34,-3.99,-1.49,-3.51,-7.41,-121.20,2381.28,0.00,573.43,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 21:45,4930.38,0.00,1531.37,0.00,0.00,0.00,0.00,2593.65,231.05,233.30,237.39,4831.89,5327.48,0.00,0.00,0.00,0.00,1702.38,1586.72,402.24,705.91,-67.80,-267.47,-286.97,0.00,0.00,0.00,787.42,212.65,736.38,-227.45,-7.23,307.86,-3.99,-2.23,-3.31,-5.70,-118.99,2082.49,0.00,560.21,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 21:50,5312.61,0.00,1524.02,0.00,0.00,0.00,0.00,2561.31,230.56,233.70,236.87,4745.17,4528.97,0.00,0.00,0.00,0.00,1706.94,1432.33,402.24,701.92,-67.80,-241.45,-287.74,0.00,0.00,0.00,790.90,502.40,627.21,-252.47,-6.66,292.11,-3.79,-2.23,-2.71,-5.70,-118.32,1525.47,0.00,572.93,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 21:55,4596.51,0.00,170.65,0.00,0.00,0.00,0.00,2478.50,226.39,233.56,238.27,4430.35,2999.82,0.00,0.00,0.00,0.00,1732.01,1273.37,389.13,736.67,-65.60,-214.65,-291.96,0.00,0.00,0.00,515.27,-11.61,118.21,-343.97,-8.37,29.89,-3.19,1.47,-3.03,-5.70,-124.18,1484.19,0.00,588.64,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 22:00,5247.41,0.00,0.00,0.00,0.00,0.00,0.00,2504.22,225.52,234.74,237.14,4269.51,2660.59,0.00,0.00,0.00,0.00,1703.52,1088.20,382.30,726.99,-64.44,-183.44,-287.16,0.00,0.00,0.00,548.24,122.97,90.47,-358.27,-8.46,-3.42,-3.39,1.76,-3.25,-5.70,-122.55,1309.33,0.00,621.43,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 22:05,5859.68,0.00,0.00,0.00,0.00,0.00,0.00,2520.97,226.25,235.31,236.08,3914.02,2695.93,0.00,0.00,0.00,0.00,1696.12,897.91,383.43,699.64,-64.64,-151.36,-285.91,0.00,0.00,0.00,472.81,185.82,241.16,-338.83,-7.80,-2.28,-2.99,1.10,-3.23,-5.70,-117.94,1167.14,0.00,632.43,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 22:10,5518.96,0.00,0.00,0.00,0.00,0.00,0.00,2506.67,226.85,235.32,236.98,3675.94,2730.54,0.00,0.00,0.00,0.00,1692.70,736.67,374.89,710.47,-63.20,-124.18,-285.34,0.00,0.00,0.00,443.81,79.24,244.04,-315.91,-8.27,-2.85,-2.99,1.84,-3.20,-5.70,-119.76,1081.83,0.00,635.17,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 22:15,6231.45,0.00,0.00,0.00,0.00,0.00,0.00,2510.99,227.12,236.38,235.22,3869.24,2566.26,0.00,0.00,0.00,0.00,1663.07,652.92,366.34,713.31,-61.75,-110.06,-280.34,0.00,0.00,0.00,756.34,765.15,219.39,-290.27,-8.94,-2.85,-2.99,1.84,-3.23,-5.70,-120.24,1052.01,0.00,581.87,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 22:20,4634.89,0.00,0.00,0.00,0.00,0.00,0.00,2163.07,226.35,235.33,238.12,4181.19,2431.13,0.00,0.00,0.00,0.00,1576.47,614.18,372.04,737.81,-62.71,-103.53,-265.75,0.00,0.00,0.00,559.61,439.83,86.70,-334.75,-8.94,-2.85,-2.99,1.10,-3.23,-5.70,-124.37,1159.88,0.00,596.97,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 22:25,4306.78,0.00,659.46,0.00,0.00,0.00,0.00,2226.91,227.15,233.89,238.59,3967.38,3002.00,0.00,0.00,0.00,0.00,1475.63,663.18,464.34,749.21,-78.27,-111.79,-248.75,0.00,0.00,0.00,511.28,8.09,198.85,-331.45,-7.80,83.41,-3.39,-0.15,-3.26,-5.70,-126.29,946.42,0.00,620.07,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 22:30,4939.35,0.00,1695.64,0.00,0.00,0.00,0.00,872.34,230.27,234.35,237.55,4091.10,4068.39,0.00,0.00,0.00,0.00,676.85,278.03,385.71,720.72,-65.02,-47.73,-114.96,0.00,0.00,0.00,795.69,458.92,596.82,-111.89,-9.04,245.41,-3.99,-2.23,-3.31,-7.60,-121.49,415.26,0.00,565.19,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,353.24,681.98,-59.55,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-114.96,0.00,0.00,543.16,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,335.01,691.66,-56.47,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-116.59,0.00,0.00,511.05,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,3.42,339.56,666.03,-57.24,-2.50,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-112.27,0.00,0.00,512.66,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,0.00,334.44,700.78,-56.38,-2.40,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-118.13,0.00,0.00,506.85,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,319.05,704.20,-53.78,-2.30,-2.11,0.00,0.00,0.00,,,,0.00,,,,,,,-118.71,0.00,0.00,512.59,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,431.86,683.69,-72.80,-2.21,-2.11,0.00,0.00,0.00,,,,0.00,,,,,,,-115.25,0.00,0.00,517.80,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,360.65,691.66,-60.79,-2.30,-2.11,0.00,0.00,0.00,,,,0.00,,,,,,,-116.59,0.00,0.00,512.18,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,358.94,685.40,-60.51,-2.11,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-115.54,0.00,0.00,521.80,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,537.83,710.47,-90.66,-2.30,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-119.76,0.00,0.00,510.76,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,531.00,666.59,-89.51,-2.02,-2.21,0.00,0.00,0.00,,,,0.00,,,,,,,-112.37,0.00,0.00,532.12,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,513.91,689.96,-86.63,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-116.31,0.00,0.00,500.97,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,503.08,685.97,-84.80,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-115.63,0.00,0.00,510.47,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,6.84,493.39,683.12,-83.17,-2.59,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-115.15,0.00,0.00,502.40,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,3.42,483.14,700.78,-81.44,-2.50,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-118.13,0.00,0.00,506.69,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,386.85,713.31,-65.21,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-120.24,0.00,0.00,518.19,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,494.53,688.81,-83.36,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-116.11,0.00,0.00,516.83,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,447.82,675.71,-75.49,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-113.90,0.00,0.00,544.11,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,445.54,686.54,-75.10,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-115.73,0.00,0.00,519.13,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,352.10,713.31,-59.35,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-120.24,0.00,0.00,510.77,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,361.22,683.12,-60.89,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-115.15,0.00,0.00,543.76,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,3.42,370.33,696.22,-62.43,-2.50,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-117.36,0.00,0.00,532.83,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,3.42,367.48,712.75,-61.95,-2.50,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-120.15,0.00,0.00,502.79,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,362.35,684.26,-60.99,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-110.06,0.00,0.00,490.24,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,357.80,734.96,-60.31,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-123.89,0.00,0.00,504.31,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,362.35,721.86,-61.08,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-121.68,0.00,0.00,516.97,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,554.36,697.93,-93.45,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-117.65,0.00,0.00,546.39,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,510.49,683.69,-86.05,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-115.25,0.00,0.00,509.90,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,397.11,697.93,-66.94,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-117.65,0.00,0.00,520.58,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,478.01,680.84,-80.58,-2.40,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-114.77,0.00,0.00,520.56,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,457.50,698.50,-77.12,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-117.75,0.00,0.00,490.30,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,320.19,719.01,-53.98,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-121.20,0.00,0.00,513.04,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,6.84,320.19,694.51,-53.98,-2.59,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-117.07,0.00,0.00,513.89,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,3.42,319.05,699.64,-53.78,-2.50,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-117.94,0.00,0.00,515.51,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,3.42,317.35,728.70,-53.49,-2.50,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-122.84,0.00,0.00,524.93,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,3.42,347.54,670.58,-58.59,-2.50,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-113.04,0.00,0.00,509.49,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,3.42,333.87,701.92,-56.28,-2.50,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-118.32,0.00,0.00,506.86,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,331.02,693.94,-55.80,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-116.98,0.00,0.00,516.46,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,327.03,696.79,-55.13,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-117.46,0.00,0.00,511.03,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,316.21,700.78,-53.30,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-118.13,0.00,0.00,509.52,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,307.66,694.51,-51.86,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-117.07,0.00,0.00,519.49,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,308.23,709.32,-51.96,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-119.57,0.00,0.00,514.74,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,13.67,310.51,721.29,-52.34,-2.79,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-121.59,0.00,0.00,541.35,0.00,0.00,0.00,0.00,0.00,,,
