date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-01 19:45,5888.53,0.00,1585.53,0.00,0.00,0.00,0.00,2517.36,235.65,231.93,236.22,6147.29,7235.50,0.00,0.00,0.00,0.00,1675.59,2099.21,529.78,267.51,423.42,172.11,626.35,0.00,0.00,0.00,2038.71,1760.18,1827.24,-33.54,-1.63,420.61,-2.99,-0.89,-0.92,-4.56,-55.41,2508.23,0.00,500.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 19:50,4407.83,0.00,1587.54,0.00,0.00,0.00,0.00,2494.85,235.70,231.16,239.15,5925.95,7213.59,0.00,0.00,0.00,0.00,1685.44,2140.53,550.15,250.99,399.09,57.02,587.48,0.00,0.00,0.00,1563.33,701.76,1436.10,-135.79,-1.06,324.76,-2.99,-2.23,-1.32,-3.42,-157.94,2534.66,0.00,517.06,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 19:55,5245.65,0.00,1571.46,0.00,0.00,0.00,0.00,2492.51,235.63,231.61,237.79,5906.73,7073.94,0.00,0.00,0.00,0.00,1682.57,2146.22,536.16,256.71,399.40,40.32,583.10,0.00,0.00,0.00,1699.58,1117.45,1575.48,-114.89,-2.10,361.46,-2.99,-1.34,-1.30,-3.42,-161.91,2531.67,0.00,539.70,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 20:00,4683.49,0.00,1562.87,0.00,0.00,0.00,0.00,2519.10,233.45,229.40,237.79,7637.46,7552.48,0.00,0.00,0.00,0.00,1673.88,2128.69,524.08,262.71,422.88,90.78,627.01,0.00,0.00,0.00,2046.49,555.98,1562.30,-68.40,-2.67,393.96,-3.01,-0.89,-0.72,-3.99,-147.39,2489.34,0.00,512.56,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 20:05,5337.40,0.00,1549.83,0.00,0.00,0.00,0.00,2533.53,233.03,229.93,237.14,8417.40,7621.36,0.00,0.00,0.00,0.00,1678.23,2097.42,530.94,236.03,445.69,121.87,667.64,0.00,0.00,0.00,1953.10,1049.90,1774.46,-21.03,-2.77,431.31,-3.01,-1.34,-1.12,-4.56,-134.33,2454.39,0.00,493.54,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 20:10,5735.01,0.00,1532.64,0.00,0.00,0.00,0.00,2540.50,231.53,229.91,236.96,8708.13,7654.07,0.00,0.00,0.00,0.00,1680.89,2123.96,548.80,372.29,439.18,252.84,648.20,0.00,0.00,0.00,2040.62,1040.18,1646.24,-0.52,-3.53,430.11,-2.99,-1.34,-1.32,-4.56,-43.81,2448.01,0.00,522.30,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 20:15,4734.59,0.00,1522.62,0.00,0.00,0.00,0.00,2544.55,230.13,228.38,237.86,8789.83,7169.93,436.38,402.23,490.71,0.00,1667.56,2128.72,563.17,481.31,452.04,479.01,671.96,338.83,253.26,324.61,2459.26,794.51,1636.32,-18.20,-4.29,405.43,-3.04,-1.78,-1.13,-5.70,138.92,2474.27,0.00,512.80,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 20:20,5764.21,0.00,1520.84,0.00,0.00,0.00,0.00,2523.97,232.80,229.89,235.64,7290.45,7565.33,678.43,655.68,725.16,0.00,1641.77,2124.70,525.32,431.85,427.10,430.61,645.30,559.77,487.21,542.66,2601.85,1623.84,2122.07,-1.25,-3.72,419.21,-3.07,-1.78,-1.17,-5.70,132.58,2455.72,0.00,504.17,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 20:25,4944.74,0.00,1517.19,0.00,0.00,0.00,0.00,2523.15,232.39,230.13,236.63,7312.59,7251.02,676.16,648.28,745.84,0.00,1664.92,2113.72,538.24,384.68,433.66,330.26,647.91,564.54,463.60,536.80,2500.27,1342.62,1918.59,-33.93,-4.29,397.56,-3.07,-2.23,-1.35,-5.70,54.63,2457.16,0.00,534.19,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 20:30,4677.44,0.00,1526.48,0.00,0.00,0.00,0.00,2467.13,233.48,231.10,237.28,6007.10,6650.28,43.23,39.39,47.41,0.00,1691.21,2144.06,563.59,457.60,421.71,347.91,587.21,35.55,28.73,34.93,1836.17,886.67,1555.31,-126.43,-4.29,337.98,-3.05,-2.23,-1.32,-5.70,77.57,2517.31,0.00,502.24,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 20:35,4959.39,0.00,1520.93,0.00,0.00,0.00,0.00,2479.63,233.21,231.36,236.39,6259.98,6486.78,0.00,0.00,0.00,0.00,1665.66,2131.22,534.79,460.28,409.53,426.72,592.57,0.00,0.00,0.00,1799.99,1299.98,1431.83,-93.97,-4.29,364.12,-3.07,-2.23,-1.13,-5.13,127.08,2504.61,0.00,526.78,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 20:40,5099.01,0.00,1517.33,0.00,0.00,0.00,0.00,2483.81,233.66,231.47,236.14,6495.93,7158.67,0.00,0.00,0.00,0.00,1672.91,2116.37,550.90,385.17,412.71,388.78,594.09,0.00,0.00,0.00,2007.48,1506.14,1318.84,-93.51,-3.34,370.58,-2.27,-2.23,-1.32,-3.99,131.43,2470.39,0.00,518.87,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 20:45,4910.78,0.00,1511.82,0.00,0.00,0.00,0.00,2524.37,233.97,232.09,237.26,6242.36,7331.68,0.00,0.00,0.00,0.00,1673.76,2092.57,550.73,250.43,418.85,168.60,567.90,0.00,0.00,0.00,1566.83,1399.02,1109.16,-92.73,-4.29,372.68,-2.47,-2.23,-1.52,-5.13,-57.04,2538.88,0.00,548.35,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 20:50,5375.74,0.00,1502.45,0.00,0.00,0.00,0.00,2625.60,233.57,232.85,236.91,5664.82,6810.84,0.00,0.00,0.00,0.00,1682.89,2112.91,563.18,231.00,413.05,97.08,540.86,0.00,0.00,0.00,1449.74,1486.53,958.68,-211.74,-4.48,386.57,-2.07,-2.23,-1.33,-3.42,-98.69,2587.71,0.00,534.57,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 20:55,4329.41,0.00,1516.22,0.00,0.00,0.00,0.00,2588.51,232.20,231.69,239.09,5747.96,6672.80,0.00,0.00,0.00,0.00,1703.07,2129.42,585.35,249.61,399.98,130.66,509.95,0.00,0.00,0.00,1470.29,402.50,796.17,-237.13,-3.44,332.68,-2.30,-2.23,-0.73,-3.61,-74.35,2581.50,0.00,515.79,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 21:00,4891.78,0.00,1499.66,0.00,0.00,0.00,0.00,2575.51,231.02,230.93,237.43,5914.84,6803.60,315.45,306.84,316.15,0.00,1699.24,2136.75,588.32,386.21,399.03,308.23,524.36,221.32,213.03,223.82,1869.30,685.36,1099.58,-178.69,-3.72,370.04,-1.56,-2.23,-1.27,-3.90,60.12,2606.70,0.00,511.13,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 21:05,5724.28,0.00,1483.71,0.00,0.00,0.00,0.00,2584.65,231.02,231.01,235.12,6363.35,7043.33,733.35,705.97,744.42,0.00,1639.63,2133.80,516.55,452.54,402.87,429.84,555.63,531.38,496.54,535.66,2531.38,1457.92,1500.35,-61.87,-4.19,424.88,-1.36,-2.23,-1.44,-3.33,156.71,2586.46,0.00,488.08,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 21:10,4944.08,0.00,1487.16,0.00,0.00,0.00,0.00,2564.66,230.77,229.75,236.51,6740.61,7510.06,688.90,673.88,745.65,0.00,1647.63,2128.32,529.27,443.24,402.85,414.13,553.51,539.13,459.07,510.83,2464.86,947.15,1391.24,-86.63,-3.53,389.73,-1.16,-2.67,-1.44,-3.33,150.90,2521.61,0.00,529.25,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 21:15,4968.69,0.00,1496.73,0.00,0.00,0.00,0.00,2574.98,229.01,230.47,236.39,6924.40,6296.82,0.00,0.00,0.00,0.00,1644.97,2153.09,549.08,417.05,388.73,382.43,516.74,0.00,0.00,0.00,2053.61,786.77,840.04,-153.99,-3.05,376.98,-1.11,-2.23,-1.19,-3.33,132.81,2500.32,0.00,568.48,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 21:20,4639.87,0.00,1507.32,0.00,0.00,0.00,0.00,2576.89,229.10,231.55,237.46,5794.56,5779.32,0.00,0.00,0.00,0.00,1651.24,2154.75,556.65,412.52,365.24,356.32,468.09,0.00,0.00,0.00,1395.64,181.50,559.37,-250.40,-3.62,300.79,-1.12,-2.67,-1.36,-3.33,102.83,2303.25,0.00,535.92,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 21:25,5601.07,0.00,1489.46,0.00,0.00,0.00,0.00,2599.61,230.84,232.81,235.61,5494.06,6021.58,0.00,0.00,0.00,0.00,1667.09,2145.95,587.43,409.92,399.76,336.60,517.20,0.00,0.00,0.00,1465.63,833.67,886.10,-192.13,-3.42,347.74,-1.11,-2.23,-1.36,-3.33,86.99,2273.11,0.00,523.30,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 21:30,3793.76,0.00,1487.54,0.00,0.00,0.00,0.00,2549.26,230.66,231.27,239.70,5291.87,6122.87,0.00,0.00,0.00,0.00,1664.82,2154.61,579.93,417.80,387.97,370.67,493.59,0.00,0.00,0.00,1176.87,-69.57,666.73,-243.99,-3.52,287.71,-1.11,-2.67,-1.36,-3.33,94.72,2462.95,0.00,543.15,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 21:35,5059.00,0.00,1472.77,0.00,0.00,0.00,0.00,2572.62,232.69,231.91,236.95,5358.04,6344.19,0.00,0.00,0.00,0.00,1642.05,2149.96,554.15,380.42,395.78,350.53,525.90,0.00,0.00,0.00,1312.19,802.53,1351.79,-147.15,-3.42,366.96,-1.16,-3.12,-1.16,-3.33,99.37,2336.54,0.00,513.31,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 21:40,4826.46,0.00,1468.75,0.00,0.00,0.00,0.00,2573.19,231.36,231.47,237.85,5734.22,6249.29,0.00,0.00,0.00,0.00,1635.15,2150.49,553.92,398.42,398.22,366.58,512.11,0.00,0.00,0.00,1486.08,345.96,1206.11,-147.24,-3.05,346.55,-1.16,-3.56,-1.16,-3.42,112.99,2179.40,0.00,519.79,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 21:45,4804.95,0.00,1007.08,0.00,0.00,0.00,0.00,2565.90,231.12,231.99,238.00,5467.04,5883.09,0.00,0.00,0.00,0.00,1671.91,2085.35,593.37,361.19,410.59,322.22,513.96,0.00,0.00,0.00,1135.03,559.30,1030.52,-187.03,-2.86,225.15,-0.94,-2.67,-1.14,-2.66,64.30,2064.70,0.00,542.99,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 21:50,5161.07,0.00,0.00,0.00,0.00,0.00,0.00,2552.26,230.05,233.58,237.88,4999.84,4815.15,0.00,0.00,0.00,0.00,1656.73,1885.79,563.43,187.80,371.63,47.16,427.57,0.00,0.00,0.00,796.61,1000.24,707.78,-267.93,-1.62,-0.19,-0.48,-0.89,-0.69,-1.05,-136.45,2058.45,0.00,535.06,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 21:55,4435.86,0.00,0.00,0.00,0.00,0.00,0.00,2534.27,229.06,232.77,239.08,5101.58,4844.39,0.00,0.00,0.00,0.00,1657.83,1817.54,566.89,210.98,356.77,57.09,411.67,0.00,0.00,0.00,1007.38,621.57,667.87,-287.75,-0.48,-0.19,-0.28,-0.45,-0.88,-0.38,-142.87,2025.03,0.00,531.80,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 22:00,5221.23,0.00,0.00,0.00,0.00,0.00,0.00,2532.69,228.77,234.00,237.40,5012.01,4346.69,0.00,0.00,0.00,0.00,1658.37,1697.41,584.05,200.64,357.58,-0.30,405.97,0.00,0.00,0.00,1160.76,1052.25,502.77,-269.32,-0.48,0.00,-0.08,0.00,-0.88,-0.29,-146.31,2054.45,0.00,575.60,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 22:05,4516.27,0.00,0.00,0.00,0.00,0.00,0.00,2560.42,227.78,234.15,239.59,4610.54,3858.62,0.00,0.00,0.00,0.00,1685.67,1525.73,588.83,227.76,346.14,-3.08,351.93,0.00,0.00,0.00,875.12,501.70,421.89,-323.80,-1.05,-0.10,-0.28,0.00,-1.09,-0.38,-137.99,1889.75,0.00,559.15,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 22:10,4956.38,0.00,0.00,0.00,0.00,0.00,0.00,2523.99,227.18,234.47,238.43,4304.77,3567.40,0.00,0.00,0.00,0.00,1690.09,1276.06,623.73,222.88,350.28,-5.89,357.28,0.00,0.00,0.00,816.51,510.28,182.84,-348.71,-0.48,0.00,-0.08,0.00,-1.08,-0.48,-138.45,1826.18,0.00,559.71,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 22:15,3869.21,0.00,0.00,0.00,0.00,0.00,0.00,2483.71,226.14,233.72,240.39,4087.17,3459.95,0.00,0.00,0.00,0.00,1708.84,813.33,666.09,204.84,358.00,-59.74,350.03,0.00,0.00,0.00,978.58,-78.46,333.09,-406.29,-1.05,-0.19,-0.08,0.00,-1.08,-0.48,-143.04,1521.93,0.00,638.68,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 22:20,4612.53,0.00,0.00,0.00,0.00,0.00,0.00,2465.99,227.39,234.50,239.20,3895.79,3633.49,0.00,0.00,0.00,0.00,1691.77,710.53,619.61,205.58,328.95,-66.23,326.66,0.00,0.00,0.00,886.04,263.18,372.57,-383.47,-0.48,-0.10,-0.08,0.00,-1.08,-0.29,-142.15,1510.43,0.00,572.62,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 22:25,4079.66,0.00,647.81,0.00,0.00,0.00,0.00,2411.28,227.23,233.45,239.84,3758.76,3601.24,0.00,0.00,0.00,0.00,1604.17,518.58,584.57,193.57,321.93,-71.76,328.59,0.00,0.00,0.00,855.23,-74.05,478.67,-381.27,-2.19,54.27,-0.49,-1.34,-1.11,-1.52,-136.72,999.39,0.00,556.74,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 22:30,3388.66,0.00,1699.27,0.00,0.00,0.00,0.00,1103.04,228.31,232.72,240.85,3972.77,4291.87,0.00,0.00,0.00,0.00,834.77,261.20,378.01,226.33,299.17,-32.21,301.81,0.00,0.00,0.00,1095.91,-299.61,310.96,-171.88,-2.38,151.05,-1.08,-2.23,-1.16,-3.33,-62.61,488.28,0.00,574.01,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-325.06,233.65,-250.06,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,63.26,0.00,0.00,469.58,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-161.60,205.16,383.13,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,138.52,0.00,0.00,491.55,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,417.51,142.61,69.56,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,200.70,0.00,0.00,503.83,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-65.14,90.83,-437.11,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,218.76,0.00,0.00,482.12,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-441.31,45.16,194.67,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,241.50,0.00,0.00,487.26,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,305.55,-27.67,351.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,241.57,0.00,0.00,487.45,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,221.54,-55.99,-404.92,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,247.89,0.00,0.00,479.38,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-483.20,-90.62,-51.06,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,215.05,0.00,0.00,483.75,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,129.48,-136.33,476.88,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,229.58,0.00,0.00,517.49,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,388.49,-147.51,-320.04,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,196.10,0.00,0.00,515.86,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-477.16,-161.73,-240.18,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,164.37,0.00,0.00,476.51,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-36.99,-207.30,535.74,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,164.56,0.00,0.00,478.14,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,518.78,-208.27,-173.11,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,148.87,0.00,0.00,480.52,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-382.45,-198.92,-397.51,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,106.67,0.00,0.00,496.67,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-230.73,-223.13,525.54,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,93.69,0.00,0.00,476.51,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,588.86,-220.94,17.82,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,100.88,0.00,0.00,492.31,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-216.77,-214.92,-550.11,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,93.65,0.00,0.00,480.82,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-416.48,-222.69,426.61,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,76.09,0.00,0.00,486.34,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,560.03,-192.75,186.96,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,46.10,0.00,0.00,524.60,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-14.34,-174.88,-591.51,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,17.84,0.00,0.00,476.71,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-534.05,-193.81,257.01,0.00,0.00,-0.57,0.00,0.00,,,,0.00,,,,,,,-3.24,0.00,0.00,487.35,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,447.74,-195.78,379.28,0.00,0.00,-0.57,0.00,0.00,,,,0.00,,,,,,,-8.36,0.00,0.00,494.96,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,168.91,-191.68,-563.90,0.00,0.00,0.00,0.37,0.20,,,,0.00,,,,,,,-16.99,0.00,0.00,497.35,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-598.34,-174.11,80.39,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-24.76,0.00,0.00,497.26,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,330.63,-173.05,493.54,0.00,0.00,-0.57,0.37,0.40,,,,0.00,,,,,,,-31.64,0.00,0.00,545.21,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,335.23,-156.74,-491.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-39.12,0.00,0.00,506.68,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-580.00,-152.89,-102.34,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-58.04,0.00,0.00,465.67,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,122.05,-168.24,576.58,0.00,0.00,0.00,0.00,0.20,,,,0.00,,,,,,,-86.58,0.00,0.00,475.29,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,462.37,-191.03,-361.09,0.00,0.00,-0.57,0.37,0.20,,,,-0.57,,,,,,,-101.47,0.00,0.00,494.97,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-534.42,-194.04,-266.68,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-108.74,0.00,0.00,507.41,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-48.39,-177.85,590.88,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-106.38,0.00,0.00,490.02,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,564.00,-186.13,-199.99,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-105.52,0.00,0.00,479.76,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-419.91,-185.50,-426.52,0.00,0.00,0.00,0.00,0.40,,,,0.00,,,,,,,-116.54,0.00,0.00,497.74,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-226.80,-179.86,573.42,0.00,0.00,-0.57,0.00,0.00,,,,0.00,,,,,,,-119.70,0.00,0.00,537.06,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,590.78,-173.03,2.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-126.85,0.00,0.00,511.13,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-239.25,-171.86,-535.33,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,-121.81,0.00,0.00,487.66,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-407.18,-170.24,439.89,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-121.66,0.00,0.00,497.37,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,565.68,-155.50,183.88,0.00,0.00,-0.57,0.74,0.20,,,,0.00,,,,,,,-125.59,0.00,0.00,492.10,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-57.65,-153.02,-602.19,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-117.15,0.00,0.00,483.75,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-520.33,-144.61,314.54,0.00,0.00,-1.14,0.74,0.00,,,,0.00,,,,,,,-110.60,0.00,0.00,517.22,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,489.59,-141.73,336.70,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-110.74,0.00,0.00,475.11,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,131.61,-136.13,-572.71,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-104.87,0.00,0.00,502.98,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-589.19,-143.87,122.72,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-92.48,0.00,0.00,486.99,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,340.59,-141.59,483.82,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,-90.62,0.00,0.00,484.50,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,316.88,-135.29,-516.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-92.07,0.00,0.00,485.01,0.00,0.00,0.00,0.00,0.00,,,
