date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-16 19:45,5631.05,0.00,1642.62,0.00,0.00,0.00,0.00,2402.59,234.19,230.58,236.07,6576.39,7122.27,0.00,0.00,0.00,0.00,1714.44,2037.30,0.00,0.00,0.00,80.86,640.71,0.00,0.00,0.00,1859.15,1436.75,1891.57,-405.01,-3.33,422.12,-1.08,-3.12,-1.08,-3.33,0.00,2074.42,705.91,486.94,0.00,0.00,0.00,0.00,315.64,,,
2019-05-16 19:50,5454.43,0.00,1632.15,0.00,0.00,0.00,0.00,2394.05,234.89,230.61,236.18,6301.08,7098.34,0.00,0.00,0.00,0.00,1707.21,2028.51,0.00,0.00,0.45,78.38,634.69,0.00,0.00,0.00,1578.02,1348.14,1845.38,-403.56,-3.33,408.65,-1.08,-2.67,-1.08,-3.33,0.00,2069.87,701.92,480.50,0.00,0.00,0.00,0.00,316.21,,,
2019-05-16 19:55,5145.66,0.00,1624.04,0.00,0.00,0.00,0.00,2391.77,234.66,230.72,236.86,6211.91,6990.18,0.00,0.00,0.00,0.00,1699.70,2036.14,0.00,0.00,0.00,75.82,610.17,0.00,0.00,0.00,1539.15,1253.46,1614.72,-403.18,-2.76,391.85,-1.08,-2.67,-1.08,-3.33,0.45,2069.30,703.63,497.59,0.00,0.00,0.00,0.00,317.35,,,
2019-05-16 20:00,7735.80,0.00,1577.66,0.00,0.00,0.00,0.00,2392.91,233.99,231.41,231.63,7442.28,8181.39,0.00,0.00,0.00,0.00,1683.57,2016.49,0.00,0.00,0.00,140.03,663.22,0.00,0.00,0.00,2060.05,2566.10,2199.12,-403.37,-3.33,530.33,-1.09,-2.67,-1.08,-3.33,0.00,2074.42,685.40,458.28,0.00,0.00,0.00,0.00,317.35,,,
2019-05-16 20:05,6138.15,0.00,1582.61,0.00,0.00,0.00,0.00,2395.76,232.85,229.51,234.69,8114.21,8273.25,0.00,0.00,0.00,0.00,1680.30,2017.39,0.00,0.00,0.00,333.41,684.66,0.00,0.00,0.00,2111.43,1490.62,1953.82,-403.85,-3.33,486.72,-1.08,-3.12,-1.09,-3.33,0.45,2073.28,695.65,482.15,0.00,0.00,0.00,0.00,316.78,,,
2019-05-16 20:10,6045.37,0.00,1584.70,0.00,0.00,0.00,0.00,2396.32,232.12,229.81,234.90,8335.34,7814.89,0.00,0.00,0.00,0.00,1654.19,2023.69,0.00,0.00,0.00,491.60,665.76,0.00,0.00,0.00,2314.39,2174.98,2112.97,-403.95,-3.33,485.20,-1.11,-2.75,-1.12,-3.33,0.00,2082.97,690.52,487.95,0.00,0.00,0.00,0.00,325.89,,,
2019-05-16 20:15,6593.78,0.00,1565.35,0.00,0.00,0.00,0.00,2407.72,231.49,229.64,233.47,8250.31,7669.92,0.00,0.00,0.00,0.00,1654.23,2072.67,0.00,0.00,0.00,615.27,656.74,0.00,0.00,0.00,2459.97,1950.76,1945.70,-405.87,-2.76,502.52,-0.91,-3.56,-1.09,-2.76,0.00,2106.33,699.64,557.71,0.00,0.00,0.00,0.00,349.82,,,
2019-05-16 20:20,5930.79,0.00,1577.07,0.00,0.00,0.00,0.00,2417.40,230.70,230.03,234.86,8285.00,6931.34,0.00,0.00,0.00,0.00,1653.27,2025.79,0.00,0.00,0.45,521.35,619.30,0.00,0.00,0.00,2318.19,1790.71,1711.31,-407.50,-3.33,467.74,-1.16,-4.45,-1.12,-3.33,0.45,2101.20,707.05,515.19,0.00,0.00,0.00,0.00,346.40,,,
2019-05-16 20:25,5463.44,0.00,1568.61,0.00,0.00,0.00,0.00,2408.29,230.17,228.67,235.60,9045.78,7385.57,0.00,0.00,0.00,0.00,1646.71,2091.75,0.00,0.00,0.00,241.98,632.22,0.00,0.00,0.00,2180.57,948.26,1548.07,-405.97,-2.86,466.23,-0.96,-4.45,-1.16,-3.33,0.00,2106.33,701.92,505.03,0.00,0.00,0.00,0.00,345.83,,,
2019-05-16 20:30,6306.97,0.00,1549.10,0.00,0.00,0.00,0.00,2459.56,229.86,228.31,233.56,8731.93,8052.14,0.00,0.00,0.00,0.00,1641.59,2108.20,0.00,0.00,0.00,522.20,673.18,0.00,0.00,0.00,2585.03,1006.00,1629.10,-414.61,-3.42,496.47,-1.16,-3.56,-1.12,-3.42,0.89,2111.45,830.68,477.79,0.00,0.00,0.00,0.00,345.26,,,
2019-05-16 20:35,5854.58,0.00,1544.14,0.00,0.00,0.00,0.00,2473.24,228.92,227.95,234.60,9430.84,7553.13,0.00,0.00,0.00,0.00,1635.44,2125.06,0.00,0.00,0.00,737.62,638.54,0.00,0.00,0.00,2584.40,1108.15,1512.29,-416.91,-3.42,487.94,-0.96,-4.45,-1.16,-2.76,0.00,2084.68,789.66,474.49,0.00,0.00,0.00,0.00,318.48,,,
2019-05-16 20:40,4606.50,0.00,1551.61,0.00,0.00,0.00,0.00,2467.54,228.96,228.10,237.04,8534.59,7016.41,0.00,0.00,0.00,0.00,1713.01,2153.23,0.00,0.00,0.00,829.77,629.91,0.00,0.00,0.00,2297.21,352.19,1248.27,-415.95,-3.52,414.02,-1.16,-4.09,-1.16,-3.42,0.00,2084.68,762.88,563.45,0.00,0.00,0.00,0.00,323.04,,,
2019-05-16 20:45,5559.05,0.00,1538.84,0.00,0.00,0.00,0.00,2458.43,228.57,229.62,235.00,8386.28,6289.23,0.00,0.00,0.00,0.00,1634.81,2139.36,0.00,0.00,0.37,820.24,593.33,0.00,0.00,0.00,2279.44,1194.74,1152.86,-414.42,-3.71,446.06,-1.16,-4.01,-1.16,-3.42,0.00,2120.57,748.64,472.75,0.00,0.00,0.00,0.00,358.37,,,
2019-05-16 20:50,4286.06,0.00,1554.28,0.00,0.00,0.00,0.00,2460.14,230.58,230.62,238.01,6087.45,6230.16,0.00,0.00,0.00,0.00,1638.67,1910.35,0.00,0.00,0.00,440.60,500.95,0.00,0.00,0.00,1572.44,88.54,841.91,-414.71,-3.52,318.65,-0.96,-4.01,-1.16,-2.95,0.00,2120.00,802.76,507.42,0.00,0.00,0.00,0.00,359.51,,,
2019-05-16 20:55,5330.75,0.00,1537.59,0.00,0.00,0.00,0.00,2466.97,231.56,230.60,235.34,6258.45,6645.03,267.27,256.43,268.75,0.00,1652.51,1671.60,0.00,0.00,0.00,426.52,553.98,189.97,180.13,193.84,2100.24,1009.82,1429.23,-415.86,-3.62,382.99,-0.96,-4.09,-1.16,-3.42,0.00,2116.01,759.46,522.76,0.00,0.00,0.00,0.00,360.08,,,
2019-05-16 21:00,6254.78,0.00,1519.27,0.00,0.00,0.00,0.00,2454.44,232.74,230.79,234.07,6262.58,7005.94,693.56,670.55,693.78,0.00,1633.55,1302.54,0.00,0.00,0.00,406.20,559.15,533.25,513.69,540.84,2534.89,1889.22,1919.50,-413.74,-3.52,441.15,-0.96,-4.45,-1.16,-2.86,0.00,2089.23,734.39,554.24,0.00,0.00,0.00,0.00,329.31,,,
2019-05-16 21:05,6302.24,0.00,1517.43,0.00,0.00,0.00,0.00,2425.95,233.11,232.16,233.90,5579.89,6913.60,676.65,675.18,671.22,0.00,1661.73,894.12,0.00,0.00,0.00,208.55,577.84,522.50,523.16,521.95,2162.48,2038.23,1850.39,-408.94,-2.29,423.30,-0.96,-4.01,-1.16,-2.76,0.00,2085.25,709.90,488.38,0.00,0.00,0.00,0.00,328.74,,,
2019-05-16 21:10,5891.05,0.00,1531.68,0.00,0.00,0.00,0.00,2445.89,233.66,232.45,234.32,4792.30,6236.60,135.76,128.62,132.72,0.00,1647.55,727.04,0.00,0.00,0.00,252.17,537.09,106.05,104.43,110.48,1824.74,1488.59,1214.34,-412.30,-3.42,372.26,-0.94,-3.20,-1.14,-2.76,0.00,2084.11,721.86,506.24,0.00,0.00,0.00,0.00,327.60,,,
2019-05-16 21:15,4794.90,0.00,1527.64,0.00,0.00,0.00,0.00,2466.40,232.45,232.12,236.94,4287.16,6082.47,0.00,0.00,0.00,0.00,1458.07,595.12,0.00,0.00,0.00,185.04,505.53,0.00,0.00,0.00,1414.20,601.18,776.57,-415.76,-3.33,292.67,-1.11,-2.23,-1.09,-3.33,0.00,2089.80,751.49,528.16,0.00,0.00,0.00,0.00,328.74,,,
2019-05-16 21:20,4604.12,0.00,1523.32,0.00,0.00,0.00,0.00,2473.24,232.75,232.49,238.10,4082.41,6061.23,0.00,0.00,0.00,0.00,1363.85,464.40,0.00,0.00,0.00,239.09,464.97,0.00,0.00,0.00,1433.48,163.25,654.71,-416.91,-3.33,270.55,-1.08,-2.67,-1.09,-2.76,0.00,2096.07,814.16,515.75,0.00,0.00,0.00,0.00,338.99,,,
2019-05-16 21:25,5452.52,0.00,1515.24,0.00,0.00,0.00,0.00,2501.16,232.71,232.08,235.57,4378.22,6081.69,0.00,0.00,0.00,0.00,1315.49,667.59,0.00,0.00,0.00,389.74,494.44,0.00,0.00,0.00,1961.34,747.51,1000.57,-421.62,-2.38,316.44,-0.94,-3.12,-0.94,-2.76,0.00,2089.24,824.41,534.88,0.00,0.00,0.00,0.00,356.09,,,
2019-05-16 21:30,4516.43,0.00,1521.84,0.00,0.00,0.00,0.00,2507.42,231.09,232.19,237.78,4103.99,5690.88,0.00,0.00,0.00,0.00,1196.05,685.23,0.00,0.00,0.45,398.39,468.72,0.00,0.00,0.00,1801.32,14.67,889.54,-422.68,-2.76,237.40,-0.71,-3.12,-1.12,-2.19,0.45,1857.92,795.93,619.84,0.00,0.00,0.00,0.00,357.23,,,
2019-05-16 21:35,4195.14,0.00,1513.02,0.00,0.00,0.00,0.00,2506.86,231.05,232.41,238.27,3570.19,5412.19,0.00,0.00,0.00,0.00,1063.21,371.90,0.00,0.00,0.45,50.96,445.83,0.00,0.00,0.00,1304.20,-51.38,769.06,-422.58,-3.33,199.04,-0.94,-3.12,-1.14,-2.19,0.00,1664.21,865.44,551.59,0.00,0.00,0.00,0.00,343.55,,,
2019-05-16 21:40,4947.72,0.00,1504.34,0.00,0.00,0.00,0.00,2507.99,230.51,233.01,236.85,3557.96,5075.28,0.00,0.00,0.00,0.00,939.18,257.30,0.00,0.00,0.00,-73.21,420.90,0.00,0.00,0.00,1471.49,412.72,755.90,-422.77,-1.62,227.46,-0.53,-2.23,-0.89,-1.62,0.00,1386.75,791.37,532.02,0.00,0.00,0.00,0.00,335.58,,,
2019-05-16 21:45,3847.71,0.00,1498.35,0.00,0.00,0.00,0.00,2500.02,229.18,231.98,239.12,3490.88,4847.09,0.00,0.00,0.00,0.00,902.22,230.12,0.00,0.00,0.45,-119.70,395.22,0.00,0.00,0.00,1302.92,-196.22,497.00,-421.43,-3.33,174.57,-1.08,-1.86,-1.09,-3.33,0.00,1269.38,792.51,570.00,0.00,0.00,0.00,0.00,353.24,,,
2019-05-16 21:50,5196.03,0.00,1491.71,0.00,0.00,0.00,0.00,2470.96,229.75,233.62,236.77,3401.28,4622.78,0.00,0.00,0.00,0.00,851.03,300.86,0.00,0.00,0.00,-52.24,394.05,0.00,0.00,0.00,1237.17,469.45,624.64,-416.53,-2.76,229.00,-0.31,-2.23,-0.89,-2.19,0.00,1090.48,756.04,541.20,0.00,0.00,0.00,0.00,339.56,,,
2019-05-16 21:55,4378.94,0.00,1491.70,0.00,0.00,0.00,0.00,2477.80,229.38,233.77,238.22,3347.92,4533.88,0.00,0.00,0.00,0.00,752.04,471.16,0.00,0.00,0.00,124.83,377.66,0.00,0.00,0.00,1198.70,72.58,566.94,-417.68,-2.19,173.34,-0.48,-2.23,-1.08,-2.19,0.00,839.80,755.47,528.36,0.00,0.00,0.00,0.00,345.83,,,
2019-05-16 22:00,4463.68,0.00,1481.36,0.00,0.00,0.00,0.00,2470.96,229.14,233.82,238.07,3559.29,4495.95,0.00,0.00,0.00,0.00,812.90,503.17,0.00,0.00,0.00,185.33,385.09,0.00,0.00,0.00,1316.00,232.40,633.51,-416.53,-2.76,181.53,-0.68,-2.23,-0.88,-2.19,0.00,818.72,756.04,554.29,0.00,0.00,0.00,0.00,345.83,,,
2019-05-16 22:05,5241.51,0.00,1480.08,0.00,0.00,0.00,0.00,2462.42,229.43,234.71,236.71,3452.55,4295.50,0.00,0.00,0.00,0.00,739.09,358.36,0.00,0.00,0.00,33.66,362.89,0.00,0.00,0.00,1325.79,580.73,644.00,-415.09,-2.19,208.70,-0.88,-2.23,-1.08,-1.05,0.00,714.45,752.06,551.76,0.00,0.00,0.00,0.00,336.72,,,
2019-05-16 22:10,4126.12,0.00,1469.44,0.00,0.00,0.00,0.00,2458.43,228.49,233.42,238.50,3440.48,4136.24,109.99,102.98,107.86,0.00,688.46,306.05,0.00,0.00,0.00,-37.79,334.27,58.23,56.01,62.99,1275.09,-11.73,480.30,-414.42,-2.19,156.00,-1.08,-2.23,-1.08,-1.62,0.00,508.21,748.64,555.42,0.00,0.00,0.00,0.00,339.56,,,
2019-05-16 22:15,6214.32,0.00,1460.95,0.00,0.00,0.00,0.00,2448.17,230.53,234.58,235.01,4190.41,4756.73,833.21,775.52,774.23,0.00,673.44,366.09,0.00,0.00,0.00,60.25,388.65,436.45,464.99,498.67,2049.83,1534.41,1257.48,-412.69,-0.48,289.85,-0.08,-2.23,-0.48,-0.48,0.00,444.97,737.81,558.93,0.00,0.00,0.00,0.00,337.29,,,
2019-05-16 22:20,5157.66,0.00,906.83,0.00,0.00,0.00,0.00,2443.04,228.45,233.80,236.93,4156.49,4203.88,809.47,744.42,780.59,0.00,739.88,441.59,0.00,0.00,0.00,155.26,384.71,418.84,408.16,468.36,1994.62,1145.10,1029.27,-411.82,-1.43,151.82,-0.25,-1.34,-0.45,-0.86,0.00,447.82,859.17,592.73,0.00,0.00,0.00,0.00,322.47,,,
2019-05-16 22:25,5731.21,0.00,0.00,0.00,0.00,0.00,0.00,2439.62,226.12,235.94,236.24,3138.04,2524.81,204.82,176.28,192.72,0.00,694.36,420.77,0.00,0.00,0.00,218.94,336.88,96.84,94.58,119.88,1375.29,1065.28,547.45,-411.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,314.50,799.91,576.52,0.00,0.00,0.00,0.00,305.95,,,
2019-05-16 22:30,4591.49,0.00,0.00,0.00,0.00,0.00,0.00,1131.50,223.86,234.83,238.03,3441.60,2184.53,0.00,0.00,0.00,0.00,604.74,212.87,0.00,0.00,0.00,152.39,273.78,0.00,0.00,0.00,1333.88,438.26,303.47,-190.93,0.00,0.00,0.00,0.00,-0.33,0.00,0.00,147.56,761.17,518.67,0.00,0.00,0.00,0.00,424.46,,,
2019-05-16 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,685.97,0.00,0.00,0.00,0.00,0.00,544.10,,,
2019-05-16 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.58,,,,,,,0.00,0.00,656.91,0.00,0.00,0.00,0.00,0.00,541.82,,,
2019-05-16 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.67,,,,,,,0.00,0.00,655.20,0.00,0.00,0.00,0.00,0.00,542.39,,,
2019-05-16 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.86,,,,,,,0.00,0.00,676.85,0.00,0.00,0.00,0.00,0.00,539.54,,,
2019-05-16 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,675.71,0.00,0.00,0.00,0.00,0.00,543.53,,,
2019-05-16 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,692.80,0.00,0.00,0.00,0.00,0.00,546.95,,,
2019-05-16 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,725.28,0.00,0.00,0.00,0.00,0.00,543.53,,,
2019-05-16 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.77,,,,,,,0.00,0.00,790.80,0.00,0.00,0.00,0.00,0.00,549.80,,,
2019-05-16 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.58,,,,,,,0.00,0.00,758.32,0.00,0.00,0.00,0.00,0.00,549.23,,,
2019-05-16 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,801.62,0.00,0.00,0.00,0.00,0.00,546.38,,,
2019-05-16 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.58,,,,,,,0.00,0.00,746.93,0.00,0.00,0.00,0.00,0.00,546.95,,,
2019-05-16 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.58,,,,,,,0.00,0.00,733.26,0.00,0.00,0.00,0.00,0.00,544.67,,,
2019-05-16 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.58,,,,,,,0.00,0.00,704.20,0.00,0.00,0.00,0.00,0.00,545.81,,,
2019-05-16 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,699.64,0.00,0.00,0.00,0.00,0.00,541.82,,,
2019-05-16 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,689.95,0.00,0.00,0.00,0.00,0.00,547.52,,,
2019-05-16 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,704.77,0.00,0.00,0.00,0.00,0.00,549.23,,,
2019-05-16 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,789.66,0.00,0.00,0.00,0.00,0.00,560.05,,,
2019-05-17 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,798.78,0.00,0.00,0.00,0.00,0.00,564.04,,,
2019-05-17 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,795.36,476.14,0.00,0.00,0.00,0.00,570.31,,,
2019-05-17 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,801.05,481.77,0.00,0.00,0.00,0.00,573.16,,,
2019-05-17 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.67,,,,,,,0.00,0.00,887.09,488.33,0.00,0.00,0.00,0.00,569.74,,,
2019-05-17 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.58,,,,,,,0.00,0.00,793.08,477.66,0.00,0.00,0.00,0.00,572.59,,,
2019-05-17 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.77,,,,,,,0.00,0.00,760.03,485.07,0.00,0.00,0.00,0.00,560.62,,,
2019-05-17 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.67,,,,,,,0.00,0.00,739.52,466.93,0.00,0.00,0.00,0.00,553.22,,,
2019-05-17 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.77,,,,,,,0.00,0.00,742.94,475.68,0.00,0.00,0.00,0.00,539.54,,,
2019-05-17 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.86,,,,,,,0.00,0.00,741.80,519.76,0.00,0.00,0.00,0.00,558.34,,,
2019-05-17 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.86,,,,,,,0.00,0.00,728.70,531.08,0.00,0.00,0.00,0.00,555.50,,,
2019-05-17 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.58,,,,,,,0.00,0.00,832.96,468.42,0.00,0.00,0.00,0.00,550.37,,,
2019-05-17 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,795.93,471.23,0.00,0.00,0.00,0.00,550.37,,,
2019-05-17 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,761.74,482.33,0.00,0.00,0.00,0.00,552.08,,,
2019-05-17 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,726.99,0.00,0.00,0.00,0.00,0.00,551.51,,,
2019-05-17 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,710.47,0.00,0.00,0.00,0.00,0.00,552.08,,,
2019-05-17 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,707.62,0.00,0.00,0.00,0.00,0.00,556.07,,,
2019-05-17 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,705.91,0.00,0.00,0.00,0.00,0.00,553.22,,,
2019-05-17 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.67,,,,,,,0.00,0.00,705.34,0.00,0.00,0.00,0.00,0.00,550.37,,,
2019-05-17 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.67,,,,,,,0.00,0.00,703.63,0.00,0.00,0.00,0.00,0.00,549.80,,,
2019-05-17 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.37,0.20,,,,-0.86,,,,,,,0.00,0.00,705.34,0.00,0.00,0.00,0.00,0.00,552.65,,,
2019-05-17 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,704.77,0.00,0.00,0.00,0.00,0.00,549.80,,,
2019-05-17 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,707.62,0.00,0.00,0.00,0.00,0.00,547.52,,,
2019-05-17 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,705.34,0.00,0.00,0.00,0.00,0.00,546.38,,,
2019-05-17 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.38,,,,,,,0.00,0.00,718.44,0.00,0.00,0.00,0.00,0.00,542.39,,,
2019-05-17 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-0.57,0.37,0.20,,,,-0.38,,,,,,,0.00,0.00,743.51,0.00,0.00,0.00,0.00,0.00,541.25,,,
2019-05-17 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.37,0.00,,,,-0.38,,,,,,,0.00,0.00,744.08,0.00,0.00,0.00,0.00,0.00,475.16,,,
2019-05-17 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.38,,,,,,,0.00,0.00,764.02,0.00,0.00,0.00,0.00,0.00,313.93,,,
2019-05-17 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.37,0.00,,,,-0.67,,,,,,,0.00,0.00,843.79,0.00,0.00,0.00,0.00,0.00,312.22,,,
