date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-04-27 19:45,6189.80,0.00,1684.15,0.00,0.00,0.00,0.00,2537.73,233.05,231.20,234.03,6470.60,7179.28,0.00,0.00,0.00,0.00,1687.96,2045.10,542.67,156.02,417.26,145.62,638.61,0.00,0.00,0.00,2176.98,1734.30,1468.95,-10.02,-2.76,432.11,-1.01,-0.08,-0.68,-2.28,-125.93,2520.58,0.00,507.88,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 19:50,6204.00,0.00,1665.93,0.00,0.00,0.00,0.00,2534.32,233.00,230.99,233.51,6482.43,7119.32,0.00,0.00,0.00,0.00,1699.90,2036.96,567.21,153.21,422.47,144.85,651.23,0.00,0.00,0.00,2201.94,1825.29,1495.26,-2.41,-2.00,442.21,-0.81,0.00,-0.46,-1.71,-126.61,2509.83,0.00,517.47,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 19:55,6053.46,0.00,1661.06,0.00,0.00,0.00,0.00,2535.72,233.83,231.17,233.97,6219.10,7325.90,0.00,0.00,0.00,0.00,1707.35,2036.07,561.48,153.14,430.95,145.58,654.81,0.00,0.00,0.00,2037.15,1727.90,1541.17,-14.95,-0.48,430.73,-0.60,-0.45,-0.08,-0.57,-125.79,2484.81,0.00,515.97,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 20:00,4804.79,0.00,1661.46,0.00,0.00,0.00,0.00,2562.51,233.78,229.95,235.72,6326.73,7461.04,0.00,0.00,0.00,0.00,1683.16,2033.43,545.50,159.33,430.66,177.75,654.57,0.00,0.00,0.00,1940.26,956.93,1401.76,-64.59,-1.62,387.89,-0.60,0.00,-0.48,-1.14,-121.92,2483.16,0.00,546.75,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 20:05,6256.60,0.00,1637.36,0.00,0.00,0.00,0.00,2566.26,233.13,231.33,232.92,6459.20,7368.50,0.00,0.00,0.00,0.00,1672.05,2030.38,532.26,147.56,431.86,162.28,659.26,0.00,0.00,0.00,2331.83,2041.57,1632.63,6.27,-0.95,453.47,-1.00,0.00,-0.48,-1.14,-118.94,2482.27,0.00,515.51,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 20:10,6019.07,0.00,1631.87,0.00,0.00,0.00,0.00,2581.70,232.12,231.54,233.24,6334.79,6890.53,0.00,0.00,0.00,0.00,1687.94,2054.06,552.10,160.53,408.72,141.96,625.88,0.00,0.00,0.00,2188.15,1744.07,1454.22,-65.48,-0.19,417.48,-0.20,0.00,-0.08,-1.14,-125.91,2499.87,0.00,513.96,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 20:15,6042.89,0.00,1616.09,0.00,0.00,0.00,0.00,2603.78,230.31,229.71,233.71,8317.63,7716.19,0.00,0.00,0.00,0.00,1676.06,2022.31,527.30,172.35,432.21,199.68,673.18,0.00,0.00,0.00,2240.62,1469.93,1528.21,9.90,-0.10,459.40,-0.20,0.00,-0.08,0.00,-120.68,2429.60,0.00,504.00,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 20:20,7321.99,0.00,1593.67,0.00,0.00,0.00,0.00,2626.31,231.00,230.73,231.50,8308.78,8074.80,0.00,0.00,0.00,0.00,1667.48,2020.06,507.39,171.09,434.42,206.03,672.77,0.00,0.00,0.00,2132.54,2275.06,1714.56,70.56,0.00,507.13,-0.20,0.00,-0.05,0.00,-120.39,2396.62,0.00,494.89,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 20:25,5554.33,0.00,1601.67,0.00,0.00,0.00,0.00,2589.53,230.76,229.03,234.71,8672.91,7664.43,678.91,638.49,751.99,0.00,1675.58,2010.52,524.76,179.52,454.54,224.41,699.81,558.57,443.35,533.54,2565.10,1665.89,2145.86,60.94,0.00,467.69,0.00,0.00,0.00,0.00,-118.36,2421.01,0.00,521.59,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 20:30,6482.14,0.00,1592.45,0.00,0.00,0.00,0.00,2585.13,229.87,229.55,233.04,8577.62,7685.01,694.13,651.98,736.96,0.00,1683.07,2024.38,518.08,177.60,442.83,182.23,659.89,562.16,481.73,555.69,2757.53,2295.14,2356.70,45.27,0.00,465.14,0.00,0.00,0.00,0.00,-119.77,2414.40,0.00,489.64,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 20:35,4896.39,0.00,1608.25,0.00,0.00,0.00,0.00,2557.39,232.72,230.01,235.60,6407.80,7106.26,178.33,175.61,187.08,0.00,1692.24,2041.05,531.88,169.99,396.95,157.96,606.59,145.00,131.46,139.98,2169.40,846.77,1775.14,-63.72,0.00,381.62,-0.20,0.00,0.00,0.00,-121.73,2505.58,0.00,523.43,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 20:40,5755.08,0.00,1602.27,0.00,0.00,0.00,0.00,2546.99,232.68,231.52,234.18,5994.55,6743.83,0.00,0.00,0.00,0.00,1705.33,2042.15,578.71,157.84,413.71,142.06,607.02,0.00,0.00,0.00,1828.41,1219.68,1493.19,-87.16,0.00,380.87,0.00,0.00,0.00,0.00,-118.82,2517.48,0.00,558.79,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 20:45,4760.63,0.00,1605.17,0.00,0.00,0.00,0.00,2549.02,232.72,230.25,235.72,6031.14,6737.80,0.00,0.00,0.00,0.00,1694.31,2049.05,566.88,171.48,413.00,155.85,606.38,0.00,0.00,0.00,1791.10,545.87,1446.26,-116.80,0.00,356.36,0.00,0.00,0.00,0.00,-124.46,2515.50,0.00,510.20,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 20:50,5874.04,0.00,1589.93,0.00,0.00,0.00,0.00,2544.24,232.70,231.25,233.87,6166.37,6740.22,0.00,0.00,0.00,0.00,1696.36,2066.07,542.07,176.59,384.78,119.30,576.20,0.00,0.00,0.00,1877.29,1284.34,1558.94,-82.60,0.00,387.64,-0.20,0.00,0.00,0.00,-126.44,2480.85,0.00,510.79,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 20:55,4777.89,0.00,1591.33,0.00,0.00,0.00,0.00,2556.09,231.39,229.64,235.74,6896.39,6831.85,0.00,0.00,0.00,0.00,1700.97,2038.36,540.35,176.07,407.19,147.44,605.37,0.00,0.00,0.00,1901.30,585.59,1583.66,-95.73,0.00,375.10,0.00,0.00,0.00,0.00,-125.25,2461.72,0.00,515.73,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 21:00,5455.07,0.00,1582.51,0.00,0.00,0.00,0.00,2552.41,232.96,230.86,234.59,6033.64,6912.24,0.00,0.00,0.00,0.00,1706.13,2049.55,552.74,175.70,414.93,141.94,611.61,0.00,0.00,0.00,1548.69,894.58,1679.13,-86.32,0.00,381.86,0.00,0.00,0.00,0.00,-125.70,2448.75,0.00,519.64,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 21:05,4920.93,0.00,1586.42,0.00,0.00,0.00,0.00,2531.02,233.49,230.69,236.22,5664.08,6759.47,0.00,0.00,0.00,0.00,1739.14,2046.37,594.01,169.77,399.57,123.58,588.07,0.00,0.00,0.00,1257.68,373.75,1447.09,-143.65,0.00,335.50,0.00,0.00,0.00,0.00,-123.80,2449.34,0.00,589.46,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 21:10,4948.11,0.00,1581.64,0.00,0.00,0.00,0.00,2524.83,232.39,230.88,235.86,5660.40,6327.84,0.00,0.00,0.00,0.00,1703.64,2039.33,610.94,157.57,402.82,145.89,585.93,0.00,0.00,0.00,1475.68,312.36,1191.41,-152.57,0.00,321.07,0.00,0.00,0.00,0.00,-107.72,2218.71,0.00,562.83,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 21:15,5457.42,0.00,1568.13,0.00,0.00,0.00,0.00,2568.39,232.57,231.22,234.55,5798.92,6310.64,0.00,0.00,0.00,0.00,1664.65,2053.54,552.49,173.74,387.41,125.90,568.68,0.00,0.00,0.00,1643.92,764.13,1342.04,-123.58,0.00,359.09,0.00,0.00,0.00,0.00,-118.09,2192.19,0.00,496.12,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 21:20,5161.59,0.00,1564.02,0.00,0.00,0.00,0.00,2544.82,232.60,231.36,234.49,5725.73,6101.05,0.00,0.00,0.00,0.00,1659.85,2052.86,556.77,174.54,389.87,145.95,584.63,0.00,0.00,0.00,1571.30,901.17,1345.09,-131.33,0.00,348.65,0.00,0.00,0.00,0.00,-113.50,2190.28,0.00,512.39,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 21:25,5661.36,0.00,1551.10,0.00,0.00,0.00,0.00,2520.49,232.54,231.40,234.76,5637.48,6125.16,0.00,0.00,0.00,0.00,1684.70,2050.40,573.56,175.88,390.24,115.76,552.11,0.00,0.00,0.00,1461.37,1034.32,1436.85,-87.97,0.00,348.48,0.00,0.00,0.00,0.00,-114.60,2019.39,0.00,537.26,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 21:30,4690.30,0.00,1555.89,0.00,0.00,0.00,0.00,2517.19,231.75,230.09,236.28,5745.55,6066.27,0.00,0.00,0.00,0.00,1679.27,2048.56,567.19,181.63,392.51,130.76,540.11,0.00,0.00,0.00,1654.09,392.04,1473.52,-124.91,0.00,317.79,0.00,0.00,0.00,0.00,-110.36,1933.50,0.00,557.99,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 21:35,6008.90,0.00,1552.14,0.00,0.00,0.00,0.00,2502.83,231.74,231.62,233.81,5508.51,5844.02,0.00,0.00,0.00,0.00,1679.54,2059.11,549.76,181.51,385.92,101.81,511.41,0.00,0.00,0.00,1679.99,1390.69,1639.94,-133.62,0.00,340.69,0.00,0.00,0.00,0.00,-117.76,1794.83,0.00,518.00,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 21:40,4537.70,0.00,1553.43,0.00,0.00,0.00,0.00,2465.79,231.66,230.86,236.07,5471.17,5638.10,0.00,0.00,0.00,0.00,1675.16,2057.14,564.10,181.22,368.82,113.93,497.03,0.00,0.00,0.00,1521.05,495.50,1453.33,-235.19,0.00,271.92,0.00,0.00,0.00,0.00,-119.02,1782.84,0.00,551.42,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 21:45,5581.78,0.00,1540.70,0.00,0.00,0.00,0.00,2462.40,231.62,231.06,233.80,5482.34,5450.53,0.00,0.00,0.00,0.00,1698.23,2037.85,573.83,167.82,378.77,109.64,500.46,0.00,0.00,0.00,1705.49,920.21,1712.51,-168.41,0.00,321.53,0.00,0.00,0.00,0.00,-116.19,1611.68,0.00,550.41,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 21:50,4252.89,0.00,1537.15,0.00,0.00,0.00,0.00,2432.88,230.80,229.74,236.87,5427.99,5237.31,0.00,0.00,0.00,0.00,1688.54,2049.24,560.15,179.63,358.59,93.48,464.24,0.00,0.00,0.00,1487.32,-19.38,1412.75,-207.96,0.00,251.81,0.00,0.00,0.00,0.00,-128.20,1413.30,0.00,538.67,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 21:55,5480.20,0.00,1522.74,0.00,0.00,0.00,0.00,2455.58,232.39,230.90,235.00,5152.33,5350.72,0.00,0.00,0.00,0.00,1697.00,2050.05,557.27,181.78,375.97,93.56,491.72,0.00,0.00,0.00,1381.44,787.41,1769.50,-153.20,0.00,315.76,0.00,0.00,0.00,0.00,-129.23,1337.14,0.00,525.59,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 22:00,4154.46,0.00,1522.78,0.00,0.00,0.00,0.00,2437.69,230.84,230.01,237.58,5176.65,5290.39,0.00,0.00,0.00,0.00,1689.93,1990.03,595.58,181.99,378.79,116.17,484.08,0.00,0.00,0.00,1278.91,-38.17,1635.72,-224.60,0.00,232.56,0.00,0.00,0.00,0.00,-127.15,1173.59,0.00,595.98,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 22:05,4949.50,0.00,1516.28,0.00,0.00,0.00,0.00,2461.25,230.00,231.41,235.76,5089.58,5071.15,0.00,0.00,0.00,0.00,1713.80,1770.91,598.85,186.91,391.82,81.38,492.09,0.00,0.00,0.00,1450.61,576.77,1645.24,-220.37,0.00,263.53,0.00,0.00,0.00,0.00,-135.71,1018.76,0.00,532.33,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 22:10,4752.98,0.00,1509.86,0.00,0.00,0.00,0.00,2442.25,229.69,231.75,236.72,4868.82,4841.49,0.00,0.00,0.00,0.00,1702.52,1525.75,584.63,177.30,360.10,44.12,463.93,0.00,0.00,0.00,1392.32,356.20,1367.32,-277.51,0.00,235.91,0.00,0.00,0.00,0.00,-138.27,883.18,0.00,538.83,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 22:15,4985.57,0.00,1499.77,0.00,0.00,0.00,0.00,2430.12,228.25,233.05,236.32,4480.36,4352.14,0.00,0.00,0.00,0.00,1732.45,1270.82,656.96,177.56,402.27,62.15,472.93,0.00,0.00,0.00,1208.20,475.40,846.79,-311.21,0.00,224.24,0.00,0.00,0.00,0.00,-127.17,743.37,0.00,642.95,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 22:20,5035.61,0.00,1491.37,0.00,0.00,0.00,0.00,2417.28,227.26,233.14,236.51,4223.46,3954.44,0.00,0.00,0.00,0.00,1702.86,868.55,578.24,185.38,332.41,-31.91,382.71,0.00,0.00,0.00,1276.11,340.64,864.37,-321.35,0.00,199.18,0.00,0.00,0.00,0.00,-141.20,529.06,0.00,580.81,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 22:25,5041.34,0.00,1481.21,0.00,0.00,0.00,0.00,2422.42,228.18,233.23,236.81,3934.24,3898.76,0.00,0.00,0.00,0.00,1715.50,607.75,579.61,182.71,339.51,-60.00,383.50,0.00,0.00,0.00,1232.29,239.19,858.67,-315.18,0.00,201.48,0.00,0.00,0.00,0.00,-138.99,337.65,0.00,622.72,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 22:30,6350.58,0.00,1476.07,0.00,0.00,0.00,0.00,1184.20,229.88,234.98,234.87,3286.37,3933.55,0.00,0.00,0.00,0.00,727.73,104.96,38.75,186.00,628.30,-50.76,33.49,0.00,0.00,0.00,1027.05,786.31,971.83,-152.75,0.00,246.29,0.00,0.00,0.00,0.00,-147.70,164.43,0.00,517.50,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,560.91,246.90,-111.23,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-80.35,0.00,0.00,522.06,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-225.34,281.02,-534.83,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,39.85,0.00,0.00,504.10,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-486.07,239.96,312.47,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,147.99,0.00,0.00,493.06,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,422.96,174.15,391.33,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,231.60,0.00,0.00,487.83,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,249.79,86.84,-529.46,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,269.27,0.00,0.00,511.96,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-576.28,11.16,-72.44,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,267.25,0.00,0.00,527.66,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,107.50,-60.77,575.69,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,276.57,0.00,0.00,493.81,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,494.17,-137.16,-296.76,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,251.25,0.00,0.00,496.56,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-457.92,-164.14,-364.17,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,211.34,0.00,0.00,491.18,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-155.30,-222.68,558.55,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,179.51,0.00,0.00,495.55,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,581.86,-231.71,-71.34,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,145.00,0.00,0.00,496.50,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-305.05,-248.87,-507.94,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,92.48,0.00,0.00,523.87,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-331.10,-264.20,495.46,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,76.66,0.00,0.00,517.78,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,575.65,-236.78,117.94,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,30.02,0.00,0.00,495.63,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-133.64,-245.77,-568.17,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-13.52,0.00,0.00,497.25,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-447.77,-273.51,371.51,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-32.57,0.00,0.00,512.82,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,503.90,-233.09,265.58,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-56.23,0.00,0.00,505.82,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,30.03,-223.03,-553.23,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-93.03,0.00,0.00,493.16,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-511.01,-235.76,203.55,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,-127.48,0.00,0.00,499.34,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,386.32,-234.83,379.11,0.00,0.00,0.00,0.37,0.20,,,,0.00,,,,,,,-154.48,0.00,0.00,489.74,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,157.48,-189.34,-495.15,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-171.08,0.00,0.00,489.53,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-524.63,-176.66,61.22,0.00,0.00,0.00,0.74,0.61,,,,0.00,,,,,,,-213.79,0.00,0.00,495.14,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,282.11,-181.66,438.45,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,-238.89,0.00,0.00,522.43,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,271.95,-155.34,-430.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-235.15,0.00,0.00,500.37,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-473.23,-106.11,-90.14,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-226.37,0.00,0.00,471.94,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,116.54,-83.11,457.59,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-261.11,0.00,0.00,477.55,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,358.35,-80.92,-285.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-288.40,0.00,0.00,484.68,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-393.49,-69.10,-195.01,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-265.94,0.00,0.00,477.55,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-12.21,-42.70,430.57,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-228.55,0.00,0.00,512.84,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,379.63,-11.80,-172.79,0.00,0.00,0.00,0.00,0.20,,,,0.00,,,,,,,-225.18,0.00,0.00,491.91,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-318.07,6.30,-280.95,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-243.19,0.00,0.00,475.29,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-104.31,12.45,381.80,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-274.09,0.00,0.00,505.00,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,390.47,26.07,-69.78,0.00,0.00,-0.57,0.37,0.00,,,,0.00,,,,,,,-274.13,0.00,0.00,492.21,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-224.22,34.53,-310.09,0.00,0.00,0.00,0.37,0.20,,,,0.00,,,,,,,-246.65,0.00,0.00,516.96,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-194.28,52.06,308.20,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-245.39,0.00,0.00,502.59,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,350.96,75.07,38.89,0.00,0.00,-0.57,0.00,0.20,,,,0.00,,,,,,,-245.66,0.00,0.00,478.70,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-114.30,109.60,-338.77,0.00,0.00,-0.57,0.74,0.61,,,,0.00,,,,,,,-241.97,0.00,0.00,437.61,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-245.37,125.07,228.24,0.00,0.00,-1.14,0.37,0.40,,,,-1.14,,,,,,,-245.01,0.00,0.00,480.69,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,309.76,110.78,121.79,0.00,0.00,-0.57,0.37,0.20,,,,-0.57,,,,,,,-241.45,0.00,0.00,525.85,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-33.94,123.76,-324.98,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-248.42,0.00,0.00,506.58,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-269.90,138.79,149.57,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-251.10,0.00,0.00,509.90,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,237.62,135.20,176.90,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-260.88,0.00,0.00,481.25,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,56.02,146.38,-291.39,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-261.87,0.00,0.00,496.85,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-268.79,140.71,77.45,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-232.45,0.00,0.00,488.30,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,177.61,138.96,205.13,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-240.00,0.00,0.00,506.10,0.00,0.00,0.00,0.00,0.00,,,
