date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-10-22 18:20,5826.41,0.00,1618.45,0.00,0.00,0.00,0.00,2563.94,231.41,227.03,234.34,9397.59,8009.10,604.18,576.27,682.37,0.00,-1423.31,-1607.14,-474.59,-639.32,389.37,1550.59,1059.64,610.07,499.85,579.75,2533.17,2115.61,1965.22,138.49,-1.81,553.34,-0.56,-2.67,-0.64,-2.76,222.03,2561.78,0.00,508.05,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 18:25,5393.70,0.00,1614.97,0.00,0.00,0.00,0.00,2570.39,230.87,227.23,235.12,9114.44,7239.43,620.63,584.03,700.39,0.00,-1429.92,-1507.13,-352.69,-667.76,358.28,1598.18,1079.50,593.53,473.51,566.11,2226.42,1905.09,1608.87,86.43,-1.15,522.28,-0.76,-3.56,-0.42,-1.62,254.94,2572.56,0.00,531.03,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 18:30,6632.48,0.00,1588.18,0.00,0.00,0.00,0.00,2592.82,230.42,228.10,233.16,9170.66,7278.43,629.76,582.01,666.89,0.00,-1449.58,-1556.49,-397.13,-678.30,362.25,1566.07,1081.06,578.05,502.69,583.23,2320.06,2393.07,1785.76,143.00,-1.15,568.40,-0.56,-3.12,-0.61,-1.72,254.96,2559.66,0.00,542.34,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 18:35,5482.68,0.00,1599.42,0.00,0.00,0.00,0.00,2522.59,232.28,228.49,234.63,7394.27,6995.24,567.31,559.66,614.01,0.00,-1385.58,-1584.69,-452.68,-627.77,474.15,1624.73,1120.08,515.02,451.61,490.16,1983.78,1995.58,1501.11,70.46,-1.15,482.13,-0.76,-3.56,-0.79,-2.76,252.31,2585.45,0.00,521.68,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 18:40,7447.03,0.00,1566.23,0.00,0.00,0.00,0.00,2513.06,232.17,229.68,231.95,8280.55,7849.68,640.45,626.58,638.50,0.00,-1418.08,-1553.45,-422.59,-654.67,461.47,1618.88,1111.50,487.92,476.62,495.58,2326.56,3056.59,1893.84,107.81,-1.62,566.83,-0.96,-3.12,-0.77,-3.33,245.71,2556.77,0.00,515.64,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 18:45,6728.78,0.00,1553.16,0.00,0.00,0.00,0.00,2521.02,231.46,227.73,232.89,9502.82,8075.13,663.92,630.95,715.77,0.00,-1423.59,-1434.64,-284.20,-653.76,458.64,1663.30,1057.93,590.31,505.94,576.16,2316.22,2300.08,1974.37,148.07,-0.48,586.61,-0.56,-2.67,-0.16,-1.05,223.29,2549.86,0.00,515.56,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 18:50,7553.87,0.00,1560.32,0.00,0.00,0.00,0.00,2514.78,230.98,228.31,231.42,9568.79,8043.27,666.43,630.35,685.35,0.00,-1408.10,-1545.77,-412.13,-630.71,468.00,1608.79,1063.14,576.35,527.48,583.32,2550.62,3085.91,2110.88,166.80,-0.48,608.25,-0.96,-2.23,-0.16,-2.19,210.06,2552.60,0.00,536.94,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 18:55,5761.37,0.00,1599.51,0.00,0.00,0.00,0.00,2491.39,231.13,227.21,235.31,9141.45,7509.68,660.20,633.61,742.37,0.00,-1405.02,-1548.32,-399.88,-645.19,467.60,1618.01,1088.20,592.21,476.04,557.71,2091.20,1998.90,1822.53,97.40,-1.62,534.85,-1.16,-3.12,-0.16,-3.33,232.39,2578.39,0.00,535.20,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 19:00,7715.60,0.00,1556.51,0.00,0.00,0.00,0.00,2516.56,232.37,229.20,230.86,8713.51,8521.71,616.03,608.53,631.14,0.00,-1424.80,-1351.83,-218.85,-658.99,460.52,1699.15,1071.61,540.77,513.29,533.53,2228.96,2794.10,2085.78,149.41,-0.48,603.04,-0.36,-2.67,-0.16,-2.19,220.07,2521.26,0.00,505.98,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 19:05,6312.81,0.00,1570.00,0.00,0.00,0.00,0.00,2511.40,230.64,228.33,234.14,9508.67,7526.15,563.03,526.17,618.03,0.00,-1459.96,-1208.24,-88.54,-686.17,507.11,1789.78,1116.80,486.69,397.44,474.39,1985.94,2107.52,1649.26,84.07,-0.48,550.96,-0.73,-3.12,-0.36,-2.76,263.91,2537.06,0.00,525.41,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 19:10,7780.79,0.00,1524.91,0.00,0.00,0.00,0.00,2520.30,231.68,228.87,230.12,8945.53,8306.99,657.97,635.11,666.96,0.00,-1436.12,-1227.27,-100.55,-658.61,533.15,1770.72,1063.56,580.24,551.34,586.34,2315.83,2948.48,2237.73,171.63,-0.48,617.15,-0.36,-3.12,-0.16,-2.19,218.83,2509.46,0.00,495.52,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 19:15,6247.12,0.00,1533.87,0.00,0.00,0.00,0.00,2530.59,231.24,228.34,234.03,8877.40,7566.19,671.57,639.85,733.04,0.00,-1398.47,-1201.41,-73.47,-643.46,488.75,1785.12,1085.34,577.09,481.64,557.93,1991.57,1846.90,1772.08,83.18,-1.05,531.27,-0.51,-2.67,-0.16,-2.19,242.65,2532.20,0.00,488.32,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 19:20,7314.88,0.00,1508.81,0.00,0.00,0.00,0.00,2527.73,232.40,229.93,231.63,8506.61,7643.94,664.09,649.91,677.67,0.00,-1429.73,-1220.78,-105.02,-666.55,530.98,1788.38,1080.65,570.71,538.79,567.52,2013.06,3050.52,2020.38,128.78,-0.29,591.16,-0.10,-2.23,-0.14,-0.95,237.75,2520.19,0.00,520.58,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 19:25,6444.44,0.00,1522.47,0.00,0.00,0.00,0.00,2508.75,235.57,230.77,233.05,6547.92,7049.93,675.86,692.21,682.25,0.00,-1372.20,-1162.88,-56.51,-631.28,467.72,1815.53,1112.55,540.14,535.81,525.44,1770.20,2715.78,1711.51,37.05,-0.48,529.67,-0.54,-2.23,-0.16,-2.76,255.83,2561.71,0.00,555.44,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 19:30,5938.69,0.00,1511.21,0.00,0.00,0.00,0.00,2486.27,235.97,230.85,234.51,6410.33,6892.92,602.69,617.06,614.91,0.00,-1361.17,-1161.25,-57.91,-624.83,476.75,1825.22,1118.89,424.49,411.89,406.64,1590.08,2376.93,1394.53,4.52,-0.48,504.62,-0.51,-2.23,-0.36,-2.00,252.40,2566.67,0.00,519.21,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 19:35,7319.36,0.00,1494.16,0.00,0.00,0.00,0.00,2510.81,235.18,231.90,231.13,6810.87,7072.44,760.96,768.00,731.38,0.00,-1398.47,-1164.78,-64.92,-650.45,490.82,1814.68,1137.48,530.88,564.42,542.51,2144.81,3525.10,1884.78,73.62,-0.38,577.22,-0.14,-2.23,-0.16,-0.76,267.26,2545.11,0.00,543.00,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 19:40,5870.63,0.00,1501.61,0.00,0.00,0.00,0.00,2501.04,235.76,231.23,234.78,6404.58,6932.45,746.16,763.74,772.43,0.00,-1383.98,-1182.15,-71.64,-654.44,499.57,1819.37,1112.19,540.39,512.94,513.41,1611.55,2205.45,1531.25,26.05,-0.38,496.28,-0.34,-2.23,-0.16,-2.09,264.42,2564.18,0.00,544.79,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 19:45,6412.17,0.00,1496.04,0.00,0.00,0.00,0.00,2529.82,235.69,231.56,233.51,6276.99,6920.48,739.21,756.14,749.80,0.00,-1367.73,-1180.06,-73.16,-639.53,501.00,1821.36,1114.73,540.50,529.93,522.86,1546.34,2430.00,1760.76,26.47,-1.05,518.89,-0.53,-2.67,-0.16,-2.19,262.49,2517.67,0.00,521.60,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 19:50,6113.33,0.00,1497.15,0.00,0.00,0.00,0.00,2568.52,234.33,230.97,233.20,6395.61,7134.83,742.50,734.96,750.85,0.00,-1363.80,-1456.52,-482.34,-627.95,412.94,1589.06,1134.57,539.97,521.21,539.90,2257.00,1924.69,1824.23,-1.15,-0.48,501.13,-0.13,-2.23,-0.16,-1.05,258.20,2531.80,0.00,520.84,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 19:55,5585.35,0.00,1494.15,0.00,0.00,0.00,0.00,2576.65,234.43,230.38,234.55,6008.67,6847.24,585.67,594.93,609.70,0.00,-1352.87,-1518.19,-420.24,-642.74,451.11,1629.92,1140.34,425.29,396.72,404.08,1609.15,1688.54,1512.48,-22.44,-0.38,472.93,-0.33,-2.23,-0.16,-0.38,271.24,2521.44,0.00,540.81,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 20:00,5692.54,0.00,1496.89,0.00,0.00,0.00,0.00,2597.98,233.89,230.98,234.66,5893.77,6484.45,754.49,762.02,782.38,0.00,-1327.79,-1531.30,-413.44,-628.96,428.87,1628.62,1143.15,537.16,503.06,516.50,1674.81,1975.10,1637.63,-45.37,-0.29,464.85,-0.49,-2.23,-0.16,-2.00,276.53,2318.37,0.00,530.41,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 20:05,5071.53,0.00,1506.61,0.00,0.00,0.00,0.00,2600.97,232.49,230.72,235.49,6086.14,6207.37,761.94,752.52,804.48,0.00,-1321.93,-1404.94,-307.35,-649.32,422.12,1696.97,1177.90,532.90,472.17,511.79,1891.40,1560.02,1521.82,-121.46,-0.29,428.64,-0.49,-2.23,-0.34,-1.43,312.19,2164.10,0.00,505.22,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 20:10,6034.04,0.00,1488.25,0.00,0.00,0.00,0.00,2620.81,231.59,231.17,232.75,6089.72,5812.19,771.94,742.51,760.79,0.00,-1327.55,-1754.19,-815.06,-658.26,420.40,1446.47,1168.89,515.26,505.13,538.05,2336.69,2347.72,1556.06,-76.76,-0.29,462.20,-0.89,-3.12,-0.11,-2.47,307.83,1931.80,0.00,519.09,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 20:15,4758.69,0.00,1497.50,0.00,0.00,0.00,0.00,2579.23,231.10,230.55,235.35,5873.47,5710.16,777.78,752.59,819.29,0.00,-1294.00,-1697.46,-704.78,-631.86,469.78,1560.54,1176.71,522.93,452.34,511.76,1895.03,1146.91,1291.09,-114.86,-0.29,381.54,-0.08,-2.23,-0.11,-0.95,301.04,1776.78,0.00,542.65,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 20:20,5302.72,0.00,1499.63,0.00,0.00,0.00,0.00,2557.49,230.91,232.21,235.75,5119.32,4798.20,54.97,51.74,54.25,0.00,-1266.85,-1427.37,-594.60,-643.93,469.95,1483.95,1219.59,35.81,34.78,38.09,1303.80,1336.64,782.50,-216.08,-0.67,352.47,-0.88,-2.23,-0.53,-1.33,351.12,1599.30,0.00,617.03,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 20:25,4867.11,0.00,1489.59,0.00,0.00,0.00,0.00,2571.31,230.10,230.53,236.81,5754.77,5214.96,668.15,623.94,688.13,0.00,-1256.66,-1412.94,-660.54,-605.54,457.63,1274.10,1182.72,447.94,396.77,461.66,1966.01,1062.76,1039.22,-186.18,-0.48,365.88,-0.89,-2.23,-0.54,-2.66,307.74,1371.45,0.00,587.77,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 20:30,6500.65,0.00,1476.71,0.00,0.00,0.00,0.00,2559.04,230.53,232.54,232.70,5442.02,5226.03,690.23,639.31,639.63,0.00,-1247.00,-1237.23,-652.48,-612.12,453.34,1058.16,1167.03,490.47,514.19,547.18,2189.24,2225.59,1384.59,-147.79,-0.48,438.95,-0.89,-2.23,-0.13,-2.09,293.03,1239.21,0.00,503.30,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 20:35,5668.17,0.00,1482.95,0.00,0.00,0.00,0.00,2534.81,231.05,232.83,235.08,5072.54,5131.66,697.56,656.87,678.03,0.00,-1247.83,-1037.43,-678.01,-629.86,461.75,828.78,1182.99,483.40,475.90,515.24,1843.13,1620.13,1181.51,-253.27,-1.05,371.69,-1.11,-2.67,-0.96,-3.33,302.46,1044.54,0.00,562.71,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 20:40,6755.83,0.00,1467.71,0.00,0.00,0.00,0.00,2501.80,235.14,233.42,232.07,4441.52,5935.98,668.50,680.93,619.62,0.00,-1270.62,-442.99,-211.77,-649.17,384.33,580.33,1134.69,501.03,561.37,523.08,1624.31,2677.64,1656.89,-125.83,-1.62,451.60,-1.11,-2.23,-1.14,-3.33,292.24,927.16,0.00,529.58,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 20:45,5901.12,0.00,1470.63,0.00,0.00,0.00,0.00,2508.98,234.93,232.85,234.69,4360.51,5827.01,628.05,642.59,613.95,0.00,-1228.20,-305.52,-107.00,-640.80,387.17,540.75,1063.08,464.72,486.12,465.47,1473.90,1986.22,1495.09,-145.79,-2.76,389.00,-1.08,-1.57,-0.96,-3.33,293.17,826.81,0.00,539.25,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 20:50,5926.98,0.00,1468.58,0.00,0.00,0.00,0.00,2497.03,234.47,234.01,234.83,3648.89,5539.02,48.38,47.36,43.82,0.00,-1100.43,-807.78,-659.00,-594.83,369.48,453.15,969.47,30.69,34.97,32.97,1381.76,1968.10,976.05,-188.90,-2.19,359.46,-1.11,-2.23,-0.96,-3.33,294.80,786.81,0.00,527.26,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 20:55,6407.93,0.00,1449.73,0.00,0.00,0.00,0.00,2528.91,235.01,233.05,232.89,4313.91,6192.06,760.13,775.92,719.35,0.00,-1109.65,-563.65,-466.34,-628.96,483.49,511.02,914.78,501.42,551.62,515.22,1955.19,2562.22,1734.59,-55.40,-1.90,438.81,-1.09,-2.23,-0.89,-3.14,276.53,718.11,0.00,521.77,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 21:00,7100.32,0.00,1425.18,0.00,0.00,0.00,0.00,2583.06,232.82,231.66,230.59,6051.72,7320.67,682.80,682.16,670.07,0.00,-1144.29,-124.35,-53.77,-660.54,403.98,405.92,827.45,546.52,557.81,554.82,1565.57,2088.90,1803.32,53.82,-0.19,515.61,-0.49,-2.23,-0.11,-2.57,252.56,691.25,0.00,557.00,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 21:05,6853.46,0.00,1434.13,0.00,0.00,0.00,0.00,2477.42,230.96,232.97,232.00,6084.06,5706.10,719.78,684.37,684.12,0.00,-1087.70,-246.19,-191.28,-663.61,373.84,364.35,759.91,507.48,522.75,545.25,1694.88,2604.26,1450.35,-58.44,-0.19,478.36,-0.28,-2.23,-0.08,-0.86,286.47,652.61,0.00,571.99,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 21:10,5407.11,0.00,382.98,0.00,0.00,0.00,0.00,2115.17,227.08,232.44,236.18,5927.19,3844.01,786.04,695.07,769.98,0.00,-827.97,-791.87,-737.99,-602.12,491.78,478.01,576.68,442.39,404.29,505.10,1563.71,1321.26,502.17,-246.99,-0.57,101.31,-0.28,-0.08,-0.08,-1.14,307.16,699.58,0.00,532.35,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 21:15,5964.42,0.00,0.00,0.00,0.00,0.00,0.00,2043.79,227.31,233.68,235.50,5582.78,3240.61,613.10,551.64,585.45,0.00,-780.84,-553.62,-500.79,-618.14,550.23,542.73,585.14,335.33,328.33,386.42,1060.44,1738.51,477.62,-270.70,0.00,-2.28,-0.48,1.47,-0.08,-1.14,375.49,691.53,0.00,615.63,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 21:20,5287.47,0.00,0.00,0.00,0.00,0.00,0.00,1935.63,226.92,234.24,237.07,4923.37,2791.62,177.63,151.29,179.09,0.00,-699.67,-248.46,-203.25,-601.16,473.12,472.54,514.03,87.58,69.83,101.86,485.48,1102.82,123.85,-307.54,0.00,-2.28,-0.08,1.10,-0.08,-0.57,365.01,690.88,0.00,580.74,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 21:25,5263.18,0.00,0.00,0.00,0.00,0.00,0.00,1899.09,227.01,233.48,236.97,5476.57,3191.80,813.40,726.76,793.67,0.00,-707.12,-408.52,-361.39,-633.25,476.93,471.98,490.68,421.82,388.42,481.25,1049.05,1406.37,365.05,-291.42,-0.57,-2.85,-0.66,1.84,-0.28,-0.57,372.76,691.97,0.00,564.50,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 21:30,6491.65,0.00,0.00,0.00,0.00,0.00,0.00,991.87,228.36,234.64,234.03,5182.75,3487.20,447.25,403.47,409.47,0.00,-263.45,-198.13,-412.82,-405.42,352.59,211.52,175.07,238.43,255.52,284.48,1101.90,2115.15,501.21,-140.80,-0.16,-2.85,-0.08,1.84,-0.08,-1.27,-263.88,341.40,0.00,516.98,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 21:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-511.55,-214.63,180.57,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,71.92,0.00,0.00,531.78,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 21:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-510.10,101.32,88.33,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,187.41,0.00,0.00,512.94,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 21:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-405.48,158.82,62.49,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-123.01,0.00,0.00,494.05,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 21:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-567.38,-146.60,-220.17,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-111.72,0.00,0.00,532.25,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 21:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-468.62,-84.74,-232.13,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,125.73,0.00,0.00,485.68,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 22:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-445.83,119.66,-388.90,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,39.01,0.00,0.00,481.21,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 22:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-448.08,-19.66,-527.39,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-139.31,0.00,0.00,494.99,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 22:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-335.88,-108.92,-1234.77,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,66.41,0.00,0.00,500.71,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 22:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-323.66,75.61,-689.57,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,92.76,0.00,0.00,495.96,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 22:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-293.35,65.89,-992.92,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-120.09,0.00,0.00,485.01,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 22:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-251.22,-111.37,-861.16,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-24.58,0.00,0.00,527.79,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 22:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-250.58,64.51,-568.88,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,108.07,0.00,0.00,488.34,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-215.42,105.75,-509.77,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-33.06,0.00,0.00,485.85,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-268.24,-42.43,-256.54,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-76.39,0.00,0.00,491.87,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-258.13,-68.16,-283.44,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,59.87,0.00,0.00,489.68,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-255.29,82.19,-290.95,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,50.67,0.00,0.00,500.33,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-213.02,56.15,-290.45,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-94.43,0.00,0.00,509.83,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,14.38,-68.81,-486.36,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-21.62,0.00,0.00,522.74,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,58.65,-9.61,-473.33,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,95.95,0.00,0.00,490.90,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,52.38,118.90,-488.71,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-14.18,0.00,0.00,490.64,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,27.96,-31.60,-484.29,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-86.66,0.00,0.00,510.42,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,212.79,-110.85,-552.07,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,87.40,0.00,0.00,483.70,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,221.03,115.61,-513.62,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,50.98,0.00,0.00,500.24,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,273.81,18.82,-478.57,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-133.77,0.00,0.00,528.34,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,581.31,-172.75,-569.66,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,14.47,0.00,0.00,497.29,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,695.14,75.40,-547.84,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,141.39,0.00,0.00,515.46,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 23:45,5837.91,0.00,1230.34,0.00,0.00,0.00,0.00,441.62,234.40,234.46,236.29,5064.39,5721.12,0.00,0.00,0.00,0.00,0.00,0.00,540.03,359.33,-442.59,0.00,0.00,0.00,0.00,0.00,793.73,1682.54,817.59,-35.77,0.95,318.30,0.33,0.00,-0.03,0.00,-200.23,8.05,0.00,509.98,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 23:50,8064.78,0.00,1723.64,0.00,0.00,0.00,0.00,2513.65,235.08,232.01,233.31,8006.60,8453.68,609.69,613.79,608.72,0.00,-1079.13,-1072.45,-443.78,-375.92,304.49,895.61,928.97,457.27,454.82,453.04,2164.73,3371.19,2132.26,69.63,0.00,628.18,-0.03,-1.78,-0.05,0.00,123.13,2427.04,0.00,488.49,0.00,0.00,0.00,0.00,0.00,,,
2019-10-22 23:55,6038.52,0.00,1605.28,0.00,0.00,0.00,0.00,2525.49,231.37,229.61,236.50,9244.82,7221.08,751.73,731.29,827.31,0.00,-1383.03,-1579.33,-434.80,-632.18,437.74,1593.94,1110.86,559.92,454.37,528.31,2151.71,2665.06,1754.45,-2.68,0.00,520.40,-0.08,-2.23,-0.11,0.00,229.61,2473.15,0.00,518.37,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 00:00,7354.20,0.00,1545.28,0.00,0.00,0.00,0.00,2525.16,230.90,230.96,234.30,9190.83,7155.12,749.02,720.71,775.66,0.00,-1393.28,-1524.08,-383.56,-646.99,456.64,1626.23,1119.62,538.85,482.84,536.20,2081.71,3438.19,1874.17,23.16,-0.38,539.89,-0.10,-2.67,-0.10,-0.38,235.62,2513.63,0.00,529.31,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 00:05,6168.22,0.00,1521.10,0.00,0.00,0.00,0.00,2560.25,230.74,229.51,235.06,9087.15,6996.25,733.93,706.41,798.73,0.00,-1390.07,-1567.49,-429.30,-644.81,484.27,1625.93,1107.36,561.77,464.58,540.47,2054.07,2662.82,1792.58,47.12,-1.52,507.64,-0.68,-1.86,-0.30,-2.00,234.67,2544.39,0.00,550.98,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 00:10,6863.16,0.00,1497.72,0.00,0.00,0.00,0.00,2572.20,231.69,231.87,233.08,7510.28,6726.46,629.67,625.85,638.67,0.00,-1362.94,-1490.67,-381.78,-642.95,498.53,1664.54,1136.18,452.31,434.56,448.79,1848.21,3212.11,1738.20,-17.59,-1.05,501.03,-0.89,-2.67,-0.30,-2.76,263.07,2542.32,0.00,519.11,0.00,0.00,0.00,0.00,0.00,,,
