date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-04-05 18:45,4615.02,0.00,1747.24,0.00,0.00,0.00,0.00,2521.38,234.31,230.52,237.84,6180.34,6825.45,0.00,0.00,0.00,0.00,1690.56,2093.64,535.76,214.33,407.98,105.50,619.98,0.00,0.00,0.00,1470.06,663.65,1128.74,-120.93,-3.81,344.13,-1.06,-1.86,-1.22,-2.85,-147.88,2526.73,0.00,525.71,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 18:50,5896.51,0.00,1717.26,0.00,0.00,0.00,0.00,2538.04,235.01,231.25,235.02,6291.99,7057.03,0.00,0.00,0.00,0.00,1688.12,2099.51,529.29,218.57,415.58,82.67,636.98,0.00,0.00,0.00,1697.91,1667.58,1425.32,-49.91,-3.81,413.05,-1.08,-2.23,-1.24,-2.85,-153.63,2506.48,0.00,537.62,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 18:55,4886.43,0.00,1719.36,0.00,0.00,0.00,0.00,2530.82,233.74,230.40,236.83,6440.32,7117.11,0.00,0.00,0.00,0.00,1684.07,2098.48,525.36,217.39,418.08,97.76,632.08,0.00,0.00,0.00,1625.45,870.19,1225.01,-99.67,-3.81,366.41,-1.28,-1.86,-1.24,-2.94,-154.16,2513.27,0.00,505.11,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 19:00,7542.12,0.00,1685.34,0.00,0.00,0.00,0.00,2588.28,232.19,230.62,232.35,8055.19,8650.26,0.00,0.00,0.00,0.00,1672.28,2102.07,500.73,389.07,452.67,392.35,691.29,0.00,0.00,0.00,2143.65,2001.92,1661.76,102.16,-4.00,512.18,-1.28,-2.23,-1.28,-3.14,47.25,2441.54,0.00,489.48,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 19:05,5469.02,0.00,1686.12,0.00,0.00,0.00,0.00,2537.51,230.04,229.24,235.59,8229.62,7026.15,0.00,0.00,0.00,0.00,1673.64,2122.81,524.12,435.17,431.09,441.93,651.20,0.00,0.00,0.00,1902.73,1275.89,1253.71,-25.21,-4.00,419.47,-1.08,-1.86,-1.28,-3.33,80.37,2487.93,0.00,545.11,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 19:10,5799.16,0.00,1670.01,0.00,0.00,0.00,0.00,2551.14,229.75,230.24,234.91,8233.30,6503.73,0.00,0.00,0.00,0.00,1668.41,2115.90,513.95,421.25,421.51,410.90,645.78,0.00,0.00,0.00,1841.17,1712.09,1162.99,0.03,-3.81,438.59,-1.08,-1.86,-1.27,-3.14,67.14,2485.24,0.00,558.89,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 19:15,5814.71,0.00,1658.29,0.00,0.00,0.00,0.00,2533.20,228.54,230.05,235.38,8509.40,6493.72,0.00,0.00,0.00,0.00,1662.54,2155.67,508.45,496.89,410.31,454.49,634.14,0.00,0.00,0.00,1880.17,1711.71,1112.80,8.32,-3.91,424.75,-1.06,-2.23,-1.25,-3.14,74.33,2493.18,0.00,503.18,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 19:20,4912.55,0.00,1658.63,0.00,0.00,0.00,0.00,2539.20,230.39,229.56,236.49,8205.48,6640.81,0.00,0.00,0.00,0.00,1686.53,2159.29,518.37,423.53,409.61,295.60,627.80,0.00,0.00,0.00,1693.52,1185.73,1089.44,-32.53,-2.67,398.91,-1.04,-1.86,-1.04,-2.94,-38.93,2520.46,0.00,511.36,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 19:25,5701.36,0.00,1650.63,0.00,0.00,0.00,0.00,2525.08,233.38,231.39,235.06,6293.74,6708.91,0.00,0.00,0.00,0.00,1703.74,2173.34,534.01,320.17,400.43,83.12,597.84,0.00,0.00,0.00,1819.49,1549.25,1206.31,-71.17,-3.71,389.71,-1.06,-1.86,-1.22,-2.85,-160.39,2541.60,0.00,503.28,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 19:30,5240.10,0.00,1649.12,0.00,0.00,0.00,0.00,2504.31,231.87,231.02,236.46,6283.42,6634.59,0.00,0.00,0.00,0.00,1693.26,2180.84,537.88,450.79,394.23,271.80,574.27,0.00,0.00,0.00,1685.30,1051.26,913.20,-103.99,-3.62,338.99,-1.04,-1.49,-1.19,-2.85,-10.49,2539.89,0.00,533.75,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 19:35,5261.27,0.00,1642.02,0.00,0.00,0.00,0.00,2511.44,231.99,230.61,236.07,6051.29,6609.32,0.00,0.00,0.00,0.00,1690.12,2184.72,524.51,522.19,409.79,442.48,581.36,0.00,0.00,0.00,1642.98,900.08,1032.27,-99.92,-3.81,356.01,-1.28,-2.23,-1.25,-3.23,110.39,2542.79,0.00,516.87,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 19:40,4890.48,0.00,1638.65,0.00,0.00,0.00,0.00,2509.00,232.31,230.70,237.10,5805.76,6546.71,0.00,0.00,0.00,0.00,1710.89,2190.57,543.56,513.48,399.29,406.92,570.20,0.00,0.00,0.00,1340.43,554.78,840.41,-135.25,-3.81,332.55,-1.08,-2.23,-1.30,-3.04,89.86,2553.07,0.00,549.23,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 19:45,4834.06,0.00,1626.89,0.00,0.00,0.00,0.00,2517.67,231.29,230.07,236.61,6136.65,6450.76,0.00,0.00,0.00,0.00,1693.61,2186.13,523.23,510.11,397.35,440.56,561.99,0.00,0.00,0.00,1725.27,573.84,822.26,-122.06,-3.81,342.74,-1.28,-2.23,-1.30,-2.94,116.63,2558.63,0.00,517.81,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 19:50,5973.95,0.00,1612.26,0.00,0.00,0.00,0.00,2533.08,231.90,230.98,234.69,6294.90,6677.36,0.00,0.00,0.00,0.00,1688.56,2181.23,523.36,502.28,400.24,392.90,584.90,0.00,0.00,0.00,1986.29,1271.00,1123.69,-58.45,-3.81,391.49,-1.08,-2.23,-1.32,-2.94,78.13,2535.10,0.00,511.06,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 19:55,5153.92,0.00,1603.06,0.00,0.00,0.00,0.00,2545.87,231.89,229.08,235.65,6808.95,7381.98,595.48,578.61,640.49,0.00,1673.85,2177.62,523.06,515.26,437.97,461.09,636.03,436.25,366.88,417.40,2439.28,1011.15,1646.23,-24.28,-4.00,399.49,-1.08,-2.23,-1.32,-3.14,105.63,2528.65,0.00,516.61,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 20:00,6153.75,0.00,1593.70,0.00,0.00,0.00,0.00,2545.31,232.47,230.52,233.66,6695.01,7308.51,702.64,691.64,721.61,0.00,1717.38,2157.33,555.28,411.82,427.08,251.50,627.04,536.72,500.19,529.01,2357.70,1855.90,1844.85,-20.67,-3.81,420.40,-1.26,-2.23,-1.32,-2.85,-32.25,2523.42,0.00,510.42,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 20:05,5098.72,0.00,1592.13,0.00,0.00,0.00,0.00,2563.11,230.60,228.98,235.73,8143.69,7176.15,495.15,469.50,535.96,0.00,1692.34,2148.37,517.34,419.02,407.46,216.18,635.74,400.73,334.36,390.18,2540.05,1031.89,1544.99,1.52,-3.81,397.23,-1.03,-2.23,-1.30,-2.85,-56.19,2518.36,0.00,513.62,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 20:10,5443.17,0.00,1602.92,0.00,0.00,0.00,0.00,2577.01,228.47,229.28,235.07,8527.47,6262.38,0.00,0.00,0.00,0.00,1663.81,2180.75,504.54,566.94,408.30,561.93,612.10,0.00,0.00,0.00,2147.24,1361.82,973.43,17.93,-3.81,426.47,-1.06,-2.23,-1.10,-3.14,166.35,2545.68,0.00,520.20,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 20:15,5023.98,0.00,1593.19,0.00,0.00,0.00,0.00,2532.56,230.15,230.24,236.11,6925.55,6361.05,0.00,0.00,0.00,0.00,1693.42,2180.56,544.24,528.65,396.48,464.65,572.64,0.00,0.00,0.00,1848.34,868.40,781.72,-82.39,-3.91,351.35,-1.08,-2.23,-1.33,-2.85,124.55,2572.93,0.00,534.60,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 20:20,4029.85,0.00,1593.75,0.00,0.00,0.00,0.00,2517.62,231.47,230.38,238.65,5960.41,6647.06,0.00,0.00,0.00,0.00,1704.35,2181.04,546.50,618.79,402.85,545.96,556.86,0.00,0.00,0.00,1496.59,158.95,652.55,-150.18,-3.81,295.59,-1.06,-2.23,-1.32,-2.85,220.94,2579.33,0.00,508.65,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 20:25,5115.39,0.00,1576.15,0.00,0.00,0.00,0.00,2536.86,228.91,230.25,235.39,7034.43,6902.03,0.00,0.00,0.00,0.00,1688.46,2183.99,540.52,761.38,418.29,726.40,590.23,0.00,0.00,0.00,3252.04,1046.73,1177.89,-18.66,-3.81,382.35,-1.01,-2.23,-1.32,-2.85,391.68,2532.58,0.00,560.30,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 20:30,4161.63,0.00,1571.51,0.00,0.00,0.00,0.00,2529.94,228.38,229.54,237.57,7373.16,6661.11,0.00,0.00,0.00,0.00,1699.50,2170.17,539.26,766.10,418.58,686.10,586.35,0.00,0.00,0.00,2897.87,364.65,975.23,-59.68,-3.81,340.94,-1.06,-2.23,-1.32,-2.85,359.30,2547.67,0.00,504.40,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 20:35,6093.44,0.00,1538.91,0.00,0.00,0.00,0.00,2555.38,227.77,229.26,234.82,8730.84,7149.14,0.00,0.00,0.00,0.00,1714.88,2175.91,561.96,675.07,421.56,586.92,605.87,0.00,0.00,0.00,2818.42,1330.93,1082.37,28.61,-3.81,432.57,-1.06,-2.23,-1.10,-2.85,207.42,2450.33,0.00,498.30,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 20:40,5470.70,0.00,1530.92,0.00,0.00,0.00,0.00,2540.84,227.66,228.34,236.47,9021.58,7239.89,507.85,461.85,542.36,0.00,1655.81,2166.51,516.30,706.98,427.06,767.83,614.21,376.24,304.37,379.61,2450.66,902.26,1284.70,25.79,-3.14,423.37,-1.04,-1.78,-1.04,-2.85,381.17,2345.33,0.00,494.14,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 20:45,7474.14,0.00,1521.61,0.00,0.00,0.00,0.00,2563.73,228.26,229.26,232.14,8819.02,7590.80,695.03,643.88,704.65,0.00,1645.18,2208.30,494.90,690.17,432.00,535.42,626.74,545.36,498.23,564.62,2524.65,2556.79,1884.41,78.18,-3.52,475.91,-1.01,-1.34,-0.26,-2.28,134.98,2059.51,0.00,488.88,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 20:50,5115.25,0.00,1535.41,0.00,0.00,0.00,0.00,2546.85,226.56,227.54,235.90,9412.76,6480.28,702.45,623.66,788.94,0.00,1647.54,2199.67,503.05,630.08,411.03,440.62,593.31,554.04,402.90,548.54,2463.23,1386.41,1500.16,-8.04,-3.33,387.46,-1.00,-0.89,-1.22,-2.85,50.47,1974.73,0.00,495.17,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 20:55,6416.42,0.00,1517.96,0.00,0.00,0.00,0.00,2577.61,226.97,229.58,232.56,8935.55,6317.17,161.58,140.81,169.21,0.00,1655.14,2150.24,517.50,450.26,440.31,140.43,634.25,126.26,104.83,133.33,2260.09,2114.05,1446.07,31.89,-2.76,454.26,-0.80,0.00,-0.57,-1.71,-186.19,1805.72,0.00,486.58,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 21:00,4764.86,0.00,1530.31,0.00,0.00,0.00,0.00,2545.00,227.80,228.82,236.55,8378.48,5494.18,0.00,0.00,0.00,0.00,1677.80,2090.72,522.82,336.69,388.70,80.19,555.56,0.00,0.00,0.00,1607.52,781.12,925.42,-85.07,-2.76,353.75,-1.00,-0.45,-0.99,-2.85,-200.27,1648.92,0.00,504.48,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 21:05,5737.09,0.00,1530.16,0.00,0.00,0.00,0.00,2505.65,229.56,232.41,234.79,5876.52,5377.53,0.00,0.00,0.00,0.00,1678.07,1884.29,553.92,320.86,398.22,15.42,509.62,0.00,0.00,0.00,1489.05,1531.13,939.36,-148.16,-2.76,321.55,-1.00,0.00,-0.81,-1.71,-219.42,1517.56,0.00,507.83,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 21:10,4791.26,0.00,1534.42,0.00,0.00,0.00,0.00,2478.06,229.62,231.79,237.27,5635.84,5053.80,0.00,0.00,0.00,0.00,1680.97,1646.82,548.09,307.11,377.56,-37.94,470.50,0.00,0.00,0.00,1500.32,1077.66,744.42,-224.96,-2.76,263.41,-1.00,0.37,-1.20,-2.85,-221.55,1310.59,0.00,513.97,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 21:15,5374.58,0.00,1525.23,0.00,0.00,0.00,0.00,2475.33,229.58,232.08,236.31,5467.07,4978.81,0.00,0.00,0.00,0.00,1688.37,1399.65,557.10,322.68,382.11,2.17,487.62,0.00,0.00,0.00,1357.68,1137.12,790.64,-209.85,-2.76,274.92,-1.00,0.00,-0.96,-2.28,-212.68,1147.65,0.00,544.86,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 21:20,5121.21,0.00,1524.11,0.00,0.00,0.00,0.00,2490.74,229.14,233.26,237.09,5142.63,4748.98,0.00,0.00,0.00,0.00,1705.72,1145.60,586.15,327.82,387.33,-32.25,460.54,0.00,0.00,0.00,1066.67,958.27,626.79,-250.53,-2.00,233.50,-1.00,0.00,-1.16,-1.71,-201.93,992.95,0.00,540.86,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 21:25,5137.66,0.00,1522.60,0.00,0.00,0.00,0.00,2517.82,228.79,233.64,237.01,5250.74,4582.13,0.00,0.00,0.00,0.00,1697.93,894.28,571.85,323.54,373.66,-82.41,447.49,0.00,0.00,0.00,1075.40,1058.11,599.03,-246.31,-2.19,241.96,-0.80,0.00,-0.96,-1.14,-204.39,848.39,0.00,539.34,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 21:30,5169.36,0.00,1521.38,0.00,0.00,0.00,0.00,853.09,229.85,233.58,236.68,4415.96,4416.71,0.00,0.00,0.00,0.00,591.36,233.81,-229.22,331.71,-45.19,-46.30,129.69,0.00,0.00,0.00,926.97,1019.36,562.57,-95.14,-1.90,222.54,-1.00,-1.11,-0.66,-1.42,-53.00,258.51,0.00,466.08,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 21:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-104.74,335.69,229.71,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,146.83,0.00,0.00,473.59,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 21:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,221.53,293.17,44.05,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,304.89,0.00,0.00,472.55,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 21:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-28.14,195.51,-214.95,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,468.79,0.00,0.00,484.40,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 21:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-192.45,66.21,116.31,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,481.94,0.00,0.00,466.92,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 21:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,150.27,-91.55,137.41,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,509.62,0.00,0.00,474.27,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 22:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,76.73,-430.42,-163.84,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,594.77,0.00,0.00,461.04,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 22:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-185.65,-659.61,-6.98,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,631.26,0.00,0.00,486.89,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 22:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,81.91,-728.31,180.02,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,447.43,0.00,0.00,498.21,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 22:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,104.15,-795.18,-141.53,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,356.53,0.00,0.00,478.94,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 22:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-150.51,-821.18,-49.89,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,293.32,0.00,0.00,474.90,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 22:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,9.79,-824.78,162.35,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,162.89,0.00,0.00,458.55,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 22:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,127.74,-843.67,-65.83,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,42.08,0.00,0.00,476.47,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-93.99,-838.52,-87.47,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-3.40,0.00,0.00,474.23,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-38.52,-789.84,103.04,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-40.63,0.00,0.00,490.87,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,98.73,-773.32,-11.13,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-188.44,0.00,0.00,458.77,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-40.65,-766.32,-81.84,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-270.67,0.00,0.00,475.11,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-72.04,-765.64,49.79,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-774.16,0.00,0.00,460.37,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,54.64,-632.30,49.36,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-747.94,0.00,0.00,482.93,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,28.94,-591.28,-75.63,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-773.59,0.00,0.00,471.68,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-75.36,-565.57,-5.93,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-728.87,0.00,0.00,486.98,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,2.41,-495.78,78.20,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-772.31,0.00,0.00,467.82,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,73.84,-518.97,-27.65,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-567.26,0.00,0.00,479.48,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-54.41,-462.29,-62.22,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-464.20,0.00,0.00,479.19,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-34.90,-395.76,76.04,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-486.19,0.00,0.00,493.56,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,59.84,-268.87,5.88,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-758.94,0.00,0.00,489.56,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-30.03,-304.48,-72.62,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-665.06,0.00,0.00,484.43,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-89.21,-296.98,59.55,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-653.27,0.00,0.00,479.51,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,94.05,145.70,51.50,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-1010.08,0.00,0.00,491.08,0.00,0.00,0.00,0.00,0.00,,,
2019-04-05 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,2.19,-187.34,-106.44,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-619.45,0.00,0.00,465.11,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-129.79,-117.15,27.06,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-632.47,0.00,0.00,476.18,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,78.92,-93.99,110.92,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-651.61,0.00,0.00,492.67,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 00:10,,,,,,,,-0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,330.93,27.00,-331.63,0.00,0.00,0.00,0.00,0.00,,,,-0.97,,,,,,,-336.14,0.00,0.00,347.44,0.00,0.00,0.00,-0.00,0.00,,,
2019-04-06 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,40.20,169.40,-33.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,126.60,0.00,0.00,133.60,-0.00,0.00,-0.60,-0.80,0.00,,,
2019-04-06 00:20,,,,,,,,-0.00,,,,,,0.00,0.00,-0.00,0.00,0.00,0.00,-53.00,143.40,-22.80,0.00,0.00,0.00,0.00,-0.20,,,,-0.40,,,,,,,128.20,-0.00,-0.00,141.00,-0.00,0.00,-0.20,-0.20,-0.00,,,
2019-04-06 00:25,,,,,,,,-0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,6.40,134.20,59.80,0.00,0.00,0.00,0.00,0.00,,,,-0.60,,,,,,,148.00,0.00,-0.00,151.20,-0.00,-0.00,-0.60,-0.60,0.00,,,
2019-04-06 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,50.40,131.00,-25.40,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,168.60,0.00,0.00,139.20,0.00,0.00,-0.60,-0.60,0.00,,,
2019-04-06 00:35,,,,,,,,-0.00,,,,,,-0.00,0.00,-0.00,0.00,0.00,0.00,-57.80,132.60,-48.20,0.00,0.00,0.00,-0.20,-0.20,,,,-0.60,,,,,,,199.20,0.00,0.00,132.80,-0.00,-0.00,-0.20,-0.20,-0.00,,,
2019-04-06 00:40,,,,,,,,-0.00,,,,,,-0.00,0.00,-0.00,0.00,0.00,0.00,-17.40,118.20,74.60,0.00,0.00,0.00,-0.20,-0.20,,,,-0.80,,,,,,,195.80,0.00,-0.00,139.00,-0.00,-0.00,-0.60,-0.60,-0.00,,,
2019-04-06 00:45,,,,,,,,-0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,84.40,93.00,-12.20,0.00,0.00,0.00,0.00,0.00,,,,-0.20,,,,,,,198.20,-0.00,-0.00,133.60,-0.00,0.00,-0.80,-0.80,-0.00,,,
2019-04-06 00:50,,,,,,,,-0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-46.60,71.20,-72.60,0.00,0.00,0.00,0.00,0.00,,,,-0.40,,,,,,,222.00,-0.00,-0.00,144.00,0.00,-0.00,-0.20,-0.20,-0.00,,,
2019-04-06 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,251.01,388.91,-43.27,0.00,0.00,-0.57,0.00,0.00,,,,-2.28,,,,,,,-537.98,0.00,0.00,499.44,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-134.52,415.11,-208.14,0.00,0.00,0.00,0.00,0.20,,,,-1.14,,,,,,,-541.65,0.00,0.00,467.61,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-133.68,442.77,220.19,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-521.78,0.00,0.00,470.93,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,281.06,474.94,26.16,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-484.66,0.00,0.00,480.15,0.00,0.00,0.00,0.00,0.00,,,
