date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-04-11 19:45,6861.81,0.00,1656.72,0.00,0.00,0.00,0.00,2544.82,231.11,229.34,233.45,8429.03,8170.94,0.00,0.00,0.00,0.00,1710.58,2064.78,518.70,203.88,453.56,145.85,698.62,0.00,0.00,0.00,2331.41,2060.48,1898.94,77.26,0.00,498.84,0.00,0.00,0.00,0.00,-141.49,2555.23,0.00,479.96,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 19:50,5967.03,0.00,1649.90,0.00,0.00,0.00,0.00,2543.30,230.06,229.34,235.32,8498.75,7161.13,0.00,0.00,0.00,0.00,1727.71,2060.51,536.03,201.78,448.23,121.64,686.71,0.00,0.00,0.00,2074.16,1789.42,1564.90,23.03,0.00,454.87,0.00,0.00,0.00,0.00,-136.76,2560.59,0.00,501.70,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 19:55,5980.57,0.00,1633.54,0.00,0.00,0.00,0.00,2544.45,229.21,229.02,235.59,8500.29,7120.18,0.00,0.00,0.00,0.00,1685.68,2091.91,498.03,422.94,424.92,434.47,653.99,0.00,0.00,0.00,2138.93,1731.57,1503.55,26.35,0.00,444.74,0.00,0.00,-0.02,0.00,139.94,2555.72,0.00,493.89,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 20:00,5243.73,0.00,1632.41,0.00,0.00,0.00,0.00,2530.75,230.04,228.73,236.94,8128.54,7268.13,0.00,0.00,0.00,0.00,1696.80,2100.68,522.55,396.41,434.64,389.75,649.30,0.00,0.00,0.00,2001.80,1167.30,1324.32,-34.04,-0.57,399.81,-0.40,0.37,-0.41,-1.14,116.90,2560.66,0.00,513.46,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 20:05,6448.62,0.00,1615.36,0.00,0.00,0.00,0.00,2530.56,233.37,231.17,235.00,6182.28,7401.02,0.00,0.00,0.00,0.00,1697.04,2083.88,520.01,419.00,422.49,337.68,625.11,0.00,0.00,0.00,1954.30,1683.36,1497.83,-35.18,-1.14,423.78,-0.83,0.29,-0.63,-1.81,90.73,2575.05,0.00,505.58,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 20:10,6012.67,0.00,1616.07,0.00,0.00,0.00,0.00,2552.04,234.47,229.03,235.22,6933.98,9288.94,658.83,694.21,713.80,0.00,1679.20,2096.28,515.58,391.58,456.14,379.90,683.33,538.05,486.17,480.47,2760.38,1848.97,2316.74,22.73,-0.57,445.34,-0.60,0.00,0.00,-1.71,102.90,2563.60,0.00,486.81,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 20:15,7225.71,0.00,1577.82,0.00,0.00,0.00,0.00,2567.99,232.33,228.98,231.89,8107.74,9343.32,686.77,689.34,708.22,0.00,1663.98,2074.41,510.59,375.86,482.75,463.18,731.13,578.71,546.28,556.70,3126.19,2566.59,2582.10,120.82,0.00,517.41,-0.20,0.00,0.00,0.00,147.37,2544.51,0.00,484.76,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 20:20,6855.40,0.00,1569.61,0.00,0.00,0.00,0.00,2539.27,232.01,228.47,233.49,8347.65,9131.40,249.19,259.91,260.99,0.00,1683.90,2102.27,507.82,527.68,455.81,666.51,689.93,217.51,206.32,201.43,2550.79,2160.43,2199.57,103.39,0.00,493.02,0.00,0.37,0.00,-1.14,302.98,2549.22,0.00,488.24,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 20:25,5726.02,0.00,1577.06,0.00,0.00,0.00,0.00,2535.46,231.14,227.49,235.47,8469.53,8514.39,0.00,0.00,0.00,0.00,1663.74,2082.54,494.82,499.18,450.06,537.41,681.86,0.00,0.00,0.00,2352.71,1261.26,1692.34,49.54,0.00,464.22,0.00,0.00,0.00,0.00,201.36,2562.92,0.00,484.99,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 20:30,6450.69,0.00,1558.65,0.00,0.00,0.00,0.00,2541.55,229.51,229.38,233.49,8347.56,7539.27,0.00,0.00,0.00,0.00,1682.78,2098.72,504.04,410.48,456.68,397.37,675.87,0.00,0.00,0.00,2452.95,1702.62,1412.07,50.86,0.00,473.19,0.00,0.00,0.00,0.00,111.26,2553.20,0.00,491.17,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 20:35,6276.08,0.00,1556.39,0.00,0.00,0.00,0.00,2543.73,230.13,230.50,234.33,8044.35,6668.90,0.00,0.00,0.00,0.00,1690.62,2091.43,510.93,345.62,418.76,301.46,623.68,0.00,0.00,0.00,2030.63,1792.33,1130.68,-2.24,0.00,431.97,0.00,0.00,0.00,0.00,55.43,2554.62,0.00,485.69,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 20:40,4962.32,0.00,1570.87,0.00,0.00,0.00,0.00,2512.55,232.63,230.42,236.71,6057.34,6622.62,0.00,0.00,0.00,0.00,1725.64,2136.58,549.33,369.48,399.02,314.37,578.99,0.00,0.00,0.00,1831.80,691.29,1000.29,-117.68,0.00,351.01,0.00,0.00,0.00,0.00,97.92,2585.72,0.00,540.13,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 20:45,5744.65,0.00,1569.97,0.00,0.00,0.00,0.00,2498.91,232.75,230.97,235.24,6095.22,6653.72,0.00,0.00,0.00,0.00,1728.61,2063.08,546.74,216.59,417.65,90.29,595.28,0.00,0.00,0.00,1920.93,1151.67,1277.39,-97.81,-1.71,380.46,-0.40,0.74,-0.40,-1.71,-102.52,2575.15,0.00,495.59,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 20:50,5266.91,0.00,1569.17,0.00,0.00,0.00,0.00,2473.65,233.38,230.40,236.45,6104.98,6822.26,0.00,0.00,0.00,0.00,1732.31,2039.96,536.76,184.31,397.41,26.94,577.98,0.00,0.00,0.00,1808.54,691.31,1309.01,-146.87,-1.14,354.81,-0.40,0.00,-0.20,-0.57,-151.56,2561.52,0.00,514.10,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 20:55,7207.88,0.00,1534.94,0.00,0.00,0.00,0.00,2511.44,232.33,230.36,232.25,7142.99,7933.41,0.00,0.00,0.00,0.00,1669.70,2093.70,499.29,385.06,441.86,376.78,636.46,0.00,0.00,0.00,2012.07,1426.09,1932.58,0.86,0.00,440.27,0.00,0.00,0.00,-0.57,124.03,2529.04,0.00,486.44,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 21:00,6800.60,0.00,1526.29,0.00,0.00,0.00,0.00,2533.40,230.66,230.13,233.42,8059.73,7581.29,0.00,0.00,0.00,0.00,1681.92,2077.78,513.62,355.04,429.27,362.95,633.11,0.00,0.00,0.00,1927.26,932.17,1677.90,12.98,0.00,437.63,0.00,0.00,0.00,0.00,103.11,2547.96,0.00,513.76,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 21:05,6271.95,0.00,1524.27,0.00,0.00,0.00,0.00,2539.57,228.59,230.39,233.56,8279.78,6645.10,0.00,0.00,0.00,0.00,1654.35,2097.33,503.01,376.15,402.82,377.53,590.68,0.00,0.00,0.00,1859.70,1134.77,1393.95,11.35,0.00,422.15,0.00,0.00,0.00,0.00,114.15,2547.16,0.00,511.74,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 21:10,6430.55,0.00,1518.39,0.00,0.00,0.00,0.00,2597.08,230.10,231.16,232.74,7330.40,6709.98,0.00,0.00,0.00,0.00,1695.21,2105.66,555.54,378.57,454.60,384.89,640.12,0.00,0.00,0.00,2015.05,1488.57,1876.99,32.71,0.00,429.00,0.00,0.00,0.00,0.00,118.90,2543.33,0.00,525.83,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 21:15,6403.62,0.00,1516.06,0.00,0.00,0.00,0.00,2613.26,230.98,231.12,233.18,6715.64,7040.27,15.50,15.31,16.46,0.00,1738.04,2117.04,589.85,376.15,438.98,368.74,621.21,10.90,9.68,10.45,1809.31,981.58,1649.03,-52.05,0.00,404.78,0.00,0.00,0.00,0.00,114.15,2545.98,0.00,564.29,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 21:20,7741.42,0.00,1496.95,0.00,0.00,0.00,0.00,2612.67,229.35,231.32,231.01,7903.20,8073.59,729.21,676.65,725.16,0.00,1644.13,2100.21,507.74,356.37,439.38,360.16,611.87,548.62,514.20,574.11,2698.37,2100.83,2543.03,38.29,0.00,444.33,0.00,0.00,0.00,0.00,119.25,2515.07,0.00,478.44,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 21:25,7085.36,0.00,1484.37,0.00,0.00,0.00,0.00,2636.09,227.24,230.29,231.25,8927.03,7026.43,682.50,611.02,692.71,0.00,1647.54,2083.52,524.78,379.34,450.03,406.18,627.79,548.55,487.60,576.82,2480.66,2460.05,1846.35,17.35,0.00,473.99,0.00,0.00,0.00,0.00,128.00,2515.05,0.00,490.96,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 21:30,6316.88,0.00,1476.93,0.00,0.00,0.00,0.00,2629.19,227.50,229.54,232.81,8853.91,6906.76,241.40,224.75,246.42,0.00,1640.86,2097.79,502.64,396.39,402.37,407.13,581.60,210.55,193.27,215.73,2182.44,1707.65,1339.62,-13.13,0.00,454.15,0.00,0.00,0.00,0.00,121.41,2504.27,0.00,501.18,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 21:35,7150.18,0.00,1477.80,0.00,0.00,0.00,0.00,2638.24,229.14,232.17,232.37,8327.88,6783.78,0.00,0.00,0.00,0.00,1636.94,2059.79,507.97,207.79,402.47,99.00,545.11,0.00,0.00,0.00,1519.37,2132.14,1061.99,-4.69,0.00,462.79,0.00,0.00,0.00,0.00,-122.24,2500.73,0.00,492.91,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 21:40,5768.22,0.00,1481.87,0.00,0.00,0.00,0.00,2679.14,229.11,231.41,234.65,8233.67,6140.21,0.00,0.00,0.00,0.00,1663.22,2039.68,552.05,188.85,439.49,77.39,575.11,0.00,0.00,0.00,1478.42,1571.70,946.21,-74.87,0.00,407.03,0.00,0.00,0.00,0.00,-138.81,2520.94,0.00,537.58,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 21:45,6879.85,0.00,1475.74,0.00,0.00,0.00,0.00,2671.14,231.23,233.55,231.57,6224.60,6282.70,0.00,0.00,0.00,0.00,1696.72,1888.82,553.85,185.40,416.27,84.39,542.18,0.00,0.00,0.00,1670.02,2209.01,1230.21,-35.44,0.00,426.23,0.00,0.00,0.00,0.00,-145.71,2504.36,0.00,495.31,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 21:50,6952.91,0.00,1469.65,0.00,0.00,0.00,0.00,2645.85,231.38,234.13,232.02,5990.85,6292.18,0.00,0.00,0.00,0.00,1654.17,1673.31,522.12,255.10,413.25,67.59,527.87,0.00,0.00,0.00,1680.71,2499.50,1264.36,-46.41,0.00,421.39,0.00,0.00,0.00,0.00,-149.34,2490.51,0.00,507.59,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 21:55,7002.26,0.00,1456.34,0.00,0.00,0.00,0.00,2656.25,232.29,233.47,231.84,5689.73,6175.39,0.00,0.00,0.00,0.00,1631.43,1257.72,504.05,186.33,400.45,83.47,516.68,0.00,0.00,0.00,1569.75,2368.67,1240.94,-75.11,0.00,418.95,0.00,0.00,0.00,0.00,-155.47,2482.95,0.00,485.79,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 22:00,5743.71,0.00,1467.31,0.00,0.00,0.00,0.00,2655.91,231.13,233.01,235.15,5165.34,5875.87,0.00,0.00,0.00,0.00,1679.31,916.26,555.13,191.94,411.47,5.86,513.85,0.00,0.00,0.00,1378.66,1372.67,985.51,-153.57,0.00,341.51,0.00,0.00,0.00,0.00,-154.11,2300.36,0.00,557.03,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 22:05,6756.84,0.00,1464.37,0.00,0.00,0.00,0.00,2649.80,230.84,233.90,232.55,4788.81,5619.32,0.00,0.00,0.00,0.00,1698.57,613.75,579.86,183.54,406.02,-62.71,488.18,0.00,0.00,0.00,1223.58,1893.74,986.15,-221.09,0.00,341.42,0.00,0.00,0.00,0.00,-160.66,2191.63,0.00,515.99,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 22:10,7099.54,0.00,1441.28,0.00,0.00,0.00,0.00,2655.44,228.91,232.71,230.86,6475.13,5399.47,0.00,0.00,0.00,0.00,1588.36,442.63,515.02,182.13,414.63,-41.22,555.27,0.00,0.00,0.00,1546.93,2478.28,1196.30,-48.61,0.00,440.82,0.00,0.00,0.00,0.00,-141.50,1994.87,0.00,505.48,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 22:15,5457.87,0.00,1447.53,0.00,0.00,0.00,0.00,2600.82,229.35,231.87,234.90,6190.05,5050.52,0.00,0.00,0.00,0.00,1507.18,328.98,536.11,193.05,412.94,-88.96,545.90,0.00,0.00,0.00,1016.67,1343.87,731.39,-153.66,0.00,324.93,0.00,0.00,0.00,0.00,-152.78,1866.34,0.00,523.78,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 22:20,6672.08,0.00,1430.99,0.00,0.00,0.00,0.00,2539.09,229.51,232.85,231.97,5588.42,4847.81,0.00,0.00,0.00,0.00,1342.53,223.58,539.15,177.88,411.18,-111.30,520.81,0.00,0.00,0.00,1229.42,1881.28,843.44,-95.79,0.00,372.83,0.00,0.00,0.00,0.00,-152.99,1696.45,0.00,533.30,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 22:25,5811.86,0.00,1439.27,0.00,0.00,0.00,0.00,2416.67,230.76,233.13,234.31,4145.39,4997.01,0.00,0.00,0.00,0.00,1197.95,201.69,527.77,179.57,371.11,-131.44,474.64,0.00,0.00,0.00,1487.31,1179.79,845.31,-189.41,0.00,279.44,0.00,0.00,0.00,0.00,-166.37,1632.79,0.00,507.11,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 22:30,6770.71,0.00,1424.53,0.00,0.00,0.00,0.00,1092.14,230.91,232.68,232.15,4828.14,5924.43,0.00,0.00,0.00,0.00,355.64,84.99,137.95,198.86,595.05,-52.25,135.59,0.00,0.00,0.00,1535.70,1443.27,1146.76,-59.30,0.00,369.23,0.00,0.00,0.00,0.00,-127.60,610.89,0.00,502.45,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,492.40,232.02,-322.95,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-23.08,0.00,0.00,460.75,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-445.70,225.29,-379.72,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,64.92,0.00,0.00,476.62,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-255.24,189.70,521.96,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,137.05,0.00,0.00,481.37,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,580.02,135.93,92.51,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,188.98,0.00,0.00,489.68,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-117.86,83.47,-568.93,0.00,0.00,0.00,0.00,0.20,,,,0.00,,,,,,,227.09,0.00,0.00,486.79,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-491.67,16.46,306.60,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,232.89,0.00,0.00,472.16,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,460.67,-27.45,361.96,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,231.13,0.00,0.00,480.52,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,161.22,-111.33,-560.45,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,229.90,0.00,0.00,475.01,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-589.84,-116.05,74.42,0.00,0.00,0.00,0.37,0.20,,,,0.00,,,,,,,210.58,0.00,0.00,482.42,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,303.29,-151.13,504.89,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,178.10,0.00,0.00,493.62,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,324.02,-182.68,-481.36,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,168.95,0.00,0.00,469.20,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-577.31,-185.75,-103.08,0.00,0.00,0.00,0.37,0.40,,,,0.00,,,,,,,140.75,0.00,0.00,475.76,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,127.48,-210.62,566.97,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,108.84,0.00,0.00,474.53,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,461.31,-243.99,-354.22,0.00,0.00,-0.57,0.37,0.00,,,,-0.57,,,,,,,92.94,0.00,0.00,466.16,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-521.29,-232.90,-280.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,58.29,0.00,0.00,476.71,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-67.85,-235.87,592.72,0.00,0.00,0.00,0.00,0.20,,,,0.00,,,,,,,24.77,0.00,0.00,486.07,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,560.05,-259.44,-217.04,0.00,0.00,0.00,0.37,0.20,,,,0.00,,,,,,,0.78,0.00,0.00,464.35,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-397.15,-256.34,-424.88,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-122.46,0.00,0.00,481.09,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-245.55,-199.06,540.94,0.00,0.00,0.00,0.00,0.20,,,,0.00,,,,,,,-539.31,0.00,0.00,478.83,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,583.42,-28.66,-1.06,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-768.52,0.00,0.00,492.69,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-236.60,49.74,-550.26,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-721.67,0.00,0.00,458.37,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-406.72,101.78,427.53,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-712.20,0.00,0.00,487.10,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,554.49,162.28,206.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-636.27,0.00,0.00,470.38,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-54.99,76.50,-582.65,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-453.46,0.00,0.00,474.43,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-511.99,88.08,282.92,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-386.83,0.00,0.00,473.69,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,487.73,79.78,338.99,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-399.81,0.00,0.00,492.87,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,105.40,103.40,-586.28,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-371.01,0.00,0.00,465.41,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-571.35,120.05,125.26,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-335.88,0.00,0.00,477.10,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,343.32,238.43,473.47,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-358.17,0.00,0.00,471.41,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,274.55,236.66,-504.94,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-395.69,0.00,0.00,469.58,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-585.71,50.10,-68.49,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-289.49,0.00,0.00,478.83,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,185.21,81.24,542.50,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-288.99,0.00,0.00,483.10,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,431.65,66.36,-391.92,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-282.40,0.00,0.00,483.69,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-536.58,0.00,-243.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-252.41,0.00,0.00,476.73,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-1.77,14.31,588.34,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-247.46,0.00,0.00,479.29,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,541.04,38.78,-243.22,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-235.16,0.00,0.00,508.84,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-450.77,65.33,-386.77,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-233.87,0.00,0.00,484.73,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-157.20,84.75,552.63,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-226.69,0.00,0.00,488.81,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,578.95,102.09,-72.17,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-232.01,0.00,0.00,485.94,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-280.61,112.66,-503.02,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-213.77,0.00,0.00,473.32,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-344.92,181.23,472.40,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-209.72,0.00,0.00,487.55,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,569.03,216.51,115.54,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-192.41,0.00,0.00,474.17,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-155.04,218.40,-563.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-181.97,0.00,0.00,489.66,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-456.33,211.83,383.83,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-151.81,0.00,0.00,498.97,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,506.34,207.48,248.21,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-118.98,0.00,0.00,455.98,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,46.92,250.29,-563.75,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-94.39,0.00,0.00,471.01,0.00,0.00,0.00,0.00,0.00,,,
