date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-06-13 19:40,5855.63,0.00,1602.00,0.00,0.00,0.00,0.00,2468.96,235.95,231.55,236.70,6078.11,7129.75,439.60,444.42,465.89,0.00,1829.43,2010.04,296.83,764.59,-50.04,-338.83,-308.39,345.78,314.30,323.38,1816.00,1591.93,1674.77,-7.80,-9.80,438.34,-2.99,-2.23,-3.21,-5.13,-128.89,2196.38,0.00,604.37,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 19:45,5947.37,0.00,1588.97,0.00,0.00,0.00,0.00,2468.53,235.51,231.99,236.41,5701.29,6571.77,0.00,0.00,0.00,0.00,1759.93,2000.92,295.70,640.39,-49.85,-337.30,-296.67,0.00,0.00,0.00,1401.99,1608.84,1237.18,-38.20,-9.51,434.09,-2.99,-1.78,-3.00,-5.13,-107.95,2202.46,0.00,447.86,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 19:50,4310.69,-0.00,1373.81,0.20,-0.00,0.60,0.60,2144.75,235.21,161.55,167.91,4863.88,4783.88,0.00,0.00,0.00,0.00,1592.25,1739.49,260.66,723.38,-40.43,-269.49,-250.57,0.00,0.00,0.00,1178.74,504.37,1161.95,-34.43,-8.02,367.89,-2.99,-1.78,-3.18,-4.96,-121.30,1725.09,0.00,570.79,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 19:55,5809.95,0.00,1578.72,0.00,0.00,0.00,0.00,2479.42,234.07,231.64,236.21,6457.04,6379.52,0.00,0.00,0.00,0.00,1777.02,2006.62,299.68,717.30,-50.52,-338.26,-299.55,0.00,0.00,0.00,1523.02,1229.63,1252.14,-57.02,-10.08,435.82,-2.99,-2.23,-3.25,-5.70,-120.92,2201.29,0.00,606.37,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 20:00,5392.46,0.00,1580.39,0.00,0.00,0.00,0.00,2462.58,232.37,232.02,237.78,6279.56,6379.25,0.00,0.00,0.00,0.00,1787.27,2006.62,297.97,693.37,-50.23,-338.26,-301.28,0.00,0.00,0.00,1394.74,650.53,1030.50,-118.64,-9.99,362.30,-2.99,-2.23,-3.43,-4.56,-116.88,2204.00,0.00,533.97,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 20:05,6191.28,0.00,1569.81,0.00,0.00,0.00,0.00,2463.09,234.18,232.72,236.27,5680.69,6314.28,0.00,0.00,0.00,0.00,1766.76,2000.36,297.97,677.99,-50.23,-337.20,-297.82,0.00,0.00,0.00,1457.02,1387.72,1144.16,-53.10,-7.61,396.89,-2.79,-2.23,-2.63,-3.99,-114.29,2197.53,0.00,569.61,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 20:10,4964.33,0.00,1573.19,0.00,0.00,0.00,0.00,2454.36,232.86,232.39,238.77,5452.23,6305.67,0.00,0.00,0.00,0.00,1764.49,1993.52,297.97,668.87,-50.23,-336.05,-297.44,0.00,0.00,0.00,1088.90,523.72,721.05,-150.06,-8.75,323.08,-2.59,-2.23,-3.03,-4.56,-112.75,2209.93,0.00,558.86,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 20:15,4471.43,-0.00,1350.44,0.20,-0.00,0.60,0.60,2133.61,232.91,161.49,168.36,5384.85,4614.84,0.00,0.00,0.00,0.00,1661.98,1743.42,258.55,794.03,-40.15,-270.36,-262.86,0.00,0.00,0.00,1178.24,383.56,1050.14,-62.17,-7.45,327.10,-2.79,-2.23,-2.79,-3.82,-133.21,1726.97,0.00,626.99,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 20:20,4717.24,0.00,1559.16,0.00,0.00,0.00,0.00,2455.94,232.91,231.57,238.97,5889.17,6308.40,0.00,0.00,0.00,0.00,1812.91,1996.37,300.82,732.12,-50.71,-336.53,-305.60,0.00,0.00,0.00,1143.56,463.73,847.71,-116.35,-7.71,337.16,-2.19,-2.23,-2.85,-3.42,-123.41,2439.85,0.00,590.96,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 20:25,5355.78,0.00,1546.44,0.00,0.00,0.00,0.00,2460.78,232.55,232.19,236.75,5762.07,6308.11,0.00,0.00,0.00,0.00,1742.83,2023.71,494.53,660.33,-83.36,-341.14,-293.79,0.00,0.00,0.00,1185.49,821.83,863.69,-66.77,-7.14,390.29,-2.19,-2.23,-2.23,-3.42,-111.31,2476.50,0.00,611.71,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 20:30,4726.33,0.00,1540.25,0.00,0.00,0.00,0.00,2477.52,232.24,230.90,237.58,6240.65,6349.54,0.00,0.00,0.00,0.00,1735.43,2035.68,525.87,625.57,-88.65,-343.15,-292.54,0.00,0.00,0.00,1414.19,632.97,863.93,-57.87,-6.57,384.88,-1.99,-2.23,-2.25,-3.42,-105.45,2508.96,0.00,503.56,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 20:35,3976.66,-0.00,1326.59,0.20,-0.00,0.60,0.60,2151.06,233.26,160.22,168.41,5064.44,4896.85,0.00,0.00,0.00,0.00,1596.52,1773.83,444.13,693.95,-68.77,-274.77,-251.63,0.00,0.00,0.00,1375.34,323.81,1120.09,-15.65,-6.11,359.16,-2.19,-1.78,-2.39,-2.48,-116.31,2005.87,0.00,477.50,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 20:40,5604.42,0.00,1526.05,0.00,0.00,0.00,0.00,2471.27,234.18,231.91,236.50,5489.55,6498.12,0.00,0.00,0.00,0.00,1786.70,2035.68,498.52,720.15,-84.04,-343.15,-301.18,0.00,0.00,0.00,1338.07,1130.88,1122.66,-46.27,-7.14,408.37,-2.03,-2.67,-2.23,-2.85,-121.40,2572.93,0.00,570.62,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 20:45,3836.52,-0.00,1318.59,0.20,-0.00,0.60,0.40,2138.36,232.37,160.24,169.55,4636.38,4665.44,0.00,0.00,0.00,0.00,1510.24,1808.52,511.15,570.23,-74.43,-278.90,-233.48,0.00,0.00,0.00,1394.88,51.29,920.55,-45.09,-6.21,334.71,-2.01,-2.23,-2.00,-3.05,-87.49,1975.31,0.00,511.97,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 20:50,5536.27,0.00,1516.53,0.00,0.00,0.00,0.00,2468.89,232.55,231.56,236.55,5591.53,6316.31,0.00,0.00,0.00,0.00,1762.21,2025.43,496.24,733.83,-83.65,-341.43,-297.05,0.00,0.00,0.00,1731.03,668.34,885.40,-49.97,-6.57,400.60,-2.01,-2.23,-2.25,-2.85,-123.70,2519.08,0.00,604.51,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 20:55,5034.02,0.00,1517.41,0.00,0.00,0.00,0.00,2455.31,232.79,231.60,238.07,5289.72,6258.45,0.00,0.00,0.00,0.00,1706.37,2033.40,500.80,611.90,-84.42,-342.77,-287.64,0.00,0.00,0.00,1198.91,260.51,850.76,-99.25,-7.14,360.61,-2.01,-3.12,-2.25,-2.85,-103.15,2507.41,0.00,529.11,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 21:00,5902.78,0.00,1513.96,0.00,0.00,0.00,0.00,2470.98,232.94,232.02,235.84,5435.28,6366.85,0.00,0.00,0.00,0.00,1742.27,2111.46,858.03,677.42,-144.64,-355.93,-293.69,0.00,0.00,0.00,1631.39,942.37,1130.69,-47.98,-6.57,399.27,-1.84,-2.23,-2.28,-2.85,-114.19,2481.76,0.00,518.30,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 21:05,5178.66,0.00,1511.05,0.00,0.00,0.00,0.00,2463.02,233.00,231.82,237.47,5206.10,6344.00,0.00,0.00,0.00,0.00,1769.04,2076.70,1020.98,742.94,-172.11,-350.07,-298.21,0.00,0.00,0.00,1689.95,228.07,896.24,-88.24,-7.14,361.10,-1.83,-2.23,-2.22,-2.85,-125.24,2487.53,0.00,727.24,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 21:10,6255.97,0.00,1497.39,0.00,0.00,0.00,0.00,2499.87,233.48,232.08,234.77,5290.25,6410.08,0.00,0.00,0.00,0.00,1740.56,2036.82,631.84,639.25,-106.51,-343.35,-293.41,0.00,0.00,0.00,1382.80,785.39,1124.95,-39.96,-5.90,422.58,-1.63,-2.23,-1.79,-3.42,-107.76,2467.58,0.00,489.49,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 21:15,6088.18,0.00,1515.64,0.00,0.00,0.00,0.00,2525.18,233.40,231.53,235.47,5228.54,6567.04,0.00,0.00,0.00,0.00,1781.58,2017.45,553.79,729.27,-93.35,-340.08,-300.32,0.00,0.00,0.00,1346.92,621.77,1217.85,-67.08,-5.90,430.05,-1.28,-2.23,-1.62,-2.94,-122.93,2285.76,0.00,573.38,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 21:20,6039.12,0.00,1506.87,0.00,0.00,0.00,0.00,2540.29,232.68,231.67,235.47,5352.32,6300.79,101.82,95.21,100.44,0.00,1757.08,2067.02,595.95,729.27,-100.46,-348.44,-296.19,67.74,64.26,71.33,1507.69,513.47,1346.43,-64.35,-5.33,416.29,-1.46,-2.23,-2.00,-3.71,-122.93,2070.60,0.00,496.72,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 21:25,7172.02,0.00,1562.18,0.00,0.00,0.00,0.00,2556.44,231.09,231.17,232.58,6211.54,6631.79,813.19,752.86,776.60,0.00,1722.89,2132.54,787.38,648.36,-132.73,-359.48,-290.43,514.10,511.52,561.82,2673.57,1631.61,1948.35,41.91,-5.24,480.21,-1.06,-2.23,-1.42,-2.28,-109.29,1867.99,0.00,526.99,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 21:30,6162.82,0.00,1543.37,0.00,0.00,0.00,0.00,2520.26,229.91,231.34,234.63,5614.45,5615.55,395.86,361.11,370.22,0.00,1760.50,2103.48,772.57,705.91,-130.23,-354.58,-296.77,240.88,247.76,272.33,2002.55,1018.89,1163.90,-110.20,-5.04,375.57,-1.04,-2.67,-1.56,-2.94,-118.99,1648.58,0.00,603.60,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 21:35,5653.25,0.00,1520.47,0.00,0.00,0.00,0.00,2552.49,229.45,232.52,236.42,5065.75,4726.96,0.00,0.00,0.00,0.00,1655.09,2101.20,695.08,556.64,-117.17,-354.20,-279.00,0.00,0.00,0.00,1201.51,480.09,638.24,-197.07,-4.47,323.18,-1.08,-2.67,-1.56,-3.04,-93.83,1414.08,0.00,447.20,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 21:40,5755.69,0.00,1515.07,0.00,0.00,0.00,0.00,2557.87,229.29,232.77,236.09,5170.88,4628.75,0.00,0.00,0.00,0.00,1443.72,2093.22,795.36,54.70,-134.07,-352.85,-243.37,0.00,0.00,0.00,1394.13,724.80,738.89,-210.29,-3.81,329.36,-1.06,-2.23,-1.16,-2.94,-9.22,1222.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 21:45,5218.01,0.00,1502.86,0.00,0.00,0.00,0.00,2565.04,230.53,231.30,236.54,5845.95,5497.01,0.00,0.00,0.00,0.00,1761.63,2074.42,769.72,695.08,-129.75,-349.69,-296.96,0.00,0.00,0.00,1651.82,719.95,1189.16,-140.01,-3.81,350.76,-1.08,-2.67,-1.36,-3.04,-117.17,1095.11,0.00,528.74,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 21:50,6461.42,0.00,1479.89,0.00,0.00,0.00,0.00,2594.19,231.22,232.01,233.93,5866.00,5385.61,0.00,0.00,0.00,0.00,1743.40,2070.43,758.89,681.98,-127.93,-349.01,-293.89,0.00,0.00,0.00,1603.91,1536.45,1363.65,-88.68,-4.38,412.64,-1.08,-2.23,-1.56,-2.94,-114.96,998.64,0.00,517.18,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 21:55,6165.69,0.00,1472.21,0.00,0.00,0.00,0.00,2581.26,229.45,231.57,234.93,6125.36,4910.76,0.00,0.00,0.00,0.00,1734.29,2006.05,422.18,721.86,-71.17,-338.16,-292.35,0.00,0.00,0.00,1529.72,936.72,1165.43,-148.02,-3.71,367.06,-1.28,-2.23,-1.75,-3.23,-121.68,807.15,0.00,595.24,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 22:00,7497.75,0.00,1460.43,0.00,0.00,0.00,0.00,2587.33,229.82,232.35,232.43,6075.22,5296.36,0.00,0.00,0.00,0.00,1710.36,2051.06,622.73,672.86,-104.97,-345.75,-288.32,0.00,0.00,0.00,1844.02,1533.45,1534.10,-52.95,-4.38,418.85,-1.28,-2.23,-1.36,-2.94,-113.42,784.05,0.00,564.52,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 22:05,5917.68,0.00,1511.31,0.00,0.00,0.00,0.00,2502.73,226.60,232.05,236.17,5854.28,4401.93,0.00,0.00,0.00,0.00,1732.58,2086.39,740.66,738.95,-124.85,-351.70,-292.06,0.00,0.00,0.00,1586.54,299.91,953.30,-189.86,-3.62,296.60,-1.06,-2.23,-1.75,-2.94,-124.57,685.83,0.00,621.84,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 22:10,5542.34,0.00,1491.31,0.00,0.00,0.00,0.00,2432.84,228.49,231.13,236.57,6037.75,4904.35,0.00,0.00,0.00,0.00,1706.94,2098.35,718.44,689.95,-121.11,-353.72,-287.74,0.00,0.00,0.00,1666.94,258.12,1176.72,-128.27,-4.38,323.99,-1.28,-3.12,-1.36,-3.33,-116.31,628.93,0.00,524.72,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 22:15,6376.71,0.00,1469.53,0.00,0.00,0.00,0.00,2349.42,232.55,231.05,233.43,5818.19,6360.92,0.00,0.00,0.00,0.00,1745.11,1849.95,512.77,719.58,-86.44,-311.85,-294.17,0.00,0.00,0.00,1945.95,1108.44,1741.20,-87.84,-4.28,410.28,-1.06,-3.12,-1.16,-2.66,-121.30,627.72,0.00,573.06,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 22:20,5069.39,0.00,1467.40,0.00,0.00,0.00,0.00,2229.10,234.87,229.62,236.58,5094.15,6963.21,0.00,0.00,0.00,0.00,1760.49,1579.32,465.48,697.36,-78.47,-266.23,-296.77,0.00,0.00,0.00,1509.02,326.09,1660.99,-123.81,-3.81,338.57,-1.08,-2.23,-1.36,-3.23,-117.55,640.64,0.00,562.83,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 22:25,5239.91,0.00,1442.20,0.00,0.00,0.00,0.00,2072.45,232.38,231.89,236.73,4266.60,5318.13,0.00,0.00,0.00,0.00,1733.15,1407.26,487.13,675.14,-82.12,-237.22,-292.16,0.00,0.00,0.00,979.39,563.49,1421.67,-236.27,-4.38,272.51,-1.28,-2.23,-1.56,-3.14,-113.81,628.09,0.00,581.35,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 22:30,4142.87,0.00,0.00,0.00,0.00,0.00,0.00,804.11,223.56,231.59,238.82,4542.33,2693.63,0.00,0.00,0.00,0.00,751.49,593.67,336.15,725.28,-56.66,-100.07,-126.68,0.00,0.00,0.00,900.29,-205.67,481.15,-123.83,-5.39,-0.95,-1.36,0.61,-1.41,-2.06,-122.26,271.00,0.00,587.50,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,276.89,662.04,-46.68,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-111.60,0.00,0.00,491.37,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,280.31,647.22,-47.25,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-109.10,0.00,0.00,461.04,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,267.78,501.37,-45.14,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-84.52,0.00,0.00,462.18,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,11.46,11.46,234.93,421.50,-36.40,-2.21,-2.21,0.00,0.00,0.00,,,,0.00,,,,,,,-51.09,0.00,0.00,302.56,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,266.64,720.15,-44.95,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-121.40,0.00,0.00,527.71,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,264.36,747.50,-44.56,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-126.01,0.00,0.00,578.08,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,265.50,701.92,-44.76,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.32,0.00,0.00,493.27,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,14.87,14.87,230.91,770.10,-35.82,-2.30,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-129.18,0.00,0.00,524.39,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,18.23,17.09,267.78,758.32,-45.14,-2.88,-3.07,0.00,0.00,0.00,,,,0.00,,,,,,,-127.83,0.00,0.00,554.93,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,267.78,594.24,-45.14,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-100.17,0.00,0.00,430.04,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,13.67,333.30,712.17,-56.18,-2.79,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-120.05,0.00,0.00,561.87,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.66,350.96,744.65,-59.16,-2.98,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-125.53,0.00,0.00,538.65,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,303.67,749.78,-51.19,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-126.39,0.00,0.00,552.45,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.66,305.38,740.66,-51.48,-2.98,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-124.85,0.00,0.00,563.28,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.66,326.46,624.43,-55.03,-2.98,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-105.26,0.00,0.00,459.66,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,18.80,17.09,307.66,738.95,-51.86,-2.88,-3.17,0.00,0.00,0.00,,,,0.00,,,,,,,-124.57,0.00,0.00,550.63,0.00,0.00,0.00,0.00,0.00,,,
2019-06-13 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.09,284.87,622.16,-48.02,-2.88,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-104.88,0.00,0.00,460.46,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,281.45,830.68,-47.44,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-140.03,0.00,0.00,517.06,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,279.17,720.15,-47.06,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-121.40,0.00,0.00,557.57,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,13.67,256.38,706.48,-43.22,-2.79,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.09,0.00,0.00,508.79,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.66,252.96,649.50,-42.64,-2.98,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-109.49,0.00,0.00,491.57,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,343.55,725.28,-57.91,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-122.26,0.00,0.00,478.81,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,444.40,683.12,-74.91,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.15,0.00,0.00,521.15,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,366.34,633.55,-61.75,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-106.80,0.00,0.00,439.36,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.09,251.82,768.58,-42.45,-2.88,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-129.56,0.00,0.00,564.99,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,250.68,590.82,-42.26,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-99.59,0.00,0.00,427.73,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,13.67,254.67,688.25,-42.93,-2.79,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-116.02,0.00,0.00,538.64,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,18.23,256.95,738.95,-43.31,-3.07,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-124.57,0.00,0.00,522.75,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.66,260.94,634.69,-43.99,-2.98,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-106.99,0.00,0.00,478.74,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,267.21,702.49,-45.04,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.42,0.00,0.00,495.16,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,264.36,671.72,-44.56,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-113.23,0.00,0.00,490.43,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.66,262.65,687.67,-44.27,-2.98,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-115.92,0.00,0.00,503.08,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,266.07,638.11,-44.85,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-107.57,0.00,0.00,487.10,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.09,264.93,716.73,-44.66,-2.88,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-120.82,0.00,0.00,519.44,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.09,264.36,695.65,-44.56,-2.88,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-117.27,0.00,0.00,510.41,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,258.66,607.91,-43.60,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-102.48,0.00,0.00,467.21,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,246.13,711.03,-41.49,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.86,0.00,0.00,508.40,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,248.98,726.42,-41.97,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-122.45,0.00,0.00,526.67,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,13.67,253.53,659.76,-42.74,-2.79,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-111.22,0.00,0.00,432.98,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,254.67,621.02,-42.93,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-104.68,0.00,0.00,428.41,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.66,256.95,654.63,-43.31,-2.98,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-110.35,0.00,0.00,520.43,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.09,281.45,772.00,-47.44,-2.88,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-130.14,0.00,0.00,538.55,0.00,0.00,0.00,0.00,0.00,,,
