date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-04-30 19:45,4901.49,0.00,1614.73,0.00,0.00,0.00,0.00,2503.53,234.11,231.36,236.99,6040.89,6836.81,0.00,0.00,0.00,0.00,1690.36,2156.09,558.03,430.59,406.82,389.69,596.16,0.00,0.00,0.00,1616.03,826.47,957.46,-115.58,-5.13,340.10,-2.99,0.00,-1.87,-3.89,132.87,2546.23,0.00,561.72,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 19:50,5260.38,0.00,1587.97,0.00,0.00,0.00,0.00,2494.11,234.75,232.13,236.92,5857.18,6956.93,0.00,0.00,0.00,0.00,1705.87,2082.20,568.57,245.94,416.85,225.89,601.32,0.00,0.00,0.00,1614.18,1019.98,1014.84,-122.78,-4.56,351.64,-2.99,0.00,-2.09,-4.56,-9.86,2539.81,0.00,558.70,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 19:55,4291.27,0.00,1601.86,0.00,0.00,0.00,0.00,2471.04,234.23,231.28,238.53,5680.51,6665.12,0.00,0.00,0.00,0.00,1684.08,2054.53,540.91,157.96,379.75,119.84,558.62,0.00,0.00,0.00,1410.76,211.95,687.10,-169.28,-4.56,312.39,-3.19,0.00,-2.07,-5.70,-111.79,2557.14,0.00,521.86,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 20:00,5449.30,0.00,1570.20,0.00,0.00,0.00,0.00,2475.88,234.19,232.29,236.48,5676.02,6527.21,0.00,0.00,0.00,0.00,1706.66,2099.45,562.64,196.19,384.27,78.97,554.20,0.00,0.00,0.00,1502.34,944.84,691.63,-168.34,-4.56,350.54,-2.99,0.00,-2.07,-3.99,-125.39,2548.99,0.00,539.01,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 20:05,4831.03,0.00,1554.57,0.00,0.00,0.00,0.00,2515.07,233.65,230.15,237.45,7298.11,7488.55,0.00,0.00,0.00,0.00,1696.58,2097.12,565.33,227.56,412.03,142.36,612.75,0.00,0.00,0.00,1302.14,330.40,831.88,-88.81,-5.13,372.51,-2.99,0.00,-2.12,-5.13,-127.33,2525.74,0.00,539.65,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 20:10,5304.37,0.00,1542.12,0.00,0.00,0.00,0.00,2535.94,233.23,230.27,236.44,8098.06,7334.15,0.00,0.00,0.00,0.00,1676.27,2099.56,538.57,234.88,425.90,142.59,640.78,0.00,0.00,0.00,1595.02,974.71,1122.12,-55.42,-5.70,420.31,-2.99,0.00,-1.91,-3.99,-126.64,2514.73,0.00,503.87,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 20:15,4633.35,0.00,1534.35,0.00,0.00,0.00,0.00,2533.62,231.22,229.10,237.83,8620.05,7502.77,0.00,0.00,0.00,0.00,1661.22,2096.81,555.48,234.58,433.66,162.85,647.97,0.00,0.00,0.00,1768.36,200.65,954.30,-76.12,-3.42,381.19,-2.99,0.00,-1.67,-5.13,-123.39,2517.39,0.00,526.40,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 20:20,5186.04,0.00,1530.64,0.00,0.00,0.00,0.00,2515.32,234.27,231.24,236.46,6384.01,6793.24,0.00,0.00,0.00,0.00,1685.09,2113.92,560.06,225.88,415.63,103.74,616.99,0.00,0.00,0.00,1527.72,949.74,992.71,-104.68,-2.85,376.54,-2.99,0.00,-1.67,-3.42,-131.19,2535.15,0.00,527.91,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 20:25,3940.42,0.00,1532.25,0.00,0.00,0.00,0.00,2501.02,234.12,230.74,238.68,6122.04,6912.17,0.00,0.00,0.00,0.00,1681.70,2109.12,562.10,224.97,407.20,119.70,596.56,0.00,0.00,0.00,1430.08,49.80,747.53,-137.42,-3.42,323.54,-2.99,0.00,-1.67,-3.42,-125.94,2545.78,0.00,539.66,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 20:30,5482.02,0.00,1519.02,0.00,0.00,0.00,0.00,2495.16,234.35,232.22,236.43,5784.14,6691.84,0.00,0.00,0.00,0.00,1704.90,2121.32,565.29,228.47,403.82,86.38,568.40,0.00,0.00,0.00,1563.22,724.59,824.66,-120.03,-2.85,359.75,-2.59,0.00,-1.28,-2.85,-132.58,2545.42,0.00,530.36,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 20:35,5345.25,0.00,1505.23,0.00,0.00,0.00,0.00,2513.89,233.61,231.16,235.87,7065.00,7125.93,0.00,0.00,0.00,0.00,1711.24,2100.13,561.71,227.87,411.27,127.87,609.63,0.00,0.00,0.00,1650.22,803.73,864.70,-61.08,-3.42,399.58,-2.99,0.00,-2.07,-3.99,-130.59,2520.00,0.00,537.02,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 20:40,5083.51,0.00,1502.90,0.00,0.00,0.00,0.00,2499.13,231.82,231.06,236.07,7849.60,6486.46,0.00,0.00,0.00,0.00,1691.19,2087.52,566.38,228.18,409.66,100.82,591.72,0.00,0.00,0.00,1455.86,1221.67,813.75,-131.24,-5.13,371.84,-2.99,0.00,-2.07,-4.56,-133.84,2551.45,0.00,530.65,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 20:45,4544.06,0.00,1492.84,0.00,0.00,0.00,0.00,2519.99,231.43,229.97,237.89,7712.58,6840.79,70.48,70.10,79.22,0.00,1701.14,2046.43,554.12,180.52,404.81,110.04,564.76,50.88,39.94,45.54,1372.90,811.09,997.65,-149.99,-3.42,374.71,-2.99,0.00,-1.91,-5.13,-111.70,2594.17,0.00,533.49,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 20:50,6616.08,0.00,1472.80,0.00,0.00,0.00,0.00,2577.40,233.56,231.73,234.20,6450.06,7511.39,748.15,756.77,753.90,0.00,1699.44,2053.51,556.08,181.33,431.67,61.47,582.65,523.40,513.54,510.21,2267.16,2344.42,1890.81,-181.35,-4.56,433.17,-2.79,0.00,-1.51,-3.42,-128.86,2611.90,0.00,492.16,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 20:55,5672.25,0.00,1484.47,0.00,0.00,0.00,0.00,2592.12,232.84,231.68,236.72,6160.33,7274.12,685.98,690.23,717.70,0.00,1703.01,2076.86,557.97,189.86,403.12,48.91,523.49,493.60,451.00,468.36,1848.43,1256.64,1326.12,-236.57,-3.99,373.78,-2.99,0.00,-1.92,-4.56,-132.15,2624.34,0.00,533.58,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 21:00,5450.12,0.00,1479.41,0.00,0.00,0.00,0.00,2594.14,233.06,232.37,237.19,5364.54,6511.15,0.00,0.00,0.00,0.00,1741.84,2100.53,614.00,208.93,396.55,33.11,490.65,0.00,0.00,0.00,1180.44,700.99,709.40,-273.23,-3.99,357.64,-2.79,0.00,-1.71,-4.56,-147.16,2664.24,0.00,584.30,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 21:05,5309.65,0.00,1123.42,0.00,0.00,0.00,0.00,2609.03,230.90,232.50,237.48,5600.49,6003.63,0.00,0.00,0.00,0.00,1707.34,2089.72,573.40,199.61,374.63,17.31,443.46,0.00,0.00,0.00,1339.29,660.99,539.66,-285.70,-5.13,264.74,-2.99,0.37,-1.94,-5.13,-148.46,2657.34,0.00,543.42,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 21:10,5428.38,0.00,0.00,0.00,0.00,0.00,0.00,2570.04,229.00,232.96,237.75,5702.97,4918.35,0.00,0.00,0.00,0.00,1718.01,2089.58,612.31,195.47,358.22,-2.82,404.67,0.00,0.00,0.00,1126.90,564.03,386.40,-308.43,-5.89,-2.28,-2.81,0.74,-2.14,-5.70,-148.03,2656.13,0.00,574.73,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 21:15,5782.20,0.00,0.00,0.00,0.00,0.00,0.00,2538.21,228.38,232.87,236.90,5968.05,4703.14,0.00,0.00,0.00,0.00,1705.55,2091.48,606.90,197.31,341.70,3.11,393.22,0.00,0.00,0.00,1062.30,787.70,388.10,-313.02,-6.18,-1.14,-3.07,0.74,-2.15,-5.70,-145.81,2628.90,0.00,559.60,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 21:20,5331.45,0.00,0.00,0.00,0.00,0.00,0.00,2564.76,227.16,231.71,237.20,7386.87,4565.96,0.00,0.00,0.00,0.00,1688.27,2086.26,581.81,203.58,381.17,32.16,458.47,0.00,0.00,0.00,862.38,518.05,251.12,-238.98,-6.18,0.00,-2.07,0.00,-2.15,-3.42,-142.75,2541.46,0.00,564.67,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 21:25,5567.13,0.00,0.00,0.00,0.00,0.00,0.00,2560.21,227.85,233.33,236.46,5656.99,4293.42,0.00,0.00,0.00,0.00,1701.83,2090.47,582.54,196.65,330.35,-3.55,363.32,0.00,0.00,0.00,916.69,805.62,182.52,-335.48,-4.08,0.00,-2.03,0.00,-2.07,-3.42,-147.51,2503.94,0.00,555.44,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 21:30,4980.30,0.00,0.00,0.00,0.00,0.00,0.00,2588.57,227.48,232.40,237.48,5423.85,4452.27,0.00,0.00,0.00,0.00,1720.58,2080.21,622.78,187.70,347.31,-7.81,373.31,0.00,0.00,0.00,844.08,312.02,87.23,-354.91,-4.08,0.00,-1.84,0.00,-2.07,-2.85,-148.36,2367.28,0.00,565.59,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 21:35,5921.76,0.00,0.00,0.00,0.00,0.00,0.00,2612.99,228.84,234.18,236.09,5110.39,4245.05,0.00,0.00,0.00,0.00,1708.86,2067.83,596.95,192.95,351.42,-2.83,379.99,0.00,0.00,0.00,837.15,964.24,268.21,-296.92,-3.42,0.00,-2.04,0.00,-2.06,-2.85,-147.45,2248.78,0.00,554.21,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 21:40,4928.00,0.00,1189.02,0.00,0.00,0.00,0.00,2615.28,230.11,232.77,238.18,5107.15,5272.94,0.00,0.00,0.00,0.00,1702.17,1890.40,586.79,194.64,376.31,59.09,441.74,0.00,0.00,0.00,988.28,516.97,489.88,-241.64,-4.37,195.66,-1.94,-1.34,-2.35,-3.04,-143.60,2101.74,0.00,541.39,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 21:45,6387.41,0.00,1618.64,0.00,0.00,0.00,0.00,2573.36,232.15,234.13,235.58,5289.32,5861.27,0.00,0.00,0.00,0.00,1708.88,1712.70,606.97,192.68,397.11,24.55,483.42,0.00,0.00,0.00,1491.94,1708.65,1225.43,-156.65,-1.24,345.89,-0.59,-2.23,-0.64,-1.15,-153.22,1923.25,0.00,566.24,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 21:50,5612.88,0.00,1561.18,0.00,0.00,0.00,0.00,2582.81,232.66,233.33,237.54,5060.95,5676.08,0.00,0.00,0.00,0.00,1674.61,1489.53,552.49,173.55,387.41,19.33,468.26,0.00,0.00,0.00,1225.17,1507.05,1230.81,-184.02,-1.62,300.50,-1.14,-2.23,-0.96,-2.66,-141.91,1846.55,0.00,537.83,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 21:55,6991.81,0.00,1514.65,0.00,0.00,0.00,0.00,2618.49,231.43,233.22,232.59,6105.23,5717.24,0.00,0.00,0.00,0.00,1639.03,1263.70,525.71,190.43,423.03,85.27,540.38,0.00,0.00,0.00,1479.79,2505.97,1618.03,-100.97,-1.05,410.29,-0.56,-3.56,-0.36,-1.62,-146.87,1855.46,0.00,512.41,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 22:00,5693.15,0.00,1506.82,0.00,0.00,0.00,0.00,2599.97,230.94,234.21,236.65,5033.76,5204.72,0.00,0.00,0.00,0.00,1668.13,987.90,565.69,188.83,378.00,-0.87,463.13,0.00,0.00,0.00,952.61,1412.40,723.89,-252.54,-1.62,287.39,-0.88,-1.12,-0.91,-3.14,-151.54,1617.02,0.00,565.83,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 22:05,6019.26,0.00,1500.54,0.00,0.00,0.00,0.00,2576.75,231.60,234.71,235.58,4475.97,5102.41,0.00,0.00,0.00,0.00,1673.28,724.81,570.98,186.54,369.88,-65.28,452.12,0.00,0.00,0.00,1248.19,1487.03,1225.92,-226.94,-2.09,281.42,-1.09,-1.57,-1.11,-3.23,-153.40,1305.53,0.00,544.42,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 22:10,6312.26,0.00,1489.44,0.00,0.00,0.00,0.00,2557.52,231.71,234.98,234.66,4463.17,4653.08,0.00,0.00,0.00,0.00,1693.25,548.58,617.83,188.44,382.14,-63.57,470.85,0.00,0.00,0.00,1054.06,1357.57,1061.31,-198.51,-3.33,285.05,-1.08,-0.39,-1.08,-3.23,-147.47,955.41,0.00,616.18,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 22:15,5389.30,0.00,1477.25,0.00,0.00,0.00,0.00,2539.46,230.29,234.11,236.84,3989.71,4097.69,0.00,0.00,0.00,0.00,1608.65,466.76,631.62,196.59,375.24,-79.15,445.57,0.00,0.00,0.00,824.50,751.70,553.37,-253.47,-2.57,216.21,-1.08,-0.83,-1.08,-3.23,-151.21,848.71,0.00,565.80,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 22:20,6327.25,0.00,1343.09,0.00,0.00,0.00,0.00,2519.20,229.91,235.07,234.97,3646.29,3789.42,0.00,0.00,0.00,0.00,1427.41,382.91,555.68,201.92,349.55,-90.81,426.69,0.00,0.00,0.00,848.41,1441.46,536.78,-220.76,-3.14,247.61,-1.08,-0.39,-1.08,-3.23,-151.11,760.00,0.00,509.27,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 22:25,5651.80,0.00,0.00,0.00,0.00,0.00,0.00,2503.91,226.71,235.59,235.98,3333.76,2486.14,0.00,0.00,0.00,0.00,1353.39,469.69,607.19,342.93,325.72,-2.12,363.43,0.00,0.00,0.00,683.71,715.70,146.93,-269.74,-1.71,-2.85,-1.08,1.84,-0.88,-2.28,-45.78,660.74,0.00,577.05,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 22:30,5011.86,0.00,0.00,0.00,0.00,0.00,0.00,1168.15,224.88,234.42,238.02,3871.43,2423.19,0.00,0.00,0.00,0.00,458.12,236.66,239.11,464.85,549.68,53.28,76.39,0.00,0.00,0.00,911.83,581.50,16.32,-147.11,-2.06,-3.01,-1.08,1.10,-1.08,-3.01,113.56,304.92,0.00,515.84,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,437.36,378.40,-413.13,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,267.44,0.00,0.00,498.01,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-500.71,267.26,-303.76,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,361.52,0.00,0.00,504.48,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-168.83,166.27,575.73,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,418.00,0.00,0.00,522.06,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,601.43,41.28,13.08,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,446.33,0.00,0.00,525.50,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-188.76,0.59,-561.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,389.36,0.00,0.00,478.53,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-480.99,136.69,371.01,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,202.60,0.00,0.00,489.25,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,525.85,95.59,290.76,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,211.82,0.00,0.00,500.95,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,62.16,86.78,-593.26,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,248.33,0.00,0.00,509.04,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-569.20,57.69,157.21,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,234.90,0.00,0.00,492.30,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,367.25,5.24,465.22,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,227.74,0.00,0.00,519.46,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,276.56,-3.19,-526.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,258.88,0.00,0.00,508.15,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-606.51,-27.27,-43.72,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,260.88,0.00,0.00,502.95,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,189.19,-65.54,565.45,0.00,0.00,-0.57,0.37,0.00,,,,-0.57,,,,,,,231.80,0.00,0.00,492.77,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,436.94,-101.04,-400.04,0.00,0.00,0.00,0.37,0.20,,,,0.00,,,,,,,229.65,0.00,0.00,511.48,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-534.52,-123.60,-302.55,0.00,0.00,-1.14,0.74,0.40,,,,0.00,,,,,,,246.80,0.00,0.00,541.56,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,9.53,-189.74,20.61,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,264.72,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,8.65,-222.55,-17.64,0.00,0.00,-0.57,0.00,0.20,,,,0.00,,,,,,,238.62,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-28.02,-203.54,-2.48,0.00,0.00,0.00,0.37,0.40,,,,0.00,,,,,,,185.43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,4.50,-237.22,21.77,0.00,0.00,0.00,0.00,0.20,,,,0.00,,,,,,,190.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,19.02,-241.15,-13.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,192.53,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-24.97,-234.99,-9.35,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,170.95,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-2.21,-224.37,27.21,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,141.18,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-05-01 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,21.63,-236.05,-7.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,104.37,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-05-01 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-20.26,-252.44,-14.37,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,95.42,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-521.15,-273.12,495.86,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,88.53,0.00,0.00,625.70,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,17.74,-306.53,-3.18,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,81.66,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-25.98,-311.92,-676.34,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,77.86,0.00,0.00,571.51,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-11.04,-309.90,21.11,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,73.95,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-11.22,-363.92,73.04,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,-83.03,0.00,0.00,34.92,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-252.51,-318.21,-637.55,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-28.61,0.00,0.00,1268.24,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-464.00,-292.92,486.11,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,29.19,0.00,0.00,1271.45,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,590.23,-244.37,223.56,0.00,0.00,-1.14,0.74,0.00,,,,0.00,,,,,,,40.79,0.00,0.00,1233.03,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-85.20,-249.41,-683.61,0.00,0.00,-0.57,0.00,0.20,,,,0.00,,,,,,,24.71,0.00,0.00,1279.08,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,174.90,-259.35,221.69,0.00,0.00,-0.57,0.37,0.20,,,,-0.57,,,,,,,-4.55,0.00,0.00,215.57,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,14.27,-259.56,11.83,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-23.86,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-0.99,-268.63,-21.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-32.11,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-22.68,-293.92,9.75,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-50.93,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,14.70,-304.98,15.74,0.00,0.00,0.00,0.00,0.20,,,,0.00,,,,,,,-59.78,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,5.11,-308.30,-19.21,0.00,0.00,-0.57,0.00,0.00,,,,0.00,,,,,,,-63.79,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-25.47,-367.74,5.16,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-107.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,10.50,-316.68,19.06,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-74.84,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,8.50,-310.46,-16.02,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-58.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-26.92,-304.73,-1.14,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-49.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,5.68,-299.25,22.29,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-51.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,181.16,-292.28,242.80,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-55.29,0.00,0.00,219.27,0.00,0.00,0.00,0.00,0.00,,,
