date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-04-06 18:20,4859.52,0.00,1636.25,0.00,0.00,0.00,0.00,2473.96,233.80,231.80,237.40,5514.13,6396.79,0.00,0.00,0.00,0.00,1685.36,2055.45,548.01,171.53,395.61,58.37,571.05,0.00,0.00,0.00,1174.56,997.04,833.13,-183.25,-4.48,318.31,-2.03,-2.23,-1.40,-2.85,-155.23,2258.14,0.00,537.87,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 18:25,5805.59,0.00,1626.08,0.00,0.00,0.00,0.00,2492.22,234.45,232.49,235.27,5704.44,6414.03,0.00,0.00,0.00,0.00,1721.71,2056.37,557.60,177.63,402.67,31.37,564.25,0.00,0.00,0.00,1410.24,1433.33,992.77,-120.12,-4.48,365.73,-1.99,-2.23,-1.35,-2.85,-163.27,2248.46,0.00,556.67,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 18:30,4707.27,0.00,1627.65,0.00,0.00,0.00,0.00,2498.13,231.89,231.71,237.90,5787.15,5952.93,0.00,0.00,0.00,0.00,1719.98,2120.24,550.53,234.22,377.79,7.08,517.71,0.00,0.00,0.00,1240.44,639.44,688.74,-210.18,-4.39,291.63,-1.99,-2.23,-1.33,-2.85,-180.05,2265.89,0.00,529.10,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 18:35,5387.74,0.00,1617.96,0.00,0.00,0.00,0.00,2513.34,232.29,232.16,236.60,5650.34,6051.27,0.00,0.00,0.00,0.00,1706.07,2155.97,542.07,416.65,384.78,274.36,534.45,0.00,0.00,0.00,1276.98,1000.83,932.01,-154.73,-4.39,338.39,-2.04,-2.23,-1.36,-2.94,16.22,2261.26,0.00,525.39,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 18:40,4364.27,0.00,1616.63,0.00,0.00,0.00,0.00,2503.00,229.85,230.92,238.15,5884.32,6010.55,0.00,0.00,0.00,0.00,1701.69,2181.13,546.13,455.28,367.93,363.75,502.84,0.00,0.00,0.00,1444.96,168.24,708.58,-195.18,-4.29,288.80,-1.83,-2.23,-1.33,-2.85,84.74,2272.24,0.00,535.52,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 18:45,5491.91,0.00,1603.99,0.00,0.00,0.00,0.00,2514.29,230.28,231.83,236.34,6637.09,5918.24,0.00,0.00,0.00,0.00,1705.44,2152.74,549.12,398.60,379.71,252.30,528.23,0.00,0.00,0.00,1756.93,1169.73,794.60,-149.03,-4.29,335.47,-1.83,-2.23,-1.56,-2.85,16.15,2270.04,0.00,527.17,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 18:50,4798.18,0.00,1600.30,0.00,0.00,0.00,0.00,2502.46,229.65,231.45,237.42,6182.57,5785.41,0.00,0.00,0.00,0.00,1705.96,2173.94,541.99,459.93,385.60,365.94,509.81,0.00,0.00,0.00,1340.78,648.64,573.08,-177.51,-4.86,292.73,-1.66,-2.23,-1.53,-2.85,87.64,2302.45,0.00,514.25,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 18:55,5477.67,0.00,1596.78,0.00,0.00,0.00,0.00,2521.64,231.85,232.07,235.85,6069.83,6085.76,0.00,0.00,0.00,0.00,1722.58,2159.08,574.33,547.11,382.10,418.70,533.55,0.00,0.00,0.00,1342.79,1116.95,785.09,-133.28,-4.19,341.37,-1.44,-2.23,-1.33,-2.85,150.52,2431.74,0.00,545.99,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 19:00,5244.00,0.00,1597.26,0.00,0.00,0.00,0.00,2527.75,232.00,231.61,236.44,6027.09,6358.48,0.00,0.00,0.00,0.00,1722.45,2174.62,566.16,548.66,390.36,471.07,547.91,0.00,0.00,0.00,1603.70,918.30,864.78,-114.39,-4.19,344.22,-1.44,-2.23,-1.32,-2.85,168.72,2566.54,0.00,528.70,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 19:05,5941.07,0.00,1574.42,0.00,0.00,0.00,0.00,2546.06,232.74,230.77,235.15,7078.94,7173.74,0.00,0.00,0.00,0.00,1677.58,2141.85,522.16,436.81,421.47,345.24,609.71,0.00,0.00,0.00,1844.16,1170.58,1125.74,-26.66,-4.29,424.24,-1.04,-2.23,-1.32,-2.85,41.53,2538.49,0.00,505.58,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 19:10,6910.91,0.00,1565.74,0.00,0.00,0.00,0.00,2585.24,231.71,229.49,232.96,8654.59,8520.91,401.10,386.51,414.47,0.00,1647.57,2118.73,499.90,434.96,457.11,407.07,674.98,315.11,287.66,314.09,2369.56,1627.44,1688.45,101.50,-4.10,508.32,-1.04,-2.23,-1.30,-2.85,61.06,2495.66,0.00,483.66,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 19:15,5924.14,0.00,1560.70,0.00,0.00,0.00,0.00,2581.85,230.53,230.10,234.18,8617.19,6895.85,708.48,660.23,757.57,0.00,1691.47,2122.66,541.79,439.49,435.23,387.33,649.20,555.49,464.63,551.65,2175.48,1871.47,1493.30,18.87,-4.10,454.09,-1.06,-2.23,-1.30,-2.28,56.56,2535.40,0.00,512.50,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 19:20,4957.62,0.00,1559.73,0.00,0.00,0.00,0.00,2576.78,230.28,229.46,235.57,8764.35,6797.89,644.06,590.76,719.09,0.00,1667.51,2107.90,507.95,350.15,424.22,270.61,629.28,532.63,408.43,517.59,2290.70,1172.31,1371.13,-4.30,-3.91,437.85,-1.01,-1.78,-1.27,-2.28,-22.52,2523.55,0.00,495.12,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 19:25,6137.76,0.00,1539.84,0.00,0.00,0.00,0.00,2569.73,229.79,229.75,234.00,8372.80,6920.16,0.00,0.00,0.00,0.00,1658.54,2132.38,508.18,535.25,404.54,505.22,598.46,0.00,0.00,0.00,2025.66,1312.91,1142.67,33.81,-4.00,472.84,-1.04,-2.23,-1.32,-2.85,154.31,2359.76,0.00,492.90,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 19:30,5508.84,0.00,1551.26,0.00,0.00,0.00,0.00,2561.88,229.18,228.66,234.98,8107.06,7200.64,0.00,0.00,0.00,0.00,1653.97,2172.46,499.10,669.14,418.04,813.13,594.75,0.00,0.00,0.00,2402.67,836.31,1473.03,1.15,-4.10,429.32,-1.03,-1.78,-1.28,-2.85,425.18,2178.19,0.00,501.70,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 19:35,5124.22,0.00,1557.52,0.00,0.00,0.00,0.00,2565.11,228.42,229.42,235.30,8049.12,5829.17,0.00,0.00,0.00,0.00,1670.40,2167.38,520.63,672.68,398.75,754.37,555.68,0.00,0.00,0.00,1888.62,1034.61,1187.50,-101.35,-4.00,376.11,-1.03,-2.23,-1.32,-1.14,392.28,2016.32,0.00,525.69,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 19:40,5385.87,0.00,1541.19,0.00,0.00,0.00,0.00,2568.50,228.86,228.82,235.54,8101.18,6611.89,0.00,0.00,0.00,0.00,1654.90,2156.27,527.10,610.70,425.63,702.83,584.98,0.00,0.00,0.00,1690.00,388.50,1069.86,-63.84,-3.91,380.04,-1.03,-1.78,-1.32,-2.28,336.31,1897.93,0.00,492.83,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 19:45,6048.03,0.00,1537.90,0.00,0.00,0.00,0.00,2505.97,228.76,231.00,233.87,6514.43,5103.03,0.00,0.00,0.00,0.00,1699.61,2091.87,578.17,466.75,402.17,318.33,524.80,0.00,0.00,0.00,1585.42,1285.65,861.14,-128.88,-3.81,350.12,-1.01,-2.23,-1.32,-2.85,28.79,1774.61,0.00,523.20,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 19:50,5206.93,0.00,1535.07,0.00,0.00,0.00,0.00,2491.70,228.48,230.51,235.48,6362.41,5261.73,275.60,251.55,274.47,0.00,1664.86,1946.95,546.64,512.23,388.50,318.91,501.80,167.94,153.02,181.79,1969.63,1037.67,909.88,-140.54,-3.81,305.48,-1.00,-1.78,-1.25,-2.28,68.40,1607.28,0.00,537.25,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 19:55,6528.81,0.00,1524.58,0.00,0.00,0.00,0.00,2524.23,229.46,231.49,233.29,6622.84,5733.97,813.47,764.23,799.53,0.00,1664.98,1640.80,530.53,421.75,402.56,77.22,543.67,498.12,478.30,533.37,2270.26,2330.41,1597.46,-69.26,-3.91,385.77,-1.06,-2.23,-1.32,-2.85,-162.63,1423.29,0.00,520.00,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 20:00,4928.07,0.00,1536.99,0.00,0.00,0.00,0.00,2496.93,228.86,231.10,237.07,6422.57,5306.93,758.44,722.74,809.14,0.00,1670.82,1373.07,540.15,428.95,400.60,-29.09,508.11,457.07,370.88,446.32,1527.08,1139.11,1125.12,-192.98,-3.81,268.25,-1.00,-1.34,-1.10,-2.85,-238.28,1166.77,0.00,518.17,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 20:05,5267.94,0.00,1536.49,0.00,0.00,0.00,0.00,2454.27,228.33,233.92,236.55,4696.26,4170.30,0.00,0.00,0.00,0.00,1698.31,875.43,578.41,324.07,343.50,-156.02,391.71,0.00,0.00,0.00,1049.93,1044.37,562.33,-296.53,-0.86,202.71,-0.80,0.00,-0.26,-0.57,-244.56,880.82,0.00,541.76,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 20:10,5108.50,0.00,1529.07,0.00,0.00,0.00,0.00,2430.51,228.00,232.92,237.44,4990.20,3982.32,0.00,0.00,0.00,0.00,1688.68,640.21,571.91,300.46,342.89,-164.02,393.67,0.00,0.00,0.00,822.84,489.25,454.58,-308.93,-0.58,193.41,-0.80,0.00,-0.18,-1.14,-242.29,733.80,0.00,556.99,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 20:15,6119.22,0.00,1518.48,0.00,0.00,0.00,0.00,2405.36,229.02,234.06,235.20,4084.95,4100.27,0.00,0.00,0.00,0.00,1635.09,575.97,571.77,320.90,340.00,-174.64,383.24,0.00,0.00,0.00,1114.89,963.81,573.73,-298.25,-0.38,220.98,-0.60,0.37,-0.10,-0.57,-245.68,641.84,0.00,562.04,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 20:20,4735.20,0.00,1521.77,0.00,0.00,0.00,0.00,2350.68,227.66,233.07,237.99,3754.16,3884.23,0.00,0.00,0.00,0.00,1485.08,617.47,592.16,350.41,345.63,-192.45,398.52,0.00,0.00,0.00,880.03,142.41,346.76,-330.63,0.00,150.11,0.00,0.00,-0.03,0.00,-262.58,633.98,0.00,550.82,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 20:25,4811.26,0.00,1521.31,0.00,0.00,0.00,0.00,2226.08,228.64,233.72,238.22,3580.36,3749.88,0.00,0.00,0.00,0.00,1416.42,485.33,606.09,350.14,341.62,-205.42,399.79,0.00,0.00,0.00,846.63,163.34,439.04,-319.00,0.00,161.32,-0.40,0.00,-0.03,0.00,-251.11,624.64,0.00,567.52,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 20:30,4711.44,0.00,1511.38,0.00,0.00,0.00,0.00,2371.52,228.66,233.73,238.01,3784.88,4245.15,37.79,36.89,36.90,0.00,1477.27,524.55,601.52,383.92,355.14,-190.61,424.46,20.73,21.24,21.76,954.54,346.89,513.22,-311.29,0.00,182.33,0.00,0.00,0.00,0.00,-243.79,1079.86,0.00,523.06,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 20:35,4036.32,0.00,1503.54,0.00,0.00,0.00,0.00,2276.79,228.03,233.64,239.49,3890.49,4129.32,0.00,0.00,0.00,0.00,1409.45,498.44,617.03,369.47,343.07,-209.51,404.06,0.00,0.00,0.00,1052.75,83.68,186.21,-324.03,0.00,156.70,0.00,0.00,0.00,0.00,-255.84,1148.06,0.00,561.13,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 20:40,4303.51,0.00,1504.12,0.00,0.00,0.00,0.00,2215.63,228.39,233.77,238.69,3781.93,4168.08,0.00,0.00,0.00,0.00,1354.64,449.23,585.83,374.08,338.87,-222.81,402.13,0.00,0.00,0.00,1103.86,275.08,240.37,-318.41,0.00,160.12,0.00,0.00,0.00,0.00,-261.15,1175.96,0.00,569.14,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 20:45,3271.52,0.00,1494.07,0.00,0.00,0.00,0.00,1995.57,227.63,233.07,240.35,3589.56,4211.06,0.00,0.00,0.00,0.00,1164.88,442.56,588.93,386.49,323.57,-221.80,386.55,0.00,0.00,0.00,1095.86,-150.67,150.89,-358.66,0.00,121.38,0.00,0.00,0.00,0.00,-257.91,1188.28,0.00,552.01,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 20:50,4656.41,0.00,1491.94,0.00,0.00,0.00,0.00,1951.63,228.75,234.54,237.76,3283.29,4412.02,0.00,0.00,0.00,0.00,1083.30,402.34,588.96,376.53,314.55,-226.04,364.01,0.00,0.00,0.00,1023.86,572.40,411.31,-337.77,0.00,146.94,-0.20,0.00,0.00,0.00,-265.43,1192.45,0.00,567.90,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 20:55,3359.63,0.00,1492.35,0.00,0.00,0.00,0.00,1818.97,229.07,233.17,239.94,3047.47,4561.60,0.00,0.00,0.00,0.00,976.28,429.97,589.01,402.47,322.76,-236.13,358.76,0.00,0.00,0.00,782.36,-150.52,340.17,-366.98,0.00,114.64,0.00,0.00,0.00,0.00,-274.86,1200.85,0.00,554.87,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 21:00,4901.22,0.00,1485.69,0.00,0.00,0.00,0.00,1810.76,229.46,234.68,236.98,2875.66,4474.83,0.00,0.00,0.00,0.00,903.70,420.31,620.81,391.33,324.96,-225.15,340.78,0.00,0.00,0.00,948.43,550.77,337.66,-339.22,0.00,158.54,0.00,0.00,-0.40,0.00,-265.66,1190.77,0.00,555.35,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 21:05,3093.21,0.00,1486.16,0.00,0.00,0.00,0.00,1685.09,228.34,233.49,240.01,2843.96,4347.39,0.00,0.00,0.00,0.00,828.46,389.30,637.75,360.17,323.70,-222.76,325.01,0.00,0.00,0.00,909.83,-238.06,63.71,-393.04,0.00,109.24,0.00,0.00,-0.80,0.00,-261.65,1209.94,0.00,607.23,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 21:10,4342.18,0.00,1477.76,0.00,0.00,0.00,0.00,1651.23,228.92,234.64,237.71,2710.26,4338.27,0.00,0.00,0.00,0.00,749.48,359.11,592.85,333.15,303.84,-220.30,301.08,0.00,0.00,0.00,780.61,240.78,176.94,-364.48,0.00,135.85,0.00,0.00,0.00,0.00,-258.06,1215.45,0.00,561.98,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 21:15,3665.11,0.00,1476.98,0.00,0.00,0.00,0.00,1608.67,228.77,234.11,239.20,2688.41,4330.80,0.00,0.00,0.00,0.00,685.53,310.33,581.64,286.29,313.85,-194.98,308.96,0.00,0.00,0.00,880.39,-81.74,195.10,-370.20,0.00,120.75,0.00,0.00,0.00,0.00,-231.33,1202.30,0.00,534.45,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 21:20,4297.92,0.00,1472.46,0.00,0.00,0.00,0.00,1587.22,229.73,234.69,238.25,2469.10,4415.33,0.00,0.00,0.00,0.00,647.51,301.85,603.88,279.30,321.71,-183.47,324.63,0.00,0.00,0.00,834.16,225.52,398.08,-358.38,0.00,142.60,0.00,0.00,0.00,0.00,-222.55,1190.23,0.00,552.20,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 21:25,3703.33,0.00,1466.72,0.00,0.00,0.00,0.00,1484.77,228.32,234.15,238.91,2541.90,4042.89,0.00,0.00,0.00,0.00,602.04,293.56,592.22,270.70,314.86,-182.62,319.49,0.00,0.00,0.00,908.02,-76.75,210.41,-389.15,0.00,125.99,0.00,0.00,0.00,0.00,-218.44,1162.02,0.00,542.90,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 21:30,3173.10,0.00,1461.30,0.00,0.00,0.00,0.00,814.09,227.23,233.14,240.08,3397.08,3965.22,0.00,0.00,0.00,0.00,675.16,219.96,481.49,429.55,248.48,-112.05,292.79,0.00,0.00,0.00,1058.19,-120.95,113.69,-173.53,0.00,135.50,0.00,0.00,0.00,0.00,44.54,530.85,0.00,533.20,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 21:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,81.56,323.82,-490.87,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,405.48,0.00,0.00,499.06,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 21:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-526.19,283.04,69.80,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,463.16,0.00,0.00,467.78,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 21:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,221.24,183.65,452.77,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,472.59,0.00,0.00,461.62,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 21:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,362.92,125.67,-389.84,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,486.77,0.00,0.00,479.30,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 21:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-528.48,115.57,-193.05,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,265.02,0.00,0.00,470.47,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 22:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,28.27,106.30,570.26,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,232.95,0.00,0.00,469.86,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 22:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,506.29,96.93,-254.76,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,245.19,0.00,0.00,476.90,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 22:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-438.03,84.40,-374.07,0.00,0.00,-0.57,0.37,0.20,,,,-2.85,,,,,,,251.80,0.00,0.00,472.64,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 22:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-169.59,49.62,551.10,0.00,0.00,-1.71,0.74,0.40,,,,-2.85,,,,,,,272.29,0.00,0.00,481.95,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 22:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,577.58,40.65,-62.04,0.00,0.00,-0.57,0.37,0.40,,,,-2.85,,,,,,,275.96,0.00,0.00,478.43,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 22:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-302.36,22.66,-497.42,0.00,0.00,-1.14,0.37,0.61,,,,-1.71,,,,,,,279.58,0.00,0.00,500.67,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 22:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-318.03,0.00,483.16,0.00,0.00,-0.57,0.37,0.40,,,,-1.71,,,,,,,281.91,0.00,0.00,485.09,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,560.76,0.00,123.50,0.00,0.00,-0.57,0.37,0.40,,,,-2.85,,,,,,,279.74,0.00,0.00,466.27,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-119.25,0.00,-571.53,0.00,0.00,0.00,0.37,0.20,,,,-1.71,,,,,,,282.45,0.00,0.00,481.66,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-452.46,0.00,360.39,0.00,0.00,-0.57,0.00,0.00,,,,-1.71,,,,,,,274.24,0.00,0.00,501.99,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,490.99,0.00,322.06,0.00,0.00,0.00,0.74,0.20,,,,-2.28,,,,,,,262.10,0.00,0.00,479.98,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,64.72,0.00,-568.40,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,276.14,0.00,0.00,462.84,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-564.86,-30.06,158.12,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,327.81,0.00,0.00,471.13,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,383.89,-38.33,442.79,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,342.73,0.00,0.00,476.36,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 23:10,5719.36,0.00,1478.95,0.00,0.00,0.00,0.00,1572.50,234.69,234.72,236.01,3852.70,6222.85,232.89,236.81,226.72,0.00,380.25,88.72,60.86,20.54,-441.54,-5.11,71.04,108.32,123.10,114.67,2031.18,2055.38,1712.89,-49.45,-1.05,313.19,-0.97,-2.75,-0.84,-2.09,79.01,1058.61,0.00,487.83,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 23:15,7061.56,0.00,1611.92,0.00,0.00,0.00,0.00,2528.11,233.42,232.44,233.18,7804.88,7898.00,677.81,645.98,681.45,0.00,1721.89,2108.41,556.99,252.48,426.42,58.07,609.82,554.38,528.19,563.99,2852.05,2461.05,2140.98,-21.87,-2.09,462.45,-1.08,-0.39,-1.12,-3.14,-177.91,2446.79,0.00,531.93,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 23:20,6911.87,0.00,1542.12,0.00,0.00,0.00,0.00,2564.76,229.97,230.91,233.56,9805.61,7793.11,246.71,217.92,247.39,0.00,1629.72,2102.42,481.24,254.11,424.55,112.49,608.03,215.22,197.88,229.65,2822.98,2129.68,1763.70,21.75,-2.38,472.46,-1.01,-0.23,-0.85,-2.94,-160.51,2406.72,0.00,466.48,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 23:25,5622.34,0.00,1529.15,0.00,0.00,0.00,0.00,2538.77,230.45,230.32,235.66,8562.12,6766.71,464.04,431.29,487.49,0.00,1652.20,1785.56,512.32,452.40,404.11,311.36,574.47,337.45,290.36,338.21,2391.01,1691.84,1629.99,-10.78,-1.71,392.03,-0.80,1.47,-0.60,-2.28,45.89,2468.21,0.00,497.75,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 23:30,6951.88,0.00,1494.25,0.00,0.00,0.00,0.00,2550.18,231.42,231.47,232.91,7656.91,7373.86,708.37,673.13,717.40,0.00,1618.22,879.45,515.91,374.64,448.37,159.95,599.55,541.60,508.94,550.25,2394.77,2397.99,1999.21,42.96,-0.57,421.35,-0.40,0.37,-0.40,-1.14,-3.78,2432.63,0.00,495.46,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 23:35,6961.22,0.00,1474.22,0.00,0.00,0.00,0.00,2540.98,233.35,230.71,232.68,6737.77,7873.25,688.29,679.88,691.61,0.00,1115.92,316.51,360.38,287.45,331.80,-44.19,491.47,546.91,534.53,540.03,2215.14,2030.30,2025.77,103.11,-0.57,431.17,0.00,0.00,-0.20,0.00,-101.12,2364.70,0.00,487.69,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 23:40,6843.84,0.00,1467.11,0.00,0.00,0.00,0.00,2521.08,232.07,231.60,232.64,5578.59,6693.53,719.05,701.65,695.70,0.00,847.83,431.10,532.66,418.31,440.52,62.74,505.37,505.74,521.85,522.44,2130.47,2067.35,1847.11,23.26,-0.57,385.49,-0.40,0.00,-0.20,-0.57,7.35,1722.70,0.00,512.72,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 23:45,6202.69,0.00,1468.99,0.00,0.00,0.00,0.00,2455.16,230.31,235.03,235.26,3367.90,4523.62,115.38,109.83,104.65,0.00,716.45,374.33,590.33,355.79,360.64,-17.76,363.61,67.62,77.04,76.59,1522.28,1411.70,722.32,-228.71,-1.14,219.36,-0.20,0.37,-0.20,-0.57,-60.15,964.52,0.00,553.30,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 23:50,4406.61,0.00,1461.51,0.00,0.00,0.00,0.00,2293.57,229.08,234.16,238.82,2850.79,3960.86,0.00,0.00,0.00,0.00,640.21,288.76,591.46,268.05,335.72,-132.19,336.66,-2.28,1.47,0.61,1110.24,484.90,313.42,-342.68,0.00,129.80,0.00,0.00,0.00,0.00,-169.04,628.23,0.00,590.88,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 23:55,5229.27,0.00,1448.16,0.00,0.00,0.00,0.00,1908.71,228.84,234.55,236.64,2953.37,3945.18,0.00,0.00,0.00,0.00,612.98,475.30,604.42,454.16,316.02,55.45,320.94,-0.57,1.10,0.40,1367.75,926.38,439.56,-328.20,0.00,154.90,0.00,0.00,0.00,0.00,14.46,610.30,0.00,615.12,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-615.98,166.28,88.00,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,327.30,0.00,0.00,528.82,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,219.86,199.26,536.36,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,222.09,0.00,0.00,480.81,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,444.65,144.67,-368.94,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,239.47,0.00,0.00,475.57,0.00,0.00,0.00,0.00,0.00,,,
