date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-23 19:45,6232.51,0.00,1629.24,0.00,0.00,0.00,0.00,2358.72,234.34,233.12,235.56,5591.77,6452.80,0.00,0.00,0.00,0.00,1636.58,2006.43,0.00,0.00,0.74,68.89,738.78,0.00,0.00,0.00,1655.99,1473.99,1241.05,-397.61,-4.77,381.01,-3.07,-2.23,-2.11,-5.70,0.37,2155.89,666.60,173.95,0.00,0.00,0.00,0.00,344.69,,,
2019-05-23 19:50,5575.05,0.00,1618.91,0.00,0.00,0.00,0.00,2361.57,234.02,232.60,236.92,5500.68,6240.17,0.00,0.00,0.00,0.00,1637.16,2002.57,0.00,0.00,0.00,70.58,724.06,0.00,0.00,0.00,1449.28,961.47,995.53,-398.09,-4.20,340.57,-3.07,-2.23,-1.91,-5.70,0.37,2153.05,670.01,192.86,0.00,0.00,0.00,0.00,345.83,,,
2019-05-23 19:55,6627.34,0.00,1597.31,0.00,0.00,0.00,0.00,2372.40,234.26,233.32,234.10,5813.82,6410.32,0.00,0.00,0.00,0.00,1642.41,2067.82,0.00,0.00,0.74,53.39,759.44,0.00,0.00,0.00,2000.00,1864.00,1441.80,-399.91,-4.77,420.97,-3.09,-2.23,-1.32,-5.70,0.74,2155.89,668.87,164.24,0.00,0.00,0.00,0.00,342.41,,,
2019-05-23 20:00,5493.93,0.00,1597.28,0.00,0.00,0.00,0.00,2368.41,233.83,231.88,236.64,5723.30,6318.89,0.00,0.00,0.00,0.00,1618.04,2141.25,0.00,0.00,0.74,114.13,713.63,0.00,0.00,0.00,1744.56,854.80,1207.80,-399.24,-4.20,354.76,-3.07,-2.23,-1.91,-5.70,0.74,2132.54,667.73,183.54,0.00,0.00,0.00,0.00,320.76,,,
2019-05-23 20:05,6011.38,0.00,1584.19,0.00,0.00,0.00,0.00,2368.41,233.18,232.56,235.49,5553.85,6205.01,0.00,0.00,0.00,0.00,1643.10,2173.55,0.00,0.00,0.37,102.43,717.65,0.00,0.00,0.00,1851.64,973.58,1179.73,-399.24,-4.67,364.00,-3.05,-2.23,-1.91,-5.70,0.74,2118.86,666.60,180.03,0.00,0.00,0.00,0.00,314.50,,,
2019-05-23 20:10,5518.28,0.00,1575.56,0.00,0.00,0.00,0.00,2367.84,232.59,231.73,235.71,6084.08,6096.12,0.00,0.00,0.00,0.00,1628.75,2155.89,0.00,0.00,0.37,115.53,683.04,0.00,0.00,0.00,2063.43,791.12,1125.06,-399.15,-4.77,371.90,-3.07,-2.23,-1.32,-5.13,0.37,2123.99,667.73,203.97,0.00,0.00,0.00,0.00,314.50,,,
2019-05-23 20:15,5522.33,0.00,1559.63,0.00,0.00,0.00,0.00,2359.29,230.83,230.82,235.68,7612.37,6021.11,0.00,0.00,0.00,0.00,1606.97,2130.20,0.00,0.00,0.00,156.99,726.53,0.00,0.00,0.00,1890.76,790.16,1124.08,-397.71,-4.77,388.65,-2.67,-2.23,-1.32,-5.13,0.00,2120.57,663.18,148.88,0.00,0.00,0.00,0.00,320.76,,,
2019-05-23 20:20,6143.72,0.00,1546.29,0.00,0.00,0.00,0.00,2370.12,229.77,231.25,234.98,7728.10,5959.54,0.00,0.00,0.00,0.00,1576.14,2139.37,0.00,0.00,1.10,354.04,683.79,0.00,0.00,0.00,1701.33,1189.35,1253.66,-399.53,-4.77,417.26,-2.47,-2.23,-1.33,-4.56,0.74,2143.93,661.47,162.24,0.00,0.00,0.00,0.00,344.12,,,
2019-05-23 20:25,4893.72,0.00,1550.40,0.00,0.00,0.00,0.00,2361.00,231.26,231.04,237.29,5779.22,5985.81,0.00,0.00,0.00,0.00,1606.05,2100.04,0.00,0.00,1.10,400.77,680.07,0.00,0.00,0.00,1676.54,241.54,1037.82,-397.99,-4.77,326.92,-2.47,-2.23,-1.33,-3.99,1.10,2158.74,667.16,178.12,0.00,0.00,0.00,0.00,344.12,,,
2019-05-23 20:30,6062.20,0.00,1542.39,0.00,0.00,0.00,0.00,2377.52,231.00,232.96,234.16,5662.00,6015.36,0.00,0.00,0.00,0.00,1580.21,1897.37,0.00,0.00,1.10,430.34,666.94,0.00,0.00,0.00,2083.02,1052.32,1262.25,-400.78,-4.77,362.84,-2.07,-2.23,-1.35,-4.56,0.74,2151.91,662.61,160.62,0.00,0.00,0.00,0.00,341.27,,,
2019-05-23 20:35,5443.05,0.00,1536.37,0.00,0.00,0.00,0.00,2368.98,230.54,232.46,236.32,5231.22,5869.24,0.00,0.00,0.00,0.00,1612.49,1440.71,0.00,0.00,1.47,269.55,642.51,0.00,0.00,0.00,1769.50,374.04,908.55,-399.34,-4.77,288.86,-2.27,-2.67,-1.35,-3.99,1.47,2155.90,669.44,179.39,0.00,0.00,0.00,0.00,341.84,,,
2019-05-23 20:40,6542.87,0.00,1517.20,0.00,0.00,0.00,0.00,2380.94,232.07,233.39,233.87,5143.77,6221.35,0.00,0.00,0.00,0.00,1585.40,1094.18,0.00,0.00,1.47,76.95,664.15,0.00,0.00,0.00,1633.08,1145.67,1055.30,-401.36,-4.77,352.44,-2.27,-2.23,-1.53,-4.56,1.84,2116.58,675.14,177.97,0.00,0.00,0.00,0.00,318.48,,,
2019-05-23 20:45,6386.12,0.00,1518.15,0.00,0.00,0.00,0.00,2406.58,233.56,233.74,234.03,4336.40,6135.47,0.00,0.00,0.00,0.00,1593.79,729.81,0.00,0.00,1.84,-5.71,692.44,0.00,0.00,0.00,1487.34,1362.88,1375.86,-405.68,-4.77,351.11,-2.07,-2.23,-1.33,-2.85,1.84,2124.56,737.81,188.53,0.00,0.00,0.00,0.00,311.65,,,
2019-05-23 20:50,6119.74,0.00,1510.99,0.00,0.00,0.00,0.00,2500.02,235.17,233.55,234.85,4135.46,6444.08,0.00,0.00,0.00,0.00,1595.07,447.60,0.00,0.00,1.47,-63.32,704.88,0.00,0.00,0.00,1459.69,922.69,2187.41,-421.43,-4.77,329.46,-2.07,-2.23,-1.32,-3.99,1.47,2122.28,835.24,197.02,0.00,0.00,0.00,0.00,312.22,,,
2019-05-23 20:55,7479.41,0.00,1492.85,0.00,0.00,0.00,0.00,2462.42,234.98,233.65,230.83,4643.65,7090.88,627.62,628.76,597.62,0.00,1463.98,350.56,0.00,0.00,1.63,-48.34,724.01,434.82,464.74,446.44,2187.29,2395.36,3076.26,-415.09,-4.77,433.89,-2.06,-2.23,-1.32,-4.56,1.92,2081.83,761.74,168.14,0.00,0.00,0.00,0.00,311.08,,,
2019-05-23 21:00,6593.32,0.00,1495.41,0.00,0.00,0.00,0.00,2496.03,234.59,232.92,233.48,4576.13,7160.37,766.51,764.92,760.80,0.00,1259.78,337.00,0.00,0.00,1.10,-43.88,765.33,512.65,510.36,511.55,2092.62,1240.31,2587.11,-420.76,-4.77,383.07,-2.07,-2.23,-1.35,-3.42,1.84,2099.49,796.50,185.09,0.00,0.00,0.00,0.00,313.36,,,
2019-05-23 21:05,6492.97,0.00,1493.39,0.00,0.00,0.00,0.00,2428.80,234.49,233.32,233.45,4552.37,6794.60,153.42,157.78,151.63,0.00,1095.22,317.27,0.00,0.00,0.74,-30.57,717.68,105.24,108.57,102.73,1826.52,773.18,2307.74,-409.42,-4.20,367.59,-2.06,-2.23,-1.32,-3.42,0.74,2127.41,716.16,188.73,0.00,0.00,0.00,0.00,311.65,,,
2019-05-23 21:10,6646.57,0.00,1480.00,0.00,0.00,0.00,0.00,2431.65,230.71,231.80,232.66,6622.87,6192.94,0.00,0.00,0.00,0.00,877.77,309.42,0.00,0.00,1.10,-30.09,691.25,0.00,0.00,0.00,1822.02,1191.71,1898.01,-409.90,-4.10,420.23,-1.87,-2.23,-1.12,-2.85,0.74,2078.41,716.73,159.98,0.00,0.00,0.00,0.00,312.79,,,
2019-05-23 21:15,6157.84,0.00,1468.51,0.00,0.00,0.00,0.00,2454.44,230.30,230.05,234.35,6971.93,6657.67,0.00,0.00,0.00,0.00,798.98,345.41,0.00,0.00,1.10,-37.33,673.91,0.00,0.00,0.00,2022.75,532.42,1628.66,-413.74,-4.20,425.10,-1.87,-2.23,-1.32,-2.85,1.47,1911.48,728.13,188.12,0.00,0.00,0.00,0.00,307.09,,,
2019-05-23 21:20,6755.18,0.00,1465.02,0.00,0.00,0.00,0.00,2476.09,231.54,232.61,232.91,4627.92,5976.48,0.00,0.00,0.00,0.00,752.81,334.79,0.00,0.00,0.37,-81.03,676.09,0.00,0.00,0.00,1690.74,881.95,1701.37,-417.39,-4.77,383.50,-1.87,-2.23,-1.32,-2.85,0.37,1752.52,753.77,199.22,0.00,0.00,0.00,0.00,304.24,,,
2019-05-23 21:25,6526.76,0.00,954.69,0.00,0.00,0.00,0.00,2448.74,230.46,232.79,233.16,4533.89,5616.79,0.00,0.00,0.00,0.00,654.32,245.36,0.00,0.00,1.10,-137.54,628.56,0.00,0.00,0.00,1595.26,732.12,1327.77,-412.78,-4.58,244.53,-1.87,-1.34,-1.30,-2.85,0.74,1540.57,720.15,183.63,0.00,0.00,0.00,0.00,316.21,,,
2019-05-23 21:30,6362.51,0.00,0.00,0.00,0.00,0.00,0.00,2435.07,227.24,232.22,233.78,5230.23,4361.85,0.00,0.00,0.00,0.00,556.18,247.01,0.00,0.00,0.74,-141.90,568.75,0.00,0.00,0.00,1388.23,178.30,861.25,-410.48,-3.72,0.00,-1.01,0.00,-1.04,-2.28,1.10,1340.03,712.74,180.72,0.00,0.00,0.00,0.00,302.53,,,
2019-05-23 21:35,7774.48,0.00,0.00,0.00,0.00,0.00,0.00,2456.15,227.23,234.46,230.51,4787.19,3820.36,0.00,0.00,0.00,0.00,505.07,237.87,0.00,0.00,0.00,-132.10,566.76,0.00,0.00,0.00,1578.93,1351.69,871.73,-414.03,-4.29,0.00,-1.03,0.00,-0.84,-2.28,0.37,1223.23,737.24,161.76,0.00,0.00,0.00,0.00,299.11,,,
2019-05-23 21:40,5896.34,0.00,0.00,0.00,0.00,0.00,0.00,2478.94,227.83,234.45,235.41,3208.84,3666.75,621.27,562.00,575.15,0.00,481.30,232.44,0.00,0.00,0.00,-144.11,536.18,289.05,302.85,346.20,1343.44,565.72,881.75,-417.87,-4.00,0.00,-1.01,0.00,-1.19,0.00,0.00,1107.57,761.74,197.75,0.00,0.00,0.00,0.00,308.80,,,
2019-05-23 21:45,7828.02,0.00,0.00,0.00,0.00,0.00,0.00,2474.95,228.91,236.29,231.20,3526.29,3839.27,785.72,701.93,654.51,0.00,450.45,243.37,0.00,0.00,0.00,-138.14,554.18,399.64,498.24,518.81,1603.39,1997.45,1398.02,-417.20,-2.20,0.00,-0.20,0.00,-0.39,0.00,0.00,994.77,746.36,182.12,0.00,0.00,0.00,0.00,306.52,,,
2019-05-23 21:50,7055.77,0.00,579.79,0.00,0.00,0.00,0.00,2472.67,229.36,235.34,232.43,4008.61,4191.03,771.08,701.40,680.46,0.00,426.84,317.08,0.00,0.00,0.00,-145.09,539.21,420.82,479.61,508.74,1895.91,2097.58,1522.57,-416.82,-1.53,99.14,-0.45,-0.45,-0.56,-1.14,0.00,859.17,741.80,177.79,0.00,0.00,0.00,0.00,308.23,,,
2019-05-23 21:55,6000.06,0.00,1655.81,0.00,0.00,0.00,0.00,2507.43,230.90,235.52,234.71,3372.77,4476.86,184.51,179.92,171.89,0.00,425.04,272.57,0.00,0.00,0.81,-151.78,562.44,111.47,122.60,119.52,1537.28,1586.55,1097.49,-422.68,-3.43,260.52,-1.03,-2.23,-1.17,-2.85,0.00,777.12,779.40,198.26,0.00,0.00,0.00,0.00,309.37,,,
2019-05-23 22:00,7171.17,0.00,1538.97,0.00,0.00,0.00,0.00,2490.90,231.26,237.66,232.21,2858.44,4301.34,0.00,0.00,0.00,0.00,373.40,272.71,0.00,0.00,0.45,-148.90,544.39,0.00,0.00,0.00,1190.39,2175.10,824.31,-419.89,-3.24,307.76,-1.06,-1.78,-1.14,-2.85,0.00,1040.91,775.99,192.99,0.00,0.00,0.00,0.00,688.25,,,
2019-05-23 22:05,6134.75,0.00,1510.97,0.00,0.00,0.00,0.00,2509.13,231.16,237.19,234.24,2768.07,4257.45,0.00,0.00,0.00,0.00,345.20,325.69,0.00,0.00,0.00,-153.71,512.98,0.00,0.00,0.00,1120.08,1761.26,543.53,-422.96,-2.67,266.77,-0.86,-1.78,-1.16,-2.94,0.00,1039.77,777.70,193.12,0.00,0.00,0.00,0.00,847.20,,,
2019-05-23 22:10,5240.53,0.00,1491.51,0.00,0.00,0.00,0.00,2487.48,230.45,236.24,235.74,2863.33,4242.91,0.00,0.00,0.00,0.00,325.23,308.96,0.00,0.00,0.00,-150.37,511.50,0.00,0.00,0.00,1111.64,1253.66,554.05,-419.32,-2.19,224.35,-0.65,0.00,-1.08,-2.28,0.00,967.99,749.21,194.74,0.00,0.00,0.00,0.00,862.02,,,
2019-05-23 22:15,6156.41,0.00,1475.03,0.00,0.00,0.00,0.00,2454.44,230.28,236.98,234.31,2752.29,4039.70,0.00,0.00,0.00,0.00,324.42,276.50,0.00,0.00,0.00,-154.28,511.42,0.00,0.00,0.00,1262.78,1365.48,675.49,-413.74,-1.05,248.22,-0.08,-1.78,-0.48,-0.76,0.00,879.68,750.35,186.94,0.00,0.00,0.00,0.00,854.04,,,
2019-05-23 22:20,4644.47,0.00,579.65,0.00,0.00,0.00,0.00,2268.14,227.37,236.26,236.61,2519.78,2911.53,0.00,0.00,0.00,0.00,342.00,276.56,0.00,0.00,0.00,-167.82,481.90,0.00,0.00,0.00,915.85,741.82,196.40,-382.34,-0.10,77.48,-0.02,-0.45,-0.03,0.00,0.00,859.17,783.39,194.11,0.00,0.00,0.00,0.00,844.92,,,
2019-05-23 22:25,4701.67,0.00,0.00,0.00,0.00,0.00,0.00,2352.46,226.09,236.87,236.86,2352.77,2256.74,0.00,0.00,0.00,0.00,329.97,271.25,0.00,0.00,0.00,-172.43,474.60,0.00,0.00,0.00,797.52,642.90,38.93,-396.55,0.00,0.00,0.00,0.00,0.00,0.00,0.37,879.11,782.25,194.11,0.00,0.00,0.00,0.00,864.29,,,
2019-05-23 22:30,5389.83,0.00,0.00,0.00,0.00,0.00,0.00,949.76,226.98,237.43,235.70,2364.67,2248.25,0.00,0.00,0.00,0.00,80.01,106.14,0.00,0.00,0.00,-67.47,8.84,0.00,0.00,0.00,376.28,948.89,115.28,-160.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,360.08,745.79,179.76,0.00,0.00,0.00,0.00,990.21,,,
2019-05-23 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,715.02,174.02,0.00,0.00,0.00,0.00,1115.55,,,
2019-05-23 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,693.94,187.49,0.00,0.00,0.00,0.00,1102.45,,,
2019-05-23 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,669.44,186.24,0.00,0.00,0.00,0.00,1086.49,,,
2019-05-23 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,671.15,201.95,0.00,0.00,0.00,0.00,1089.91,,,
2019-05-23 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,669.44,188.85,0.00,0.00,0.00,0.00,1093.90,,,
2019-05-23 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,668.87,180.88,0.00,0.00,0.00,0.00,1087.63,,,
2019-05-23 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,657.48,170.09,0.00,0.00,0.00,0.00,1123.53,,,
2019-05-23 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,672.29,186.07,0.00,0.00,0.00,0.00,1122.96,,,
2019-05-23 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,704.77,182.64,0.00,0.00,0.00,0.00,1130.93,,,
2019-05-23 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,709.33,179.95,0.00,0.00,0.00,0.00,1127.51,,,
2019-05-23 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,717.87,214.39,0.00,0.00,0.00,0.00,1132.64,,,
2019-05-23 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,714.45,187.60,0.00,0.00,0.00,0.00,1138.91,,,
2019-05-23 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,702.49,183.58,0.00,0.00,0.00,0.00,1135.49,,,
2019-05-23 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,691.66,203.37,0.00,0.00,0.00,0.00,1137.20,,,
2019-05-23 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,705.91,252.09,0.00,0.00,0.00,0.00,1114.41,,,
2019-05-23 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,711.60,488.51,0.00,0.00,0.00,0.00,1119.54,,,
2019-05-23 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,749.21,189.28,0.00,0.00,0.00,0.00,1109.28,,,
2019-05-24 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,799.34,179.36,0.00,0.00,0.00,0.00,1103.59,,,
2019-05-24 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,819.29,205.70,0.00,0.00,0.00,0.00,1105.29,,,
2019-05-24 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,786.24,183.20,0.00,0.00,0.00,0.00,1107.00,,,
2019-05-24 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,766.87,181.66,0.00,0.00,0.00,0.00,1102.45,,,
2019-05-24 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,760.03,178.23,0.00,0.00,0.00,0.00,1102.45,,,
2019-05-24 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,739.52,183.30,0.00,0.00,0.00,0.00,1105.86,,,
2019-05-24 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,739.52,182.16,0.00,0.00,0.00,0.00,1107.57,,,
2019-05-24 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,754.34,185.87,0.00,0.00,0.00,0.00,1107.00,,,
2019-05-24 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,750.35,184.93,0.00,0.00,0.00,0.00,1100.17,,,
2019-05-24 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.19,,,,,,,0.00,0.00,845.49,182.63,0.00,0.00,0.00,0.00,1106.43,,,
2019-05-24 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,783.96,183.58,0.00,0.00,0.00,0.00,1113.27,,,
2019-05-24 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,744.08,186.66,0.00,0.00,0.00,0.00,1112.70,,,
2019-05-24 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,712.17,203.99,0.00,0.00,0.00,0.00,1121.25,,,
2019-05-24 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,711.04,179.47,0.00,0.00,0.00,0.00,1121.82,,,
2019-05-24 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,711.04,188.94,0.00,0.00,0.00,0.00,1124.10,,,
2019-05-24 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,715.02,184.14,0.00,0.00,0.00,0.00,1113.84,,,
2019-05-24 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,757.18,183.96,0.00,0.00,0.00,0.00,1099.03,,,
2019-05-24 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,758.89,179.29,0.00,0.00,0.00,0.00,914.43,,,
2019-05-24 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,764.02,169.83,0.00,0.00,0.00,0.00,888.79,,,
2019-05-24 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,756.04,185.11,0.00,0.00,0.00,0.00,889.36,,,
2019-05-24 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,751.49,192.51,0.00,0.00,0.00,0.00,888.22,,,
2019-05-24 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,777.69,184.26,0.00,0.00,0.00,0.00,891.64,,,
2019-05-24 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,789.09,195.00,0.00,0.00,0.00,0.00,862.02,,,
2019-05-24 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,789.66,183.49,0.00,0.00,0.00,0.00,855.75,,,
2019-05-24 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,884.80,186.45,0.00,0.00,0.00,0.00,856.32,,,
2019-05-24 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,818.72,176.52,0.00,0.00,0.00,0.00,1087.06,,,
2019-05-24 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,794.79,172.02,0.00,0.00,0.00,0.00,1075.10,,,
2019-05-24 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,762.88,190.46,0.00,0.00,0.00,0.00,1081.37,,,
