date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-27 19:45,5516.67,0.00,1701.76,0.00,0.00,0.00,0.00,2384.93,234.99,231.12,235.36,5865.87,7161.57,0.00,0.00,0.00,0.00,1621.23,2053.01,0.00,0.00,0.00,92.61,783.70,0.00,0.00,0.00,1842.99,1298.57,1314.19,-402.03,0.00,401.02,0.00,0.00,0.00,0.00,0.00,2447.03,689.95,179.21,0.00,0.00,0.00,0.00,642.67,,,
2019-05-27 19:50,5486.20,0.00,1688.35,0.00,0.00,0.00,0.00,2389.49,234.87,231.37,235.74,5918.39,7131.67,0.00,0.00,0.00,0.00,1623.41,2049.95,0.00,0.00,0.00,81.65,756.41,0.00,0.00,0.00,1890.38,1281.05,1283.44,-402.80,0.00,394.49,0.00,0.00,0.00,0.00,0.00,2429.94,700.78,163.66,0.00,0.00,0.00,0.00,624.43,,,
2019-05-27 19:55,5249.12,0.00,1676.92,0.00,0.00,0.00,0.00,2385.50,234.59,231.13,236.30,6010.31,7114.89,0.00,0.00,0.00,0.00,1622.93,2048.53,0.00,0.00,0.45,83.57,748.56,0.00,0.00,0.00,1879.57,1128.00,1244.09,-402.12,0.00,378.84,0.00,0.00,0.00,0.00,0.45,2419.68,694.51,178.06,0.00,0.00,0.00,0.00,614.18,,,
2019-05-27 20:00,5911.59,0.00,1699.87,0.00,0.00,0.00,0.00,2372.40,233.41,231.79,234.37,5953.15,7053.94,0.00,0.00,0.00,0.00,1655.41,2129.04,0.00,0.00,0.00,471.25,782.43,0.00,0.00,0.00,2044.48,1638.67,1367.16,-399.91,0.00,407.19,0.00,0.00,0.00,0.00,0.00,2413.99,668.30,168.09,0.00,0.00,0.00,0.00,611.90,,,
2019-05-27 20:05,4527.75,0.00,1688.65,0.00,0.00,0.00,0.00,2380.37,232.32,230.50,236.87,5946.10,6930.26,0.00,0.00,0.00,0.00,1619.07,2117.33,0.00,0.00,0.00,762.74,715.78,0.00,0.00,0.00,2235.51,523.85,1114.08,-401.26,0.00,351.08,0.00,0.00,-0.20,0.00,0.00,2424.81,671.15,174.14,0.00,0.00,0.00,0.00,614.18,,,
2019-05-27 20:10,5819.29,0.00,1647.07,0.00,0.00,0.00,0.00,2387.78,233.21,231.57,234.24,5894.69,6894.18,0.00,0.00,0.00,0.00,1609.39,2093.16,0.00,0.00,0.45,598.34,765.75,0.00,0.00,0.00,2226.01,1328.68,1342.53,-402.51,0.00,417.26,0.00,0.00,0.00,0.00,0.00,2396.33,673.43,157.31,0.00,0.00,0.00,0.00,599.37,,,
2019-05-27 20:15,5975.06,0.00,1628.43,0.00,0.00,0.00,0.00,2377.52,231.97,230.68,233.92,7220.88,7119.98,0.00,0.00,0.00,0.00,1604.80,2105.09,0.00,0.00,0.00,468.56,766.54,0.00,0.00,0.00,2220.42,1469.95,1479.73,-400.78,0.00,456.15,0.00,0.00,0.00,0.00,0.00,2391.77,665.46,150.56,0.00,0.00,0.00,0.00,611.90,,,
2019-05-27 20:20,5213.79,0.00,1615.40,0.00,0.00,0.00,0.00,2359.29,230.18,228.54,235.27,8070.17,7574.06,0.00,0.00,0.00,0.00,1590.84,2139.21,0.00,0.00,0.00,731.17,796.81,0.00,0.00,0.00,2381.94,709.75,1460.53,-397.71,0.00,444.87,0.00,0.00,0.00,0.00,0.00,2385.50,651.78,154.03,0.00,0.00,0.00,0.00,612.47,,,
2019-05-27 20:25,5307.71,0.00,1596.84,0.00,0.00,0.00,0.00,2368.41,228.02,227.31,234.60,9340.20,7493.47,0.00,0.00,0.00,0.00,1566.32,2140.64,0.00,0.00,0.00,798.20,769.86,0.00,0.00,0.00,2880.93,831.67,1539.86,-399.24,0.00,473.78,0.00,0.00,0.00,0.00,0.00,2366.13,657.48,188.27,0.00,0.00,0.00,0.00,609.05,,,
2019-05-27 20:30,5817.18,0.00,1583.02,0.00,0.00,0.00,0.00,2380.37,226.88,228.54,233.45,9710.26,6578.50,0.00,0.00,0.00,0.00,1615.45,2140.01,0.00,0.00,0.00,860.93,749.50,0.00,0.00,0.00,2924.60,1604.12,1382.28,-401.26,0.00,499.55,0.00,0.00,0.00,0.00,0.00,2364.99,662.61,136.48,0.00,0.00,0.00,0.00,607.34,,,
2019-05-27 20:35,5519.16,0.00,1576.39,0.00,0.00,0.00,0.00,2372.40,228.32,228.15,234.41,8830.86,6846.90,0.00,0.00,0.00,0.00,1545.09,2127.74,0.00,0.00,0.00,821.60,716.95,0.00,0.00,0.00,2452.34,1012.18,1218.20,-399.91,0.00,460.23,0.00,0.00,0.00,0.00,0.00,2344.48,646.08,145.53,0.00,0.00,0.00,0.00,587.97,,,
2019-05-27 20:40,5590.07,0.00,1576.82,0.00,0.00,0.00,0.00,2395.19,229.55,229.54,233.90,7970.56,6762.13,0.00,0.00,0.00,0.00,1565.42,1756.63,0.00,0.00,0.00,421.47,718.88,0.00,0.00,0.00,1888.39,840.06,1181.82,-403.76,0.00,434.97,0.00,0.00,0.00,0.00,0.00,2325.11,679.13,153.04,0.00,0.00,0.00,0.00,576.01,,,
2019-05-27 20:45,6061.94,0.00,1573.01,0.00,0.00,0.00,0.00,2368.41,231.66,231.00,232.72,6552.83,6833.36,0.00,0.00,0.00,0.00,1587.46,1321.85,0.00,0.00,0.00,371.51,702.92,0.00,0.00,0.00,2365.85,1867.32,1843.99,-399.24,0.00,429.75,0.00,0.00,0.00,0.00,0.00,2329.67,650.64,158.78,0.00,0.00,0.00,0.00,574.30,,,
2019-05-27 20:50,5392.47,0.00,1576.69,0.00,0.00,0.00,0.00,2380.37,234.18,231.62,234.07,4821.99,7135.28,0.00,0.00,0.00,0.00,1604.42,880.90,0.00,0.00,0.00,274.18,697.15,0.00,0.00,0.00,2212.90,1431.72,1966.27,-401.26,0.00,364.68,0.00,0.00,0.00,0.00,0.00,2349.60,663.75,180.00,0.00,0.00,0.00,0.00,574.30,,,
2019-05-27 20:55,6783.37,0.00,1551.68,0.00,0.00,0.00,0.00,2385.50,234.84,231.91,230.29,4908.98,7567.30,393.26,410.42,375.54,0.00,1621.98,621.66,0.00,0.00,0.00,225.32,762.84,297.02,322.62,292.81,2718.54,2716.26,2645.10,-402.12,0.00,456.20,0.00,0.00,0.00,0.00,0.00,2322.83,662.04,173.47,0.00,0.00,0.00,0.00,572.59,,,
2019-05-27 21:00,5951.16,0.00,1547.55,0.00,0.00,0.00,0.00,2387.21,235.24,230.72,232.22,5320.49,7688.18,746.92,757.56,740.28,0.00,1525.00,436.81,0.00,0.00,0.00,132.23,708.06,538.50,543.79,528.56,2935.11,2014.10,2306.12,-402.41,0.00,428.18,0.00,0.00,0.00,0.00,0.00,2331.94,666.60,182.59,0.00,0.00,0.00,0.00,577.72,,,
2019-05-27 21:05,5940.75,0.00,1557.79,0.00,0.00,0.00,0.00,2395.18,235.66,232.45,232.97,3952.59,7288.71,219.49,220.29,220.40,0.00,1272.98,198.69,0.00,0.00,0.00,-86.99,738.68,163.25,160.40,159.79,1963.36,1332.00,2018.61,-403.76,0.00,367.28,0.00,0.00,0.00,0.00,0.00,2359.29,670.01,176.00,0.00,0.00,0.00,0.00,577.15,,,
2019-05-27 21:10,6558.24,0.00,1549.94,0.00,0.00,0.00,0.00,2392.34,236.29,233.37,231.18,3433.67,7019.33,0.00,0.00,0.00,0.00,1110.44,160.21,0.00,0.00,0.00,-100.91,652.64,0.00,0.00,0.00,1547.52,1370.90,2024.60,-403.28,0.00,383.25,0.00,0.00,0.00,0.00,0.00,2355.87,668.30,191.32,0.00,0.00,0.00,0.00,579.43,,,
2019-05-27 21:15,4373.79,0.00,1562.59,0.00,0.00,0.00,0.00,2401.45,234.65,231.58,236.90,3549.60,6948.78,0.00,0.00,0.00,0.00,978.43,178.18,0.00,0.00,0.00,-117.26,625.31,0.00,0.00,0.00,1619.97,68.20,1143.75,-404.81,0.00,242.84,0.00,0.00,0.00,0.00,0.00,2381.51,678.56,224.70,0.00,0.00,0.00,0.00,579.99,,,
2019-05-27 21:20,5561.95,0.00,1559.10,0.00,0.00,0.00,0.00,2391.77,236.40,232.55,234.44,3130.73,7170.13,0.00,0.00,0.00,0.00,857.96,192.09,0.00,0.00,0.00,-99.52,631.92,0.00,0.00,0.00,1582.18,975.09,2018.42,-403.18,0.00,309.05,0.00,0.00,0.00,0.00,0.00,2343.91,666.60,192.62,0.00,0.00,0.00,0.00,560.05,,,
2019-05-27 21:25,6858.85,0.00,1532.93,0.00,0.00,0.00,0.00,2403.16,238.02,234.11,231.14,2762.76,7324.62,0.00,0.00,0.00,0.00,786.32,197.74,0.00,0.00,0.00,-89.95,694.87,0.00,0.00,0.00,1380.54,2066.77,2512.86,-405.10,0.00,383.19,0.00,0.00,0.00,0.00,0.00,2286.94,684.83,189.65,0.00,0.00,0.00,0.00,544.67,,,
2019-05-27 21:30,7367.84,0.00,1512.08,0.00,0.00,0.00,0.00,2407.15,236.84,233.36,229.62,3226.48,7642.36,0.00,0.00,0.00,0.00,709.79,246.10,0.00,0.00,0.00,-84.94,683.90,0.00,0.00,0.00,1534.99,2401.89,2421.18,-405.77,0.00,408.97,0.00,0.00,0.00,0.00,0.00,2257.88,690.52,178.01,0.00,0.00,0.00,0.00,544.10,,,
2019-05-27 21:35,6003.42,0.00,1518.39,0.00,0.00,0.00,0.00,2407.72,234.54,232.65,234.74,3365.82,6983.16,0.00,0.00,0.00,0.00,654.78,287.86,0.00,0.00,0.00,-109.70,623.68,0.00,0.00,0.00,1993.13,1322.67,1934.57,-405.87,0.00,328.22,0.00,0.00,0.00,0.00,0.00,2072.71,699.64,197.79,0.00,0.00,0.00,0.00,543.53,,,
2019-05-27 21:40,6026.82,0.00,1527.34,0.00,0.00,0.00,0.00,2404.30,235.51,232.44,233.86,3106.46,7111.43,260.21,282.94,254.65,0.00,572.50,402.69,0.00,0.00,0.00,80.97,431.59,190.78,206.96,178.72,1813.62,1637.20,2419.95,-405.29,0.00,339.60,0.00,0.00,0.00,0.00,0.00,1888.12,699.64,122.06,0.00,0.00,0.00,0.00,544.67,,,
2019-05-27 21:45,7443.18,0.00,1501.23,0.00,0.00,0.00,0.00,2502.87,236.94,232.22,229.51,3425.33,7749.48,658.54,724.61,625.76,0.00,481.63,394.08,0.00,0.00,0.00,214.76,278.08,541.12,610.08,514.88,2071.58,2967.61,3474.18,-421.91,0.00,448.88,0.00,0.00,0.00,0.00,0.00,1810.63,904.75,45.97,0.00,0.00,0.00,0.00,560.05,,,
2019-05-27 21:50,6476.89,0.00,1494.59,0.00,0.00,0.00,0.00,2541.04,234.65,231.72,232.70,4830.11,7096.43,669.47,688.97,679.57,0.00,425.23,352.94,0.00,0.00,0.00,198.54,124.56,531.31,525.35,507.80,1878.72,2057.66,2897.04,-428.34,0.00,402.54,0.00,0.00,0.00,0.00,0.00,1631.16,940.07,0.00,0.00,0.00,0.00,0.00,553.79,,,
2019-05-27 21:55,6784.67,0.00,1482.25,0.00,0.00,0.00,0.00,2543.32,233.32,231.80,232.53,5518.07,6664.30,519.97,527.84,533.40,0.00,388.06,355.07,0.00,0.00,0.00,202.02,114.05,413.16,397.04,395.39,1559.43,2442.99,2689.74,-428.73,0.00,405.79,0.00,0.00,0.00,0.00,0.00,1378.77,868.28,0.00,0.00,0.00,0.00,0.00,546.95,,,
2019-05-27 22:00,6147.40,0.00,1478.31,0.00,0.00,0.00,0.00,2533.06,232.71,232.00,233.94,5336.43,6022.74,0.00,0.00,0.00,0.00,391.17,332.79,0.00,0.00,0.00,185.95,310.11,0.00,0.00,0.00,1284.78,2106.32,2160.07,-427.00,0.00,378.92,0.00,0.00,0.00,0.00,0.00,1221.52,837.52,98.64,0.00,0.00,0.00,0.00,545.81,,,
2019-05-27 22:05,6086.01,0.00,1477.51,0.00,0.00,0.00,0.00,2560.41,233.49,233.65,234.37,3530.80,5802.52,0.00,0.00,0.00,0.00,340.76,369.11,0.00,0.00,0.00,170.94,227.34,0.00,0.00,0.00,1369.43,1926.85,1800.15,-431.61,0.00,304.64,0.00,0.00,0.00,0.00,0.00,1050.03,847.77,103.60,0.00,0.00,0.00,0.00,543.53,,,
2019-05-27 22:10,6967.04,0.00,1466.57,0.00,0.00,0.00,0.00,2529.07,233.37,234.32,231.89,3605.89,5625.21,0.00,0.00,0.00,0.00,303.71,399.61,0.00,0.00,0.00,182.46,64.58,0.00,0.00,0.00,1293.50,2497.98,2046.35,-426.33,0.00,351.01,0.00,0.00,0.00,0.00,0.00,969.13,820.43,0.00,0.00,0.00,0.00,0.00,541.82,,,
2019-05-27 22:15,5797.12,0.00,1464.00,0.00,0.00,0.00,0.00,2507.99,231.26,234.90,235.28,3455.15,4574.18,0.00,0.00,0.00,0.00,292.84,338.00,0.00,0.00,0.00,53.48,45.08,0.00,0.00,0.00,1038.83,1676.18,945.87,-422.77,0.00,245.39,0.00,0.00,0.00,0.00,0.00,846.63,799.34,0.00,0.00,0.00,0.00,0.00,537.83,,,
2019-05-27 22:20,7052.24,0.00,1452.89,0.00,0.00,0.00,0.00,2496.03,230.95,236.34,232.43,3371.69,4216.69,0.00,0.00,0.00,0.00,279.67,206.32,0.00,0.00,0.00,-89.55,45.47,0.00,0.00,0.00,1006.03,2120.32,972.21,-420.76,0.00,297.66,0.00,0.00,0.00,0.00,0.00,756.04,767.44,0.00,0.00,0.00,0.00,0.00,534.99,,,
2019-05-27 22:25,5915.84,0.00,1453.76,0.00,0.00,0.00,0.00,2502.30,230.74,235.25,235.28,2667.50,4152.35,0.00,0.00,0.00,0.00,268.70,201.09,0.00,0.00,0.00,-112.21,31.30,0.00,0.00,0.00,822.39,1039.72,751.05,-421.81,0.00,205.52,0.00,0.00,0.00,0.00,0.00,657.48,779.97,0.00,0.00,0.00,0.00,0.00,536.69,,,
2019-05-27 22:30,4352.05,0.00,1448.78,0.00,0.00,0.00,0.00,995.90,229.81,234.11,238.34,2436.70,4134.88,0.00,0.00,0.00,0.00,106.85,72.70,0.00,0.00,0.00,-48.08,11.39,0.00,0.00,0.00,673.22,52.09,602.46,-168.74,0.00,130.77,0.00,0.00,0.00,0.00,0.00,231.31,733.25,0.00,0.00,0.00,0.00,0.00,536.69,,,
2019-05-27 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.82,,,,,,,0.00,0.00,709.33,0.00,0.00,0.00,0.00,0.00,536.12,,,
2019-05-27 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.92,,,,,,,0.00,0.00,705.91,0.00,0.00,0.00,0.00,0.00,535.55,,,
2019-05-27 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.92,,,,,,,0.00,0.00,701.35,0.00,0.00,0.00,0.00,0.00,533.28,,,
2019-05-27 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.92,,,,,,,0.00,0.00,694.51,0.00,0.00,0.00,0.00,0.00,534.99,,,
2019-05-27 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-2.02,,,,,,,0.00,0.00,693.37,0.00,0.00,0.00,0.00,0.00,537.83,,,
2019-05-27 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.92,,,,,,,0.00,0.00,752.06,0.00,0.00,0.00,0.00,0.00,536.69,,,
2019-05-27 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.82,,,,,,,0.00,0.00,780.54,0.00,0.00,0.00,0.00,0.00,539.54,,,
2019-05-27 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.92,,,,,,,0.00,0.00,794.22,0.00,0.00,0.00,0.00,0.00,538.97,,,
2019-05-27 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.92,,,,,,,0.00,0.00,929.25,0.00,0.00,0.00,0.00,0.00,534.42,,,
2019-05-27 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.92,,,,,,,0.00,0.00,822.13,0.00,0.00,0.00,0.00,0.00,535.56,,,
2019-05-27 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.92,,,,,,,0.00,0.00,804.47,0.00,0.00,0.00,0.00,0.00,538.97,,,
2019-05-27 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.92,,,,,,,0.00,0.00,818.15,0.00,0.00,0.00,0.00,0.00,538.40,,,
2019-05-27 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.92,,,,,,,0.00,0.00,765.16,0.00,0.00,0.00,0.00,0.00,534.99,,,
2019-05-27 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.92,,,,,,,0.00,0.00,785.10,0.00,0.00,0.00,0.00,0.00,536.12,,,
2019-05-27 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-2.02,,,,,,,0.00,0.00,752.63,0.00,0.00,0.00,0.00,0.00,536.69,,,
2019-05-27 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-2.02,,,,,,,0.00,0.00,756.61,0.00,0.00,0.00,0.00,0.00,540.68,,,
2019-05-27 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-2.02,,,,,,,0.00,0.00,783.39,0.00,0.00,0.00,0.00,0.00,535.56,,,
2019-05-28 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.92,,,,,,,0.00,0.00,794.79,0.00,0.00,0.00,0.00,0.00,542.39,,,
2019-05-28 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.92,,,,,,,0.00,0.00,815.30,0.00,0.00,0.00,0.00,0.00,548.09,,,
2019-05-28 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.82,,,,,,,0.00,0.00,832.39,0.00,0.00,0.00,0.00,0.00,544.67,,,
2019-05-28 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.82,,,,,,,0.00,0.00,834.67,0.00,0.00,0.00,0.00,0.00,545.81,,,
2019-05-28 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.82,,,,,,,0.00,0.00,822.70,0.00,0.00,0.00,0.00,0.00,544.10,,,
2019-05-28 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.92,,,,,,,0.00,0.00,906.46,0.00,0.00,0.00,0.00,0.00,541.25,,,
2019-05-28 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.63,,,,,,,0.00,0.00,938.93,0.00,0.00,0.00,0.00,0.00,541.25,,,
2019-05-28 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.92,,,,,,,0.00,0.00,901.90,0.00,0.00,0.00,0.00,0.00,540.68,,,
2019-05-28 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.92,,,,,,,0.00,0.00,866.00,0.00,0.00,0.00,0.00,0.00,538.97,,,
2019-05-28 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.92,,,,,,,0.00,0.00,875.69,0.00,0.00,0.00,0.00,0.00,537.83,,,
2019-05-28 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.92,,,,,,,0.00,0.00,863.73,0.00,0.00,0.00,0.00,0.00,539.54,,,
2019-05-28 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.92,,,,,,,0.00,0.00,832.96,120.53,0.00,0.00,0.00,0.00,542.96,,,
2019-05-28 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.73,,,,,,,0.00,0.00,772.57,927.62,0.00,0.00,0.00,0.00,542.39,,,
2019-05-28 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.82,,,,,,,0.00,0.00,770.29,984.94,0.00,0.00,0.00,0.00,545.24,,,
2019-05-28 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.63,,,,,,,0.00,0.00,753.77,719.19,0.00,0.00,0.00,0.00,545.24,,,
2019-05-28 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.82,,,,,,,0.00,0.00,734.39,924.92,0.00,0.00,0.00,0.00,549.80,,,
2019-05-28 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.73,,,,,,,0.00,0.00,739.52,706.78,0.00,0.00,0.00,0.00,545.81,,,
2019-05-28 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.92,,,,,,,0.00,0.00,730.98,864.50,0.00,0.00,0.00,0.00,544.67,,,
2019-05-28 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.92,,,,,,,0.00,0.00,745.22,831.76,0.00,0.00,0.00,0.00,546.95,,,
2019-05-28 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.82,,,,,,,0.00,0.00,771.43,710.70,0.00,0.00,0.00,0.00,543.53,,,
2019-05-28 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.63,,,,,,,0.00,0.00,787.38,948.44,0.00,0.00,0.00,0.00,541.82,,,
2019-05-28 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.73,,,,,,,0.00,0.00,812.45,497.74,0.00,0.00,0.00,0.00,544.10,,,
2019-05-28 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.44,,,,,,,0.00,0.00,852.90,506.01,0.00,0.00,0.00,0.00,542.39,,,
2019-05-28 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.44,,,,,,,0.00,0.00,855.75,522.56,0.00,0.00,0.00,0.00,536.12,,,
2019-05-28 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.44,,,,,,,0.00,0.00,850.05,505.72,0.00,0.00,0.00,0.00,533.28,,,
2019-05-28 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.44,,,,,,,0.00,0.00,787.38,501.36,0.00,0.00,0.00,0.00,545.24,,,
2019-05-28 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.54,,,,,,,0.00,0.00,815.30,501.56,0.00,0.00,0.00,0.00,542.39,,,
2019-05-28 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.63,,,,,,,0.00,0.00,801.62,506.48,0.00,0.00,0.00,0.00,537.26,,,
2019-05-28 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.63,,,,,,,0.00,0.00,789.09,524.76,0.00,0.00,0.00,0.00,546.38,,,
