date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-04-21 19:40,7069.71,0.00,1633.67,0.00,0.00,0.00,0.00,2561.05,232.70,229.92,231.85,7703.57,8438.31,0.00,0.00,0.00,0.00,1706.70,2022.20,518.24,159.04,458.44,118.82,687.58,0.00,0.00,0.00,2358.78,2007.21,1663.77,69.25,-0.29,511.52,0.00,0.00,-0.02,0.00,-140.42,2549.31,0.00,498.91,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 19:45,6658.64,0.00,1621.55,0.00,0.00,0.00,0.00,2559.62,232.01,229.37,233.46,8260.20,8585.06,0.00,0.00,0.00,0.00,1696.24,2034.21,510.74,180.30,429.41,113.39,659.50,0.00,0.00,0.00,2108.51,1422.48,1419.58,64.22,0.00,481.33,0.00,0.00,0.00,0.00,-148.24,2551.58,0.00,509.49,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 19:50,5338.36,0.00,1608.79,0.00,0.00,0.00,0.00,2557.12,229.65,228.50,235.47,9096.32,6895.99,0.00,0.00,0.00,0.00,1697.74,2016.76,507.09,169.15,415.93,128.56,652.26,0.00,0.00,0.00,2289.23,1520.70,1297.56,45.89,0.00,464.73,0.00,0.00,-0.02,0.00,-134.53,2575.43,0.00,479.71,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 19:55,5645.83,0.00,1590.36,0.00,0.00,0.00,0.00,2573.94,229.27,228.48,234.66,9120.84,6920.19,0.00,0.00,0.00,0.00,1713.96,2047.14,538.76,301.47,432.48,314.08,667.34,0.00,0.00,0.00,2347.80,1762.87,1366.75,55.36,0.00,466.67,0.00,0.00,-0.02,0.00,31.95,2566.36,0.00,481.80,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 20:00,5387.13,0.00,1583.56,0.00,0.00,0.00,0.00,2552.23,229.82,228.33,234.86,8614.77,7285.45,0.00,0.00,0.00,0.00,1712.02,2087.88,533.65,358.74,434.46,390.59,653.21,0.00,0.00,0.00,2150.69,1338.48,1323.51,23.87,-0.10,436.76,0.00,0.00,-0.06,0.00,120.29,2570.63,0.00,477.75,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 20:05,5924.11,0.00,1571.47,0.00,0.00,0.00,0.00,2586.01,230.64,229.56,233.78,8264.70,7122.16,0.00,0.00,0.00,0.00,1691.84,2091.11,502.18,332.18,424.49,378.17,649.65,0.00,0.00,0.00,2229.04,1767.26,1417.96,53.91,-0.10,469.27,0.00,0.00,-0.08,0.00,119.00,2535.51,0.00,501.99,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 20:10,5100.11,0.00,1564.78,0.00,0.00,0.00,0.00,2622.08,229.10,228.18,235.77,9238.95,7077.14,0.00,0.00,0.00,0.00,1699.49,2094.83,525.13,337.80,420.52,373.60,642.58,0.00,0.00,0.00,2266.36,1144.01,1265.53,-58.81,-0.10,450.47,0.00,0.00,-0.08,0.00,120.35,2550.06,0.00,499.58,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 20:15,6550.51,0.00,1529.81,0.00,0.00,0.00,0.00,2674.78,230.12,227.94,232.05,9123.81,8327.09,0.00,0.00,0.00,0.00,1665.16,2054.98,492.48,384.97,444.50,797.03,679.94,0.00,0.00,0.00,2977.17,1985.82,1689.72,-17.30,-0.38,541.91,0.00,0.00,-0.08,0.00,448.64,2535.23,0.00,480.24,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 20:20,6105.78,0.00,1532.46,0.00,0.00,0.00,0.00,2662.61,229.69,228.12,233.09,8560.45,7814.46,0.00,0.00,0.00,0.00,1699.12,1850.58,530.36,782.00,425.94,814.53,642.13,0.00,0.00,0.00,2926.83,1469.94,1465.74,-23.45,-0.10,488.15,0.00,0.00,-0.08,0.00,576.27,2552.93,0.00,547.11,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 20:25,6312.74,0.00,1532.16,0.00,0.00,0.00,0.00,2625.38,230.55,229.48,232.90,8313.44,7442.28,0.00,0.00,0.00,0.00,1692.96,2075.12,508.46,318.31,444.79,343.41,663.71,0.00,0.00,0.00,2337.42,1516.82,1447.99,26.77,-0.10,482.92,-0.20,0.00,-0.08,0.00,75.00,2549.50,0.00,482.33,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 20:30,5073.86,0.00,1532.10,0.00,0.00,0.00,0.00,2606.15,230.10,227.94,235.07,8603.26,7461.70,192.28,166.04,204.84,0.00,1708.77,2087.24,532.08,322.15,438.00,367.14,652.90,154.24,122.93,160.16,2405.75,701.40,1437.94,6.57,0.00,444.26,0.00,0.00,-0.06,0.00,95.06,2558.58,0.00,492.56,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 20:35,6543.25,0.00,1503.67,0.00,0.00,0.00,0.00,2619.81,229.93,227.10,231.78,9362.38,8889.41,675.88,631.33,715.72,0.00,1667.08,2051.70,502.86,459.39,456.16,624.36,698.59,592.59,514.06,587.86,3526.98,2189.04,2310.35,150.17,0.00,532.84,0.00,0.00,-0.08,0.00,270.22,2525.81,0.00,475.66,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 20:40,6098.57,0.00,1505.50,0.00,0.00,0.00,0.00,2584.47,230.23,228.41,232.60,8359.57,7499.57,673.22,619.21,698.92,0.00,1712.53,2086.36,548.94,408.34,459.30,436.82,691.01,562.41,494.52,571.73,3139.40,2043.74,2101.45,96.95,0.00,495.04,0.00,0.00,0.00,0.00,129.52,2524.77,0.00,523.37,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 20:45,6115.94,0.00,1507.31,0.00,0.00,0.00,0.00,2551.94,231.84,230.36,232.73,6631.58,7063.44,585.67,561.63,580.94,0.00,1717.13,2109.58,532.37,391.89,404.79,365.16,616.76,446.73,431.20,458.11,2728.74,1818.38,1698.84,22.16,0.00,450.20,0.00,0.00,0.00,0.00,116.88,2539.63,0.00,490.45,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 20:50,5706.99,0.00,1513.40,0.00,0.00,0.00,0.00,2535.95,232.49,230.83,233.30,6030.08,6577.09,0.00,0.00,0.00,0.00,1710.31,2144.94,539.86,389.04,399.35,329.94,584.92,0.00,0.00,0.00,2038.54,1246.15,1168.33,-48.39,0.00,402.88,0.00,0.00,0.00,0.00,107.99,2559.84,0.00,509.74,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 20:55,5413.61,0.00,1502.77,0.00,0.00,0.00,0.00,2563.36,235.32,229.45,233.94,6081.82,8163.60,0.00,0.00,0.00,0.00,1691.84,2124.19,506.81,449.86,431.91,427.28,649.65,0.00,0.00,0.00,2432.36,1638.13,1743.12,34.29,0.00,458.00,0.00,0.00,0.00,0.00,141.68,2562.57,0.00,495.63,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 21:00,4619.68,0.00,1510.03,0.00,0.00,0.00,0.00,2511.21,233.74,228.58,236.06,6069.11,8127.65,0.00,0.00,0.00,0.00,1682.15,2148.78,522.61,599.15,421.10,600.34,596.19,0.00,0.00,0.00,2287.43,881.18,1491.00,-70.00,0.00,379.43,0.00,0.00,0.00,0.00,285.15,2585.83,0.00,518.14,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 21:05,5917.92,0.00,1486.05,0.00,0.00,0.00,0.00,2539.26,233.86,230.01,232.85,6164.13,7225.79,0.00,0.00,0.00,0.00,1627.69,2138.51,374.55,489.49,303.60,453.68,508.53,0.00,0.00,0.00,2368.70,1750.78,1545.19,-1.85,0.00,456.13,0.00,0.00,0.00,0.00,165.15,2571.34,0.00,339.05,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 21:10,5423.38,0.00,1488.32,0.00,0.00,0.00,0.00,2519.02,232.35,229.88,233.95,6160.62,6506.95,0.00,0.00,0.00,0.00,1691.02,2158.18,529.13,442.71,399.97,367.72,580.62,0.00,0.00,0.00,2256.77,1373.57,1224.04,-61.94,0.00,400.08,0.00,0.00,0.00,0.00,117.61,2591.30,0.00,497.38,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 21:15,6187.72,0.00,1471.10,0.00,0.00,0.00,0.00,2538.57,232.35,230.15,232.38,6726.53,7188.91,385.82,380.17,373.76,0.00,1695.59,2123.61,536.03,374.95,413.76,230.65,584.34,274.00,280.05,281.04,2454.34,2019.61,1501.47,-18.95,0.00,436.97,0.00,0.00,0.00,0.00,-7.03,2567.77,0.00,496.24,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 21:20,6266.19,0.00,1458.64,0.00,0.00,0.00,0.00,2547.31,232.68,230.00,231.61,6733.77,7261.19,717.30,705.50,708.59,0.00,1682.91,2137.39,514.44,466.44,429.35,439.62,627.05,535.56,531.54,540.80,2876.16,2658.01,1928.17,32.90,0.00,477.74,0.00,0.00,0.00,0.00,157.21,2558.09,0.00,504.09,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 21:25,5743.12,0.00,1455.30,0.00,0.00,0.00,0.00,2563.77,230.19,228.25,232.79,8383.18,7300.29,690.74,643.24,730.13,0.00,1689.78,2113.43,533.30,482.09,446.74,471.40,645.35,558.94,478.53,557.46,2966.67,2034.64,1901.11,50.63,0.00,468.34,0.00,0.00,0.00,0.00,165.26,2498.02,0.00,520.13,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 21:30,6433.38,0.00,1440.59,0.00,0.00,0.00,0.00,2563.88,229.28,229.19,232.33,8231.30,6980.92,280.74,248.89,286.49,0.00,1662.61,2127.15,507.93,635.24,428.73,767.37,616.09,224.18,198.24,235.59,2760.83,2199.29,1690.58,58.23,0.00,474.92,-0.20,0.00,0.00,0.00,393.23,2492.36,0.00,550.63,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 21:35,5544.47,0.00,1455.84,0.00,0.00,0.00,0.00,2527.38,232.73,230.80,233.65,5769.92,6434.64,0.00,0.00,0.00,0.00,1681.84,2130.14,522.51,492.07,409.19,417.54,564.97,0.00,0.00,0.00,1784.75,1392.78,1304.08,-56.73,0.00,402.71,0.00,0.00,0.00,0.00,151.03,2517.47,0.00,516.80,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 21:40,4466.58,0.00,1460.11,0.00,0.00,0.00,0.00,2503.65,232.61,229.86,236.32,5908.68,6253.72,0.00,0.00,0.00,0.00,1717.06,2086.68,567.21,240.61,405.23,19.07,544.11,0.00,0.00,0.00,1676.40,568.89,1030.06,-153.10,0.00,350.93,0.00,0.00,0.00,0.00,-169.60,2473.26,0.00,522.94,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 21:45,6000.86,0.00,1432.03,0.00,0.00,0.00,0.00,2568.75,229.93,228.99,233.23,7972.77,7183.96,0.00,0.00,0.00,0.00,1661.54,2098.87,521.33,248.86,425.90,93.69,588.49,0.00,0.00,0.00,2207.35,1112.70,1320.42,21.08,0.00,469.34,0.00,0.00,0.00,0.00,-161.42,2310.83,0.00,576.32,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 21:50,5011.09,0.00,1433.64,0.00,0.00,0.00,0.00,2570.94,229.11,227.84,234.80,8062.07,6780.14,0.00,0.00,0.00,0.00,1669.63,1992.43,529.95,248.32,417.28,108.19,581.05,0.00,0.00,0.00,1962.02,383.30,1208.16,-28.51,0.00,416.33,0.00,0.00,0.00,0.00,-172.97,1992.00,0.00,499.87,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 21:55,5818.80,0.00,1425.67,0.00,0.00,0.00,0.00,2566.46,229.08,229.14,233.14,7540.17,6317.23,0.00,0.00,0.00,0.00,1656.34,1820.43,513.11,242.78,391.47,108.66,539.57,0.00,0.00,0.00,1935.16,1258.83,1324.60,-37.71,0.00,421.19,0.00,0.00,0.00,0.00,-175.14,1876.10,0.00,522.89,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 22:00,4124.71,0.00,481.22,0.00,0.00,0.00,0.00,2483.71,226.21,228.63,237.92,6808.46,4468.66,0.00,0.00,0.00,0.00,1674.28,1358.30,545.51,239.25,374.44,1.11,476.02,0.00,0.00,0.00,1303.24,180.73,648.57,-201.88,0.00,115.75,0.00,0.00,0.00,0.00,-181.22,1476.28,0.00,538.30,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 22:05,5358.22,0.00,0.00,0.00,0.00,0.00,0.00,2474.15,227.02,233.07,236.16,4059.80,3747.25,0.00,0.00,0.00,0.00,1690.29,896.98,579.27,212.28,351.79,-71.89,398.34,0.00,0.00,0.00,969.13,641.47,483.94,-286.40,0.00,0.00,0.00,0.00,0.00,0.00,-169.42,1359.95,0.00,560.67,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 22:10,3953.31,0.00,0.00,0.00,0.00,0.00,0.00,2439.14,225.74,232.42,238.68,4068.28,3367.40,0.00,0.00,0.00,0.00,1723.71,699.66,618.76,222.05,355.14,-120.20,366.22,0.00,0.00,0.00,932.55,-115.57,210.20,-365.46,0.00,0.00,0.00,0.00,0.00,0.00,-190.24,1228.64,0.00,574.22,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 22:15,6040.96,0.00,0.00,0.00,0.00,0.00,0.00,2501.98,226.96,233.07,234.23,5030.62,3922.71,0.00,0.00,0.00,0.00,1576.30,500.53,568.98,218.90,334.81,-106.30,431.82,0.00,0.00,0.00,1361.53,859.43,434.14,-183.87,0.00,0.00,0.00,0.00,0.00,0.00,-178.64,1018.69,0.00,554.28,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 22:20,6174.42,0.00,1436.40,0.00,0.00,0.00,0.00,2506.44,230.12,232.04,233.94,5396.28,5695.60,0.00,0.00,0.00,0.00,1593.14,465.59,569.78,232.75,391.11,-101.42,509.35,0.00,0.00,0.00,1549.49,1068.84,947.85,-84.43,0.00,318.01,0.00,0.00,0.00,0.00,-181.83,1031.22,0.00,524.91,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 22:25,4903.27,0.00,1531.87,0.00,0.00,0.00,0.00,2458.93,230.31,231.62,236.43,4466.23,5355.19,0.00,0.00,0.00,0.00,1307.18,339.60,544.93,221.32,389.16,-118.73,465.33,0.00,0.00,0.00,1374.64,214.27,759.95,-192.43,0.00,272.62,0.00,0.00,0.00,0.00,-173.89,734.60,0.00,542.05,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 22:30,6152.25,0.00,1460.05,0.00,0.00,0.00,0.00,1199.76,229.27,231.94,233.24,4378.48,5058.98,0.00,0.00,0.00,0.00,790.72,127.81,446.84,184.98,406.51,-66.64,380.93,0.00,0.00,0.00,1672.04,1012.49,976.24,-57.50,0.00,319.30,0.00,0.00,0.00,0.00,-223.31,321.05,0.00,504.70,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-465.42,235.46,95.28,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-193.07,0.00,0.00,525.94,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,221.10,259.93,432.65,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,-83.63,0.00,0.00,463.39,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,368.99,251.68,-324.71,0.00,0.00,-0.57,0.00,0.20,,,,0.00,,,,,,,-1.10,0.00,0.00,476.71,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-401.93,229.96,-283.22,0.00,0.00,-0.57,0.74,0.00,,,,-0.57,,,,,,,80.55,0.00,0.00,496.27,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-174.11,203.80,467.86,0.00,0.00,-0.57,0.00,0.40,,,,0.00,,,,,,,144.14,0.00,0.00,481.64,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,509.11,161.82,66.25,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,188.57,0.00,0.00,494.81,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-76.10,111.47,-511.78,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,217.44,0.00,0.00,475.36,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-517.49,76.81,224.68,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,228.09,0.00,0.00,490.87,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,392.11,18.73,421.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,232.23,0.00,0.00,481.27,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,259.63,0.00,-517.30,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,256.75,0.00,0.00,481.37,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 23:25,6325.98,0.00,1391.85,0.00,0.00,0.00,0.00,1767.19,232.07,231.47,233.28,6534.28,6794.75,0.00,0.00,0.00,0.00,417.51,197.37,-432.75,7.88,48.08,17.54,93.46,0.00,0.00,0.00,2148.08,1944.72,1343.74,83.55,-1.43,422.20,-0.88,-2.23,-0.57,-2.47,57.52,1202.66,0.00,538.86,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 23:30,6152.80,0.00,1525.27,0.00,0.00,0.00,0.00,2595.24,229.02,229.77,233.00,8996.87,6940.60,0.00,0.00,0.00,0.00,1653.08,1698.27,528.11,159.58,432.29,167.64,629.96,0.00,0.00,0.00,2491.74,2103.40,1510.28,119.15,-0.38,501.08,-0.43,-0.89,-0.10,-0.19,-146.11,2491.17,0.00,517.37,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 23:35,6997.52,0.00,1463.09,0.00,0.00,0.00,0.00,2594.34,230.90,231.38,231.58,6687.93,6759.12,0.00,0.00,0.00,0.00,1486.16,549.69,511.57,163.86,442.21,-27.76,620.24,0.00,0.00,0.00,1922.96,1959.35,1515.59,92.94,0.00,472.89,-0.20,0.00,0.00,-0.57,-160.89,1869.76,0.00,483.83,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 23:40,6690.59,0.00,1434.80,0.00,0.00,0.00,0.00,2575.63,229.73,231.42,232.28,6239.32,5702.04,0.00,0.00,0.00,0.00,1408.41,315.46,561.60,148.66,438.35,-93.53,583.30,0.00,0.00,0.00,1774.76,1748.83,1268.57,41.02,0.00,426.68,0.00,0.00,0.00,0.00,-169.31,1258.37,0.00,506.98,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 23:45,6526.36,0.00,308.59,0.00,0.00,0.00,0.00,2503.59,227.20,233.87,233.60,5347.67,3567.93,0.00,0.00,0.00,0.00,1126.16,217.57,616.25,157.29,407.43,-125.82,500.24,0.00,0.00,0.00,1250.66,1451.51,591.65,-132.58,0.00,89.19,0.00,0.00,0.00,0.00,-165.21,731.08,0.00,539.64,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 23:50,6129.99,0.00,0.00,0.00,0.00,0.00,0.00,2380.73,227.10,235.47,234.62,3363.27,2992.92,0.00,0.00,0.00,0.00,900.16,183.68,584.28,170.70,337.91,-140.54,373.69,0.00,0.00,0.00,1230.68,974.60,371.99,-256.60,0.00,0.00,0.00,0.00,0.00,0.00,-168.04,604.87,0.00,562.95,0.00,0.00,0.00,0.00,0.00,,,
2019-04-21 23:55,5371.34,0.00,0.00,0.00,0.00,0.00,0.00,2251.60,226.73,234.76,235.68,3081.35,2877.79,0.00,0.00,0.00,0.00,862.51,181.74,611.53,165.50,331.88,-154.67,355.33,0.00,0.00,0.00,1178.01,422.55,305.23,-285.80,0.00,0.00,0.00,0.00,0.00,0.00,-182.48,623.63,0.00,582.66,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 00:00,6338.71,0.00,1244.86,0.00,0.00,0.00,0.00,2333.43,230.31,234.00,233.30,3764.52,4636.12,510.22,494.81,471.79,0.00,972.99,166.36,584.75,155.86,350.26,-139.72,419.19,272.83,305.42,300.92,1657.57,1364.34,1118.79,-207.02,0.00,241.90,0.00,0.00,0.00,0.00,-176.01,642.14,0.00,570.38,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 00:05,6665.38,0.00,1538.78,0.00,0.00,0.00,0.00,2425.97,230.28,234.10,232.63,3840.56,4726.66,436.61,405.93,401.66,0.00,1110.51,161.31,566.49,150.36,399.83,-134.05,492.18,232.15,250.82,267.39,1788.89,1444.11,1068.72,-193.32,0.00,310.13,0.00,0.00,0.00,0.00,-169.97,641.33,0.00,524.45,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 00:10,5941.92,0.00,1299.90,0.00,0.00,0.00,0.00,2299.54,229.52,234.24,234.67,3573.58,4317.63,402.25,376.68,370.45,0.00,971.52,181.24,597.96,169.90,358.09,-140.77,417.41,187.28,206.51,218.77,1595.42,658.53,730.65,-248.18,0.00,213.88,0.00,0.00,0.00,0.00,-172.63,627.45,0.00,544.98,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 00:15,6364.34,0.00,0.00,0.00,0.00,0.00,0.00,2273.24,227.35,234.07,233.73,4668.20,3597.97,868.49,759.09,789.71,0.00,933.72,169.00,563.43,156.54,354.39,-132.90,417.92,391.17,413.36,495.19,1954.06,1363.41,875.62,-240.82,0.00,0.00,0.00,0.00,0.00,0.00,-161.58,615.68,0.00,584.82,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 00:20,6832.57,0.00,0.00,0.00,0.00,0.00,0.00,1890.99,227.36,235.20,232.67,3812.24,3602.92,867.31,769.13,763.86,0.00,807.17,180.77,714.10,167.21,393.65,-153.12,407.63,374.25,430.07,486.79,1907.63,1524.11,953.04,-291.67,0.00,0.00,0.00,0.00,0.00,0.00,-183.14,606.82,0.00,826.12,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 00:25,6904.69,0.00,33.35,0.00,0.00,0.00,0.00,2012.37,228.63,235.38,232.53,3593.14,3572.99,856.06,767.06,749.06,0.00,785.61,184.28,608.96,171.45,346.00,-142.53,365.67,382.80,449.11,491.76,1694.08,1564.70,1064.90,-262.47,0.00,6.68,0.00,0.00,0.00,0.00,-171.66,610.32,0.00,583.41,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 00:30,6955.58,0.00,1671.67,0.00,0.00,0.00,0.00,2159.62,231.30,234.41,232.05,3669.23,5133.59,803.93,768.96,728.30,0.00,901.47,181.14,569.69,170.27,396.44,-135.44,450.56,435.80,496.68,494.51,1697.07,1735.95,1484.97,-202.33,0.00,312.92,0.00,0.00,0.00,0.00,-172.18,612.97,0.00,559.36,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 00:35,4785.97,0.00,1496.98,0.00,0.00,0.00,0.00,2086.75,228.54,233.61,236.34,3563.54,4222.99,279.18,252.37,267.41,0.00,901.16,181.91,599.14,167.62,375.84,-143.58,419.34,148.47,145.56,169.29,1660.98,537.43,646.96,-259.19,0.00,204.68,0.00,0.00,0.00,0.00,-174.49,612.72,0.00,560.60,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 00:40,5826.26,0.00,325.03,0.00,0.00,0.00,0.00,2029.64,227.78,235.22,234.51,3319.29,3174.99,560.49,512.21,488.54,0.00,846.36,182.22,603.45,168.66,334.80,-146.83,361.18,226.54,277.37,292.36,1432.04,1238.79,602.30,-271.24,0.00,44.23,0.00,0.00,0.00,0.00,-176.85,606.54,0.00,615.27,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 00:45,6089.67,0.00,0.00,0.00,0.00,0.00,0.00,2084.24,227.06,235.06,234.45,3625.37,3307.99,824.77,737.59,742.44,0.00,864.82,186.95,599.50,172.05,341.82,-144.74,369.92,371.36,411.25,466.48,1607.20,1339.39,783.21,-281.03,0.00,0.00,0.00,0.00,0.00,0.00,-173.65,605.46,0.00,583.29,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 00:50,5953.46,0.00,0.00,0.00,0.00,0.00,0.00,1545.46,226.56,234.68,234.87,3945.68,3404.85,598.18,525.59,546.46,0.00,822.41,129.08,608.42,181.00,368.93,-105.92,375.73,271.16,286.70,340.45,1899.78,1254.43,818.78,-189.03,0.00,0.00,0.00,0.00,0.00,0.00,-155.57,436.61,0.00,567.85,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-541.81,231.46,-232.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-86.34,0.00,0.00,486.32,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-104.88,233.62,567.86,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-18.42,0.00,0.00,469.95,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,583.78,243.91,-46.05,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,15.81,0.00,0.00,469.38,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-194.22,230.96,-547.05,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,69.98,0.00,0.00,476.23,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-478.66,230.02,346.82,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,101.49,0.00,0.00,489.95,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,480.05,203.74,355.08,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,123.20,0.00,0.00,486.98,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,155.25,188.83,-584.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,150.51,0.00,0.00,496.77,0.00,0.00,0.00,0.00,0.00,,,
