date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-08 21:40,5448.62,0.00,1472.60,0.00,0.00,0.00,0.00,2453.24,230.78,232.69,235.47,5143.94,5744.83,0.00,0.00,0.00,0.00,1412.30,1335.74,97.74,199.38,68.39,18.25,145.37,0.00,0.00,0.00,1004.93,759.62,814.23,-83.67,-2.67,324.22,-0.86,-2.23,-0.64,-1.14,-146.02,1852.35,0.00,58.20,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 21:45,4636.04,0.00,1488.60,0.00,0.00,0.00,0.00,2566.10,229.45,232.04,237.29,5173.95,5401.40,0.00,0.00,0.00,0.00,1631.04,1292.52,555.86,201.34,395.12,58.47,486.27,0.00,0.00,0.00,1106.51,-23.39,140.13,-182.37,-3.81,293.98,-1.08,-2.23,-1.22,-2.85,-153.63,1707.57,0.00,558.86,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 21:50,6480.92,0.00,1460.06,0.00,0.00,0.00,0.00,2586.33,228.02,233.85,232.59,4764.29,4849.43,0.00,0.00,0.00,0.00,1634.08,904.64,556.96,183.56,396.46,-10.01,484.51,0.00,0.00,0.00,1161.51,395.05,-442.58,-131.88,-2.67,374.96,-0.86,-1.78,-0.38,-1.14,-147.93,1624.38,0.00,539.66,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 21:55,5096.99,0.00,1460.13,0.00,0.00,0.00,0.00,2531.86,227.26,234.14,236.30,4339.92,4309.54,0.00,0.00,0.00,0.00,1643.08,572.60,587.83,199.28,373.95,-74.42,437.35,0.00,0.00,0.00,924.26,-544.08,-729.48,-256.88,-1.62,260.69,-0.43,-1.34,-0.94,-0.57,-157.93,1331.67,0.00,558.22,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 22:00,6002.05,0.00,1456.58,0.00,0.00,0.00,0.00,2504.39,228.14,234.16,234.21,4359.24,4263.57,0.00,0.00,0.00,0.00,1640.99,527.39,587.40,183.29,369.80,-73.79,442.08,0.00,0.00,0.00,993.65,475.61,82.01,-214.75,-1.05,291.76,-0.40,0.00,-0.48,0.00,-153.71,972.73,0.00,555.27,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 22:05,5083.46,0.00,1459.06,0.00,0.00,0.00,0.00,2479.54,230.88,233.71,236.22,4074.79,4749.07,0.00,0.00,0.00,0.00,1589.01,387.91,565.99,171.22,379.26,-82.95,453.55,0.00,0.00,0.00,859.96,824.59,854.57,-247.47,-0.29,240.37,0.00,0.00,-0.45,0.00,-151.98,865.83,0.00,522.80,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 22:10,5476.78,0.00,1448.34,0.00,0.00,0.00,0.00,2456.65,228.65,234.21,235.70,3756.57,4379.69,0.00,0.00,0.00,0.00,1404.07,284.16,569.76,175.44,361.15,-109.64,434.73,0.00,0.00,0.00,901.30,-289.15,159.94,-244.20,0.00,249.79,0.00,0.00,0.00,0.00,-153.22,694.99,0.00,540.25,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 22:15,6000.43,0.00,1448.53,0.00,0.00,0.00,0.00,2323.56,227.21,234.34,234.32,3716.05,3908.13,0.00,0.00,0.00,0.00,1257.89,208.80,568.27,171.34,346.64,-115.58,435.61,0.00,0.00,0.00,1126.69,-175.47,203.34,-251.65,0.00,250.93,0.00,0.00,0.00,0.00,-144.58,799.80,0.00,551.85,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 22:20,4898.56,0.00,465.87,0.00,0.00,0.00,0.00,2340.48,224.33,234.43,236.62,3522.73,2658.18,0.00,0.00,0.00,0.00,1311.03,229.32,636.48,200.13,362.98,-141.53,429.17,0.00,0.00,0.00,807.13,-1019.38,-272.55,-349.42,0.00,80.26,0.00,0.00,0.00,0.00,-166.88,640.20,0.00,592.78,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 22:25,6184.40,0.00,0.00,0.00,0.00,0.00,0.00,2185.61,223.97,235.95,234.11,3236.00,2023.77,0.00,0.00,0.00,0.00,1115.97,215.67,622.84,198.45,316.54,-148.99,369.99,0.00,0.00,0.00,670.31,-439.26,-527.81,-319.21,0.00,0.00,0.00,0.00,0.00,0.00,-170.73,648.10,0.00,578.60,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 22:30,4644.59,0.00,0.00,0.00,0.00,0.00,0.00,1053.19,224.94,234.12,237.55,3673.98,2416.90,0.00,0.00,0.00,0.00,747.17,129.77,469.60,205.37,281.51,-57.02,286.50,0.00,0.00,0.00,806.44,-280.81,283.85,-162.86,0.00,0.00,0.00,0.00,0.00,0.00,-144.22,353.81,0.00,460.91,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,1.30,226.21,-19.74,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-87.24,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-24.79,235.95,2.13,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-8.34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,6.36,206.85,19.48,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,51.68,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,16.50,193.22,-11.18,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,108.66,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-14.87,154.01,-9.76,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,162.80,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-2.19,110.92,20.47,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,171.42,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,20.68,87.13,1.04,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,218.82,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-9.84,49.53,-17.35,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,204.16,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-17.04,-10.84,17.47,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,227.53,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,17.61,-27.71,7.55,0.00,0.00,0.00,0.00,0.20,,,,-2.85,,,,,,,261.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-0.25,-52.86,-21.01,0.00,0.00,-0.57,0.00,0.00,,,,-1.14,,,,,,,223.56,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-15.61,-75.66,10.58,0.00,0.00,-0.57,0.37,0.20,,,,-2.28,,,,,,,208.67,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,14.78,-263.87,14.93,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,51.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,5.92,-106.74,-19.14,0.00,0.00,0.00,0.74,0.00,,,,0.00,,,,,,,194.64,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-21.36,-186.22,2.50,0.00,0.00,0.00,0.37,0.20,,,,-2.28,,,,,,,93.92,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,8.72,-215.73,20.53,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,128.05,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-08 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,10.49,-204.08,-15.42,0.00,0.00,-0.57,0.37,0.40,,,,-1.71,,,,,,,173.89,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-16.87,-191.96,-5.77,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,158.63,0.00,0.00,4.09,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,577.11,-182.63,78.89,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,138.17,0.00,0.00,484.24,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-162.54,-169.21,-569.49,0.00,0.00,0.00,0.37,0.00,,,,-1.14,,,,,,,113.59,0.00,0.00,489.58,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-442.37,-179.29,388.03,0.00,0.00,0.00,0.00,0.20,,,,-0.57,,,,,,,98.68,0.00,0.00,491.75,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,522.58,-193.58,259.75,0.00,0.00,-0.57,0.00,0.00,,,,-2.28,,,,,,,85.01,0.00,0.00,503.71,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-227.61,-203.82,-1577.04,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,93.48,0.00,0.00,496.39,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 00:30,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,,,,,,,,-0.57,0.00,0.00,,,,,,,,,,,,,,484.14,0.00,0.00,,,,,,
2019-05-09 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,763.42,-112.84,-60.28,0.00,0.00,0.00,0.37,0.20,,,,0.00,,,,,,,-172.83,0.00,0.00,762.80,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-320.60,-0.22,-504.08,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-304.12,0.00,0.00,494.50,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-310.16,124.95,512.64,0.00,0.00,-0.57,0.37,0.00,,,,-1.14,,,,,,,-412.06,0.00,0.00,486.25,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,592.84,123.73,68.90,0.00,0.00,-0.57,0.00,0.00,,,,-1.14,,,,,,,-403.55,0.00,0.00,518.43,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-49.54,-79.53,24.70,0.00,0.00,-2.06,-0.13,0.67,,,,-0.95,,,,,,,-206.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-129.43,-111.41,-507.65,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-161.82,0.00,0.00,487.37,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-23.82,-113.57,-4.99,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-156.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-2.26,-104.96,21.30,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-165.11,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,17.68,-92.52,-11.76,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-166.39,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-21.01,-98.62,-11.27,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-175.59,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-2.57,-91.63,26.69,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-184.36,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,17.91,-84.20,-7.90,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-193.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-21.07,-89.35,-13.55,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-199.74,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-9.85,-88.07,21.63,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-204.54,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,23.06,-87.22,-1.09,0.00,0.00,-0.57,0.00,0.20,,,,0.00,,,,,,,-213.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-19.79,-88.95,-18.86,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-225.56,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-13.19,-91.68,22.14,0.00,0.00,0.00,0.37,0.00,,,,-2.28,,,,,,,-227.05,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,26.55,-90.44,1.27,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-222.82,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-14.12,-80.74,-19.81,0.00,0.00,0.00,0.37,0.20,,,,-0.57,,,,,,,-225.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-20.37,-82.54,18.34,0.00,0.00,0.00,0.37,0.00,,,,-1.71,,,,,,,-219.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,19.45,-76.40,8.52,0.00,0.00,0.00,0.00,0.20,,,,-1.14,,,,,,,-219.44,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-3.43,-67.22,-22.74,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,-203.79,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-21.17,-62.36,14.63,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-216.05,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,19.23,-58.39,12.29,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-210.34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-0.62,2.45,-21.38,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-215.63,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-22.23,-41.92,9.38,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-202.21,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,16.33,-41.86,15.90,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-198.51,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,6.08,-33.96,-20.76,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-195.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-26.13,-24.16,4.19,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-186.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,11.68,-20.44,19.58,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-200.35,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,10.13,-21.64,-15.86,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-203.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-23.03,72.64,-1.43,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-195.68,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,5.76,70.09,21.48,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-200.71,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,16.29,0.00,-13.69,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-220.42,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-22.23,0.00,-7.86,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-222.47,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 03:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-1.97,0.00,23.22,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-228.57,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 03:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,19.27,0.00,-8.43,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-235.12,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 03:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-17.82,0.00,-13.24,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-240.58,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 03:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-7.41,3.30,21.87,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-239.67,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 03:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,18.92,6.21,-2.73,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-240.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 03:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-16.25,0.00,-15.74,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-236.24,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 04:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-79.49,9.08,63.44,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-231.79,0.00,0.00,45.38,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 04:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,588.34,203.18,-89.60,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-151.40,0.00,0.00,504.50,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 04:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-330.40,33.86,-513.22,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-226.60,0.00,0.00,520.07,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 04:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-322.77,118.22,520.06,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-216.12,0.00,0.00,534.61,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 04:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,589.74,404.20,90.55,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-176.61,0.00,0.00,507.43,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 04:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-145.96,344.52,-588.43,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-161.55,0.00,0.00,477.09,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 04:30,5594.08,0.00,1551.12,0.00,0.00,0.00,0.00,569.72,235.86,235.67,236.61,3610.42,5908.98,0.00,0.00,0.00,0.00,0.00,0.00,-466.63,267.89,388.15,0.00,0.00,0.00,0.00,0.00,1275.16,1579.89,1021.49,-56.15,0.00,257.23,-1.05,-1.61,-1.13,-2.69,-111.19,53.09,0.00,495.92,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 04:35,6937.59,0.00,1865.41,0.00,0.00,0.00,0.00,2638.83,235.23,233.22,235.00,6255.12,7989.67,0.00,0.00,0.00,0.00,1402.87,1321.71,531.97,229.53,432.47,226.22,581.13,0.00,0.00,0.00,2101.39,1827.28,1440.13,-91.51,-0.48,450.77,-1.16,-4.45,-1.16,-3.33,76.41,2484.12,0.00,554.43,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 04:40,6737.18,0.00,1708.60,0.00,0.00,0.00,0.00,2647.51,235.00,231.71,234.69,6959.00,8144.53,0.00,0.00,0.00,0.00,1692.40,2104.16,543.51,339.81,447.30,353.15,639.44,0.00,0.00,0.00,2321.41,1906.77,1576.74,-74.81,-1.62,455.53,-0.71,-3.12,-1.12,-3.33,116.44,2501.52,0.00,497.69,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 04:45,6641.25,0.00,1636.06,0.00,0.00,0.00,0.00,2618.83,233.08,231.90,234.07,6771.98,7589.28,0.00,0.00,0.00,0.00,1689.09,2099.68,545.43,329.20,448.71,326.87,618.19,0.00,0.00,0.00,2223.44,1821.70,1447.19,-71.15,-1.05,417.95,-0.48,-2.23,-0.68,-1.52,107.22,2500.12,0.00,521.09,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 04:50,5589.65,0.00,1589.84,0.00,0.00,0.00,0.00,2665.87,232.94,230.81,235.79,6741.28,7487.68,0.00,0.00,0.00,0.00,1689.01,2101.72,552.09,328.46,447.70,335.68,619.01,0.00,0.00,0.00,2159.48,1145.72,1363.26,-111.89,-0.95,390.58,-0.28,-2.23,-0.68,-0.95,106.33,-210.90,0.00,523.06,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 04:55,6574.55,0.00,1548.88,0.00,0.00,0.00,0.00,2679.18,231.89,231.70,232.96,6530.69,7326.70,0.00,0.00,0.00,0.00,1664.77,1868.69,529.45,327.26,431.19,334.86,576.08,0.00,0.00,0.00,2310.99,1904.75,1580.23,-53.78,-0.19,425.62,-0.05,-1.34,-0.05,0.00,110.32,-894.62,0.00,506.45,0.00,0.00,0.00,0.00,0.00,,,
