date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-04-12 19:45,5999.41,0.00,1628.09,0.00,0.00,0.00,0.00,2519.25,234.39,230.51,235.47,6499.30,7225.19,710.00,699.03,726.32,0.00,1674.16,2063.52,525.28,184.18,401.65,72.68,632.78,524.93,491.86,514.73,2444.60,1783.60,1797.53,-39.71,-3.24,426.32,-2.07,-2.23,-0.32,-3.99,-154.44,2228.47,0.00,526.86,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 19:50,5158.61,0.00,1621.29,0.00,0.00,0.00,0.00,2519.53,233.67,230.01,236.91,6489.91,7080.59,709.74,695.90,754.16,0.00,1683.90,2055.00,545.02,176.18,422.82,75.97,638.22,530.73,464.34,507.84,2343.64,1144.22,1522.77,-41.52,-4.00,392.90,-2.07,-2.23,-0.34,-4.56,-152.33,2236.55,0.00,516.87,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 19:55,5925.36,0.00,1607.74,0.00,0.00,0.00,0.00,2508.83,234.96,231.62,235.70,5790.48,6644.73,214.11,216.10,215.99,0.00,1696.75,2067.94,554.35,185.36,402.36,60.79,606.61,159.27,156.61,155.07,1809.41,1626.54,1393.50,-73.70,-3.91,409.83,-2.07,-2.23,-0.32,-4.56,-153.92,2234.55,0.00,511.74,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 20:00,4835.11,0.00,1606.02,0.00,0.00,0.00,0.00,2514.66,235.06,231.47,238.50,5454.79,6893.09,0.00,0.00,0.00,0.00,1688.93,2058.80,533.41,182.44,385.19,87.83,602.58,0.00,0.00,0.00,1392.56,527.99,961.17,-105.15,-4.00,354.46,-2.87,-2.23,-0.35,-5.70,-144.76,2246.24,0.00,559.15,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 20:05,5443.60,0.00,1588.61,0.00,0.00,0.00,0.00,2513.02,235.28,231.52,236.53,5686.77,6909.52,0.00,0.00,0.00,0.00,1666.75,2096.52,518.25,215.14,402.22,53.66,598.42,0.00,0.00,0.00,1767.71,1249.77,1137.97,-69.72,-3.24,393.72,-2.67,-2.23,-0.32,-3.99,-165.04,2235.36,0.00,500.94,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 20:10,4307.06,0.00,1589.72,0.00,0.00,0.00,0.00,2482.10,233.70,231.06,238.75,5548.93,6279.70,0.00,0.00,0.00,0.00,1729.50,2099.81,601.80,219.37,412.62,44.94,577.30,0.00,0.00,0.00,1447.01,383.07,722.27,-148.88,-3.81,323.81,-2.27,-2.23,-0.32,-4.56,-166.28,2261.16,0.00,527.77,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 20:15,5767.87,0.00,1569.61,0.00,0.00,0.00,0.00,2500.30,234.56,232.16,235.37,5594.00,6298.26,0.00,0.00,0.00,0.00,1686.77,2103.86,529.27,223.20,385.62,15.37,551.90,0.00,0.00,0.00,1731.79,1377.35,1027.73,-117.38,-3.91,392.24,-2.49,-2.23,-0.32,-5.13,-180.69,2244.89,0.00,512.79,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 20:20,4318.17,0.00,1572.81,0.00,0.00,0.00,0.00,2470.19,233.70,231.15,238.91,5537.46,6393.06,0.00,0.00,0.00,0.00,1686.83,2121.37,552.04,234.47,387.78,38.37,538.36,0.00,0.00,0.00,1566.71,394.61,893.92,-163.87,-2.96,320.80,-2.27,-2.23,-0.54,-3.99,-169.77,2260.01,0.00,546.41,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 20:25,5584.04,0.00,1553.83,0.00,0.00,0.00,0.00,2509.90,234.41,231.92,235.59,5639.84,6413.79,0.00,0.00,0.00,0.00,1698.97,2119.00,542.32,234.80,395.07,20.09,553.06,0.00,0.00,0.00,1812.53,1306.40,1176.60,-112.55,-3.43,385.52,-2.29,-2.23,-0.32,-5.13,-177.54,2245.62,0.00,509.74,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 20:30,4802.16,0.00,1558.95,0.00,0.00,0.00,0.00,2477.48,233.35,231.37,237.59,5717.65,6266.34,0.00,0.00,0.00,0.00,1731.64,2073.43,556.71,209.87,386.17,-14.20,524.57,0.00,0.00,0.00,1669.34,707.46,875.72,-179.74,-4.29,329.00,-2.30,-2.23,-0.38,-5.13,-178.67,2260.53,0.00,529.00,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 20:35,5048.64,0.00,1554.24,0.00,0.00,0.00,0.00,2470.07,233.82,231.25,237.14,5477.86,6220.47,0.00,0.00,0.00,0.00,1747.91,2064.63,569.96,201.22,402.21,-16.68,543.35,0.00,0.00,0.00,1591.99,643.30,930.86,-178.49,-2.58,346.20,-1.94,-2.67,-0.32,-3.14,-178.27,2259.84,0.00,513.72,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 20:40,4453.01,0.00,1554.66,0.00,0.00,0.00,0.00,2455.51,234.08,230.70,238.04,5489.29,6472.02,0.00,0.00,0.00,0.00,1733.32,2063.06,565.35,200.85,390.28,-13.14,528.42,0.00,0.00,0.00,1559.01,208.08,887.89,-195.37,-3.53,320.93,-2.11,-2.23,-0.50,-3.80,-178.71,2274.55,0.00,519.58,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 20:45,5620.77,0.00,1535.29,0.00,0.00,0.00,0.00,2474.32,234.36,231.52,234.62,5587.22,6258.70,0.00,0.00,0.00,0.00,1727.30,2059.66,549.93,200.33,397.02,-11.82,552.88,0.00,0.00,0.00,1761.05,997.62,1059.67,-139.37,-4.00,376.34,-1.92,-2.67,-0.30,-3.33,-177.53,2258.61,0.00,513.55,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 20:50,4348.98,0.00,1542.39,0.00,0.00,0.00,0.00,2450.35,233.41,230.72,238.19,5581.56,6132.77,0.00,0.00,0.00,0.00,1726.54,2066.26,548.67,202.11,380.07,-16.53,504.79,0.00,0.00,0.00,1529.40,287.09,761.24,-208.57,-3.91,310.69,-1.54,-2.23,-0.87,-3.33,-179.00,2271.61,0.00,511.79,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 20:55,5693.14,0.00,1524.86,0.00,0.00,0.00,0.00,2477.04,234.56,231.89,234.54,5510.51,6188.30,0.00,0.00,0.00,0.00,1717.10,2066.70,540.23,208.79,399.79,-16.89,552.32,0.00,0.00,0.00,1733.55,1313.13,1105.10,-157.99,-2.10,383.96,-1.16,-2.23,-0.62,-3.33,-184.52,2254.43,0.00,530.18,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 21:00,4575.52,0.00,1524.64,0.00,0.00,0.00,0.00,2465.75,233.09,230.68,237.53,5640.44,6231.34,0.00,0.00,0.00,0.00,1717.94,2056.94,541.27,199.07,380.19,-17.82,508.90,0.00,0.00,0.00,1673.57,506.51,984.84,-204.13,-2.86,313.10,-1.09,1.03,-1.16,-2.94,-177.24,2263.31,0.00,536.13,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 21:05,5874.16,0.00,1509.87,0.00,0.00,0.00,0.00,2474.84,234.20,231.69,234.15,5776.38,6344.81,0.00,0.00,0.00,0.00,1726.47,2062.74,555.78,205.21,413.17,-5.37,574.55,0.00,0.00,0.00,1993.42,1437.91,1328.05,-118.95,-2.09,392.35,-1.06,0.66,-1.08,-2.94,-177.07,2245.87,0.00,509.48,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 21:10,5035.00,0.00,1508.56,0.00,0.00,0.00,0.00,2477.39,234.46,231.03,236.00,5605.19,6322.44,0.00,0.00,0.00,0.00,1711.42,2060.22,550.22,206.10,398.28,-4.79,547.27,0.00,0.00,0.00,1669.55,746.11,1209.37,-124.65,-1.14,349.80,-1.20,1.84,-1.28,-2.85,-177.80,2247.66,0.00,518.09,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 21:15,6898.22,0.00,1486.39,0.00,0.00,0.00,0.00,2499.55,235.21,232.21,232.48,5395.80,6728.89,0.00,0.00,0.00,0.00,1712.50,2064.40,545.31,206.47,441.31,3.00,592.10,0.00,0.00,0.00,1598.79,1603.60,1401.91,-55.73,-2.94,433.80,-1.01,1.84,-1.08,-2.85,-177.36,2230.36,0.00,568.27,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 21:20,4084.80,0.00,1501.15,0.00,0.00,0.00,0.00,2490.82,236.07,229.03,238.19,5542.13,7581.23,0.00,0.00,0.00,0.00,1710.69,2056.83,540.35,210.28,407.19,9.25,563.61,0.00,0.00,0.00,1674.32,239.85,1372.15,-156.21,-2.85,351.04,-1.00,1.84,-1.08,-2.85,-170.02,2128.47,0.00,503.46,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 21:25,4826.35,0.00,1497.09,0.00,0.00,0.00,0.00,2513.98,235.40,229.12,236.24,5626.44,7328.66,0.00,0.00,0.00,0.00,1710.76,2067.40,536.96,219.75,404.00,-24.21,528.33,0.00,0.00,0.00,1861.67,700.45,1481.92,-213.43,-2.85,365.21,-1.01,1.84,-1.29,-2.85,-187.59,1861.32,0.00,512.16,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 21:30,4850.46,0.00,1496.87,0.00,0.00,0.00,0.00,2513.61,235.22,230.22,237.08,5394.23,6859.23,0.00,0.00,0.00,0.00,1725.63,2055.13,568.31,209.43,406.57,-7.32,527.28,0.00,0.00,0.00,1516.44,433.82,1170.53,-208.68,-2.85,350.01,-1.83,1.84,-1.28,-3.42,-178.31,1707.55,0.00,519.62,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 21:35,4709.85,0.00,1485.63,0.00,0.00,0.00,0.00,2494.44,233.29,230.09,237.31,5519.77,6104.24,0.00,0.00,0.00,0.00,1739.11,2051.70,607.98,206.99,403.77,-18.73,506.40,0.00,0.00,0.00,1705.04,334.59,931.71,-204.28,-2.85,331.98,-1.61,1.84,-1.09,-3.99,-178.54,1621.72,0.00,544.02,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 21:40,5356.62,0.00,1468.43,0.00,0.00,0.00,0.00,2480.44,231.03,231.16,236.19,5507.33,5156.92,0.00,0.00,0.00,0.00,1697.56,1919.60,570.77,203.41,367.81,28.22,464.28,0.00,0.00,0.00,1759.88,803.03,941.77,-172.62,-2.85,330.78,-1.40,1.84,-1.08,-4.56,-171.08,1634.18,0.00,554.63,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 21:45,4917.48,0.00,1471.03,0.00,0.00,0.00,0.00,2477.30,230.29,231.67,237.41,5227.49,5023.08,0.00,0.00,0.00,0.00,1709.43,1705.91,584.75,210.12,384.74,-33.55,455.97,0.00,0.00,0.00,1549.23,808.38,838.76,-222.49,-2.85,297.53,-1.67,2.21,-1.14,-4.56,-185.63,1436.83,0.00,549.04,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 21:50,4978.12,0.00,1469.87,0.00,0.00,0.00,0.00,2462.26,230.53,232.08,237.59,4992.54,5073.97,0.00,0.00,0.00,0.00,1682.74,1641.46,565.92,215.22,358.32,-29.01,434.56,0.00,0.00,0.00,1368.53,741.57,786.97,-242.21,-2.94,283.66,-1.08,1.84,-1.12,-2.85,-183.09,1442.11,0.00,536.65,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 21:55,4289.25,0.00,1464.60,0.00,0.00,0.00,0.00,2450.41,228.14,233.38,238.96,4175.97,4472.46,0.00,0.00,0.00,0.00,1688.55,1010.28,578.65,207.86,358.30,-63.58,390.78,0.00,0.00,0.00,973.57,248.80,392.84,-333.38,-2.85,210.72,-1.03,1.84,-1.11,-2.85,-174.76,1046.04,0.00,550.88,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 22:00,5531.55,0.00,1460.51,0.00,0.00,0.00,0.00,2459.41,228.99,234.04,236.65,4055.70,4332.07,0.00,0.00,0.00,0.00,1665.25,697.16,566.79,204.57,344.86,-106.90,389.80,0.00,0.00,0.00,1268.06,892.86,690.98,-293.88,-2.47,259.46,-1.06,1.84,-0.48,-2.85,-183.28,852.92,0.00,556.03,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 22:05,4942.06,0.00,1449.62,0.00,0.00,0.00,0.00,2416.12,229.54,232.93,237.95,3692.13,4298.54,0.00,0.00,0.00,0.00,1654.32,426.20,567.84,195.93,342.50,-110.09,366.60,0.00,0.00,0.00,1186.38,512.34,607.76,-331.70,-2.85,226.14,-1.00,1.84,-1.04,-2.85,-170.15,633.15,0.00,561.16,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 22:10,5841.82,0.00,1447.78,0.00,0.00,0.00,0.00,2424.64,229.66,234.22,235.89,3614.28,4092.79,0.00,0.00,0.00,0.00,1596.30,508.25,593.21,209.22,360.51,-114.19,407.05,0.00,0.00,0.00,1106.93,803.13,557.42,-295.05,-2.28,256.92,-1.00,1.84,-0.80,-2.85,-180.38,731.78,0.00,540.55,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 22:15,4541.22,0.00,1441.97,0.00,0.00,0.00,0.00,2357.23,228.54,233.07,238.07,3636.76,3946.21,0.00,0.00,0.00,0.00,1493.13,463.88,582.11,209.58,343.45,-118.00,382.87,0.00,0.00,0.00,1295.91,189.76,458.94,-329.98,-1.71,198.13,-0.80,1.47,-0.60,-1.71,-179.93,612.77,0.00,542.81,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 22:20,4632.04,0.00,209.98,0.00,0.00,0.00,0.00,2303.11,225.38,233.68,237.86,3416.79,2734.51,0.00,0.00,0.00,0.00,1557.86,289.69,613.81,204.08,299.26,-159.18,327.88,0.00,0.00,0.00,1151.94,159.47,266.99,-373.00,-1.71,31.43,-0.60,1.47,-0.40,-1.14,-191.13,620.80,0.00,586.63,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 22:25,5211.16,0.00,0.00,0.00,0.00,0.00,0.00,2259.51,225.25,234.77,236.80,3032.09,2537.85,0.00,0.00,0.00,0.00,1337.74,303.03,611.55,209.14,310.13,-165.71,338.14,0.00,0.00,0.00,1045.70,370.89,254.85,-374.44,0.00,0.00,0.00,0.00,0.00,0.00,-196.80,584.69,0.00,596.26,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 22:30,5076.32,0.00,0.00,0.00,0.00,0.00,0.00,907.53,225.48,236.06,237.05,2082.78,2250.15,0.00,0.00,0.00,0.00,269.69,98.28,-489.03,237.06,313.41,-79.71,8.00,0.00,0.00,0.00,711.39,471.92,88.10,-189.28,0.00,-0.95,-0.33,0.61,-0.33,-0.95,-97.70,259.08,0.00,506.08,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,404.49,261.82,405.16,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,69.22,0.00,0.00,461.69,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,278.41,221.97,-489.39,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,151.61,0.00,0.00,478.91,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-550.92,172.79,-123.38,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,219.98,0.00,0.00,476.83,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,47.09,103.01,568.26,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,258.90,0.00,0.00,473.21,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,520.86,24.70,-229.54,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,273.46,0.00,0.00,469.31,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-393.31,-18.95,-405.26,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,279.92,0.00,0.00,506.37,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-230.70,-112.47,527.17,0.00,0.00,-0.57,0.37,0.20,,,,-1.71,,,,,,,254.83,0.00,0.00,496.39,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,46.31,0.00,0.00,582.00,-140.49,1.38,0.00,0.00,0.00,0.37,0.20,,,,-1.71,,,,,,,234.52,0.00,0.00,250.48,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-206.11,-173.15,-516.99,0.00,0.00,0.00,0.74,0.20,,,,-1.14,,,,,,,206.79,0.00,0.00,480.91,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-382.85,-203.56,396.56,0.00,0.00,-1.14,0.74,0.61,,,,-1.14,,,,,,,189.95,0.00,0.00,456.27,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,483.35,-211.87,182.21,0.00,0.00,0.00,0.37,0.20,,,,-0.57,,,,,,,195.31,0.00,0.00,473.20,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-37.05,-220.82,-503.79,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,177.22,0.00,0.00,470.82,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-436.07,-235.08,244.17,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,137.29,0.00,0.00,475.58,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,397.58,-239.50,288.01,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,114.71,0.00,0.00,452.75,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,86.72,-265.20,-484.40,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,104.47,0.00,0.00,476.34,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-465.28,-269.44,127.02,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,92.98,0.00,0.00,455.50,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,284.66,-265.09,366.19,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,42.92,0.00,0.00,453.98,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,211.10,-260.37,-403.04,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,10.54,0.00,0.00,477.86,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-431.41,-285.45,-29.76,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-6.21,0.00,0.00,465.40,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,153.74,-287.04,390.13,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,1.84,0.00,0.00,481.18,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,279.98,-281.31,-298.82,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-6.64,0.00,0.00,466.73,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-391.10,-266.59,-112.29,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-23.30,0.00,0.00,479.09,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,45.20,-249.71,392.12,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-45.49,0.00,0.00,458.35,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,317.94,-237.04,-193.02,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-66.45,0.00,0.00,475.85,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-313.72,-227.65,-188.82,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-83.21,0.00,0.00,512.45,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-44.96,-237.59,334.71,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-95.23,0.00,0.00,478.61,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,313.83,-236.10,-76.45,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-97.96,0.00,0.00,462.17,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-182.69,-254.60,-228.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-114.91,0.00,0.00,468.35,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-136.87,-249.99,269.75,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-120.21,0.00,0.00,446.48,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,282.84,-226.94,1.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-129.51,0.00,0.00,493.63,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-132.65,-208.47,-249.41,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-142.53,0.00,0.00,490.60,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-172.55,-198.54,204.80,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-147.74,0.00,0.00,492.41,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,231.10,-187.11,78.34,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-155.68,0.00,0.00,452.46,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-20.91,-165.09,-220.32,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-149.90,0.00,0.00,472.52,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-183.41,-180.86,111.83,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-165.35,0.00,0.00,477.95,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,166.56,-179.58,117.20,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-170.15,0.00,0.00,477.36,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,35.41,-176.75,-191.16,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-173.99,0.00,0.00,485.36,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-178.00,-184.42,37.66,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-179.64,0.00,0.00,492.50,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,102.65,-182.49,150.53,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-182.74,0.00,0.00,479.67,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,65.38,-176.75,-156.71,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-173.99,0.00,0.00,453.60,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-170.60,-183.42,3.07,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-190.22,0.00,0.00,463.48,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,40.95,-179.35,140.87,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-189.83,0.00,0.00,468.72,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,100.33,-184.37,-92.65,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-193.18,0.00,0.00,473.29,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-121.33,-182.00,-59.01,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-192.13,0.00,0.00,480.73,0.00,0.00,0.00,0.00,0.00,,,
