date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-10 19:40,4868.10,0.00,1657.84,0.00,0.00,0.00,0.00,2473.17,234.78,231.03,237.66,6308.57,6981.44,0.00,0.00,0.00,0.00,1694.89,1989.12,544.32,113.32,412.90,138.66,608.90,0.00,0.00,0.00,1980.47,929.33,1279.41,-94.06,-6.39,383.81,-2.26,-2.23,-1.60,-2.85,-104.14,2597.00,0.00,517.05,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 19:45,5864.94,0.00,1636.17,0.00,0.00,2.36,0.00,2472.09,234.94,232.15,235.42,6230.91,6986.24,0.00,0.00,0.00,0.00,1700.01,1979.48,539.23,111.40,427.60,127.89,624.16,0.00,0.00,0.00,2051.57,1644.72,1513.80,-62.23,-5.15,429.06,-2.07,-2.67,-1.43,-2.85,-105.55,2581.20,0.00,513.20,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 19:50,4803.51,0.00,1631.70,0.00,0.00,1.18,0.00,2464.27,235.14,231.38,237.65,6073.78,6920.97,0.00,0.00,0.00,0.00,1693.69,1979.32,533.32,113.92,407.75,129.52,595.65,0.00,0.00,0.00,1731.18,831.28,1302.39,-129.47,-5.63,374.74,-2.07,-2.23,-1.61,-2.85,-106.13,2589.51,0.00,542.35,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 19:55,5934.64,0.00,1613.46,0.00,0.00,1.18,0.00,2469.12,235.33,232.71,235.15,5977.69,6856.03,0.00,0.00,0.00,0.00,1695.84,1994.43,530.53,121.30,419.80,126.03,611.86,0.00,0.00,0.00,1856.36,1695.97,1532.20,-76.38,-4.96,422.93,-2.24,-2.23,-1.41,-2.85,-101.73,2579.19,0.00,556.55,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 20:00,4695.77,0.00,1614.18,0.00,0.00,2.36,0.00,2446.83,235.36,231.55,237.63,5738.38,6818.91,0.00,0.00,0.00,0.00,1690.05,2001.56,535.99,125.31,405.54,120.14,582.17,0.00,0.00,0.00,1628.93,575.97,1296.79,-163.44,-4.96,350.74,-2.06,-2.23,-1.43,-2.85,-105.05,2586.25,0.00,535.42,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 20:05,5316.50,0.00,1601.14,0.00,0.00,0.00,0.00,2461.74,234.60,231.81,235.70,5863.59,6797.30,0.00,0.00,0.00,0.00,1682.69,2057.39,527.10,279.71,408.39,340.08,590.50,0.00,0.00,0.00,1999.81,889.20,1493.78,-113.22,-5.91,384.58,-2.04,-2.23,-1.40,-2.85,88.16,2573.74,0.00,527.74,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 20:10,4751.76,0.00,1597.29,0.00,0.00,0.00,0.00,2466.05,233.73,231.30,236.76,6161.45,6660.97,0.00,0.00,0.00,0.00,1689.22,2100.98,551.35,331.88,412.34,425.49,586.61,0.00,0.00,0.00,2192.18,511.74,1330.61,-143.25,-4.77,361.79,-2.04,-2.23,-1.40,-2.85,173.96,2576.36,0.00,538.35,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 20:15,5160.46,0.00,1583.10,0.00,0.00,0.00,0.00,2469.55,233.86,231.67,235.56,6164.09,6844.67,0.00,0.00,0.00,0.00,1676.16,2080.82,513.74,291.26,402.20,361.19,577.16,0.00,0.00,0.00,2336.46,907.53,1561.07,-101.65,-4.77,388.79,-2.03,-2.23,-1.40,-2.85,122.08,2558.53,0.00,528.23,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 20:20,5006.87,0.00,1576.04,0.00,0.00,0.00,0.00,2497.86,237.01,230.18,235.52,6173.18,8491.57,0.00,0.00,0.00,0.00,1668.85,2079.19,493.42,302.95,430.22,434.49,628.17,0.00,0.00,0.00,2421.64,960.68,2057.47,-48.41,-4.77,423.38,-2.06,-2.23,-1.40,-2.85,176.14,2551.41,0.00,500.13,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 20:25,5409.96,0.00,1559.48,0.00,0.00,0.00,0.00,2521.93,236.48,229.80,234.60,6565.17,8881.52,628.34,648.63,683.95,0.00,1682.59,2004.86,534.16,227.61,489.50,340.01,703.76,545.73,487.38,497.71,2824.90,1422.82,2609.18,24.87,-4.77,457.23,-2.06,-2.23,-1.20,-2.85,57.76,2522.29,0.00,526.49,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 20:30,6007.13,0.00,1553.76,0.00,0.00,2.36,0.00,2506.34,234.22,231.44,233.29,6569.16,7608.99,687.75,665.66,704.10,0.00,1686.55,2051.18,535.30,292.60,447.34,409.67,640.53,559.85,522.98,559.48,2824.22,1693.38,2280.12,19.30,-5.34,447.64,-2.07,-2.23,-1.43,-2.85,155.45,2523.80,0.00,513.89,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 20:35,5011.77,0.00,1554.08,0.00,0.00,2.36,0.00,2514.04,234.85,230.49,235.55,6557.70,7930.96,672.52,672.53,734.48,0.00,1674.60,2018.90,529.04,304.07,439.77,434.10,632.41,579.79,501.84,537.50,2738.85,1255.37,2221.68,-28.88,-4.87,414.78,-2.06,-2.23,-1.43,-2.85,155.72,2522.79,0.00,517.96,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 20:40,5951.71,0.00,1546.24,0.00,0.00,0.00,0.00,2522.68,234.36,231.72,233.54,6059.55,7609.06,442.81,432.29,448.32,0.00,1673.20,1850.54,521.57,271.06,440.70,396.34,612.58,360.72,345.38,360.61,2564.43,2145.02,2244.83,-29.75,-4.87,441.29,-2.04,-2.23,-1.40,-2.85,105.80,2508.87,0.00,524.45,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 20:45,4492.81,0.00,1553.23,0.00,0.00,0.00,0.00,2484.01,233.15,231.95,237.06,5511.49,6494.81,0.00,0.00,0.00,0.00,1695.04,1722.58,543.87,311.81,396.03,300.45,538.32,0.00,0.00,0.00,2007.02,629.22,1226.58,-189.63,-5.91,315.90,-2.01,-2.23,-1.40,-2.85,108.85,2571.24,0.00,524.94,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 20:50,5680.24,0.00,1543.16,0.00,0.00,0.00,0.00,2467.32,233.97,232.84,234.99,5159.55,6507.60,0.00,0.00,0.00,0.00,1681.13,1309.43,521.72,119.01,404.60,83.47,555.06,0.00,0.00,0.00,1789.20,1447.06,1407.14,-128.81,-5.34,367.40,-2.03,-2.23,-1.40,-2.85,-120.83,2582.40,0.00,521.94,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 20:55,5622.60,0.00,1541.22,0.00,0.00,0.00,0.00,2455.77,233.99,233.27,235.27,4647.61,6456.66,0.00,0.00,0.00,0.00,1670.63,1099.06,522.97,130.11,404.31,94.65,536.00,0.00,0.00,0.00,1553.82,1280.69,1291.08,-155.57,-4.77,341.95,-2.06,-2.23,-1.40,-2.85,-121.01,2586.21,0.00,524.40,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 21:00,4705.09,0.00,1557.65,0.00,0.00,1.18,0.00,2448.56,232.69,232.79,237.19,4713.76,6413.05,0.00,0.00,0.00,0.00,1696.29,857.60,547.34,133.46,398.41,22.86,520.80,0.00,0.00,0.00,1730.75,382.14,1050.54,-201.82,-4.77,293.47,-2.06,-2.23,-1.41,-2.85,-126.02,2593.09,0.00,539.38,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 21:05,3998.41,0.00,1540.61,0.00,0.00,0.00,0.00,2448.01,233.94,231.94,239.09,4289.28,6869.09,0.00,0.00,0.00,0.00,1710.06,593.00,555.12,130.67,411.47,-34.31,518.41,0.00,0.00,0.00,1583.17,-119.11,950.27,-243.33,-4.77,268.81,-2.03,-2.23,-1.40,-2.85,-131.21,2599.76,0.00,569.12,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 21:10,6262.90,0.00,1510.63,0.00,0.00,0.00,0.00,2480.21,234.69,233.12,234.06,4717.34,7129.72,0.00,0.00,0.00,0.00,1667.04,421.25,527.73,135.03,453.60,-23.56,565.21,0.00,0.00,0.00,1407.89,953.82,1217.59,-87.04,-4.77,393.39,-2.06,-2.23,-1.40,-2.85,-129.57,2560.11,0.00,513.43,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 21:15,5905.92,0.00,1496.80,0.00,0.00,2.36,0.00,2513.97,234.49,231.57,234.38,5714.75,7599.92,0.00,0.00,0.00,0.00,1589.91,325.48,533.52,128.87,466.05,-30.61,612.46,0.00,0.00,0.00,1537.41,333.14,1218.80,-15.39,-4.77,415.64,-1.87,-2.23,-1.43,-2.85,-125.23,2552.35,0.00,515.80,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 21:20,5457.24,0.00,1498.81,0.00,0.00,1.18,0.00,2495.23,232.15,232.36,235.22,5788.91,6115.40,0.00,0.00,0.00,0.00,1484.86,292.48,542.17,136.69,431.17,-46.06,595.08,0.00,0.00,0.00,1320.42,585.87,1094.88,-84.88,-4.67,368.43,-1.04,-1.78,-1.41,-2.28,-121.20,2578.45,0.00,521.92,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 21:25,5847.91,0.00,1490.81,0.00,0.00,0.00,0.00,2503.94,233.25,231.89,233.93,6122.57,7120.39,446.90,426.43,469.06,0.00,1362.05,163.56,541.81,125.38,465.19,-71.45,613.36,325.96,285.04,321.48,1923.35,1116.15,1773.20,5.05,-4.58,411.38,-1.21,-1.78,-1.20,-2.28,-123.10,2537.25,0.00,496.02,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 21:30,5959.56,0.00,1474.99,0.00,0.00,1.18,0.00,2537.83,233.95,230.81,233.91,6201.70,7750.92,764.07,751.14,796.24,0.00,1195.72,125.99,545.24,120.43,459.36,-73.38,601.65,559.50,510.13,543.86,2180.71,996.82,2073.64,46.21,-4.58,432.21,-1.46,-1.78,-1.41,-2.85,-122.75,2486.70,0.00,515.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 21:35,6108.30,0.00,1481.09,0.00,0.00,0.00,0.00,2498.10,233.24,232.28,233.82,5485.23,6944.04,3.84,3.33,3.39,0.00,1069.75,137.98,526.52,130.19,440.35,-74.29,562.59,2.37,2.83,2.49,1673.95,883.90,1430.99,-22.67,-4.67,395.44,-1.03,-1.78,-1.20,-2.28,-121.82,2507.18,0.00,504.66,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 21:40,4770.39,0.00,1484.47,0.00,0.00,0.00,0.00,2460.01,233.29,231.26,236.52,5345.09,6554.62,0.00,0.00,0.00,0.00,1177.14,135.44,562.74,126.89,430.66,-86.44,551.05,0.00,0.00,0.00,1350.12,276.36,1111.20,-123.48,-5.05,321.63,-1.21,-1.78,-1.40,-2.85,-130.34,2544.96,0.00,558.02,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 21:45,6139.56,0.00,1473.31,0.00,0.00,0.00,0.00,2451.02,234.52,233.78,233.72,4034.76,6660.82,0.00,0.00,0.00,0.00,1074.72,142.38,546.56,133.32,406.55,-81.67,506.02,0.00,0.00,0.00,1401.08,1361.05,1207.07,-107.31,-4.48,345.78,-1.01,-2.23,-1.40,-2.85,-128.91,2530.12,0.00,561.35,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 21:50,4479.87,0.00,1476.52,0.00,0.00,0.00,0.00,2406.85,233.59,233.73,238.06,2916.39,6069.81,0.00,0.00,0.00,0.00,864.81,152.19,585.45,138.90,394.65,-94.28,426.14,0.00,0.00,0.00,1398.59,366.06,814.76,-261.58,-4.29,232.74,-1.20,-1.78,-1.38,-1.71,-135.77,2494.85,0.00,557.11,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 21:55,5032.90,0.00,1463.04,0.00,0.00,0.00,0.00,2436.06,232.26,233.39,237.38,3422.41,5790.32,0.00,0.00,0.00,0.00,790.67,157.79,581.97,143.98,396.78,-88.42,411.70,0.00,0.00,0.00,1772.66,586.26,888.32,-178.62,-4.29,291.84,-1.00,-0.45,-1.36,-2.85,-128.72,2317.73,0.00,555.20,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 22:00,5126.67,0.00,1201.03,0.00,0.00,0.00,0.00,2450.98,231.56,233.32,237.40,3512.43,5888.24,0.00,0.00,0.00,0.00,966.15,156.07,546.35,141.59,370.00,-83.24,409.10,0.00,0.00,0.00,1809.63,670.51,928.83,-229.18,-4.29,266.87,-1.01,-1.34,-1.36,-2.28,-125.25,2553.86,0.00,556.57,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 22:05,4258.86,0.00,0.00,0.00,0.00,0.00,0.00,2428.01,229.27,233.70,238.92,2910.42,4929.74,0.00,0.00,0.00,0.00,958.11,152.42,579.01,136.96,341.51,-96.72,368.53,0.00,0.00,0.00,1356.24,-75.12,439.19,-372.38,-2.86,0.00,0.00,0.00,-1.32,0.00,-132.67,2515.57,0.00,554.58,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 22:10,5377.46,0.00,0.00,0.00,0.00,0.00,0.00,2451.98,232.68,234.52,236.73,2081.81,5463.60,0.00,0.00,0.00,0.00,720.48,150.02,576.93,133.77,380.71,-88.74,390.25,0.00,0.00,0.00,1021.90,593.15,1074.35,-306.69,-2.67,0.00,-0.20,0.00,-1.25,0.00,-129.28,2421.43,0.00,553.42,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 22:15,4161.45,0.00,0.00,0.00,0.00,0.00,0.00,2394.82,228.22,234.46,239.04,2287.81,3927.74,0.00,0.00,0.00,0.00,634.30,150.12,576.67,132.86,318.71,-111.31,316.81,0.00,0.00,0.00,1062.17,-243.96,22.99,-395.49,-3.24,0.00,0.00,0.00,-1.24,0.00,-141.26,2230.29,0.00,607.76,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 22:20,4615.32,0.00,0.00,0.00,0.00,0.00,0.00,2400.95,227.90,234.89,238.14,2386.86,3695.29,0.00,0.00,0.00,0.00,684.27,150.93,599.77,134.12,330.35,-111.23,326.48,0.00,0.00,0.00,1152.70,-5.83,24.69,-369.57,-2.86,0.00,0.00,0.00,-1.24,0.00,-141.56,2169.13,0.00,594.27,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 22:25,4797.30,0.00,0.00,0.00,0.00,0.00,0.00,2399.17,227.85,235.29,237.99,2363.30,3634.25,0.00,0.00,0.00,0.00,692.00,164.53,591.00,147.79,323.36,-107.47,318.60,0.00,0.00,0.00,1099.84,91.56,45.15,-355.80,-1.15,0.00,0.00,0.00,-1.01,0.00,-138.61,2094.82,0.00,586.66,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 22:30,3832.98,0.00,0.00,0.00,0.00,0.00,0.00,1104.53,227.86,235.15,239.34,1598.29,3436.23,0.00,0.00,0.00,0.00,52.72,68.71,81.65,153.35,106.27,-49.28,6.65,0.00,0.00,0.00,675.88,-441.34,-113.76,-190.88,-2.38,0.00,0.00,0.00,-1.16,0.00,-140.96,917.62,0.00,58.89,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,6.95,231.00,-16.99,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-98.69,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-20.07,229.57,-2.75,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-40.55,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-0.93,250.40,20.86,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,20.94,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,17.89,214.36,-4.81,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,58.96,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-12.28,212.14,-17.58,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,95.27,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-17.04,180.56,17.39,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,112.38,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,17.61,171.75,7.18,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,148.89,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-1.14,163.27,-19.46,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,160.39,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-20.68,159.22,10.35,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,172.73,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,15.96,146.35,15.45,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,174.38,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,4.22,127.29,-18.48,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,184.88,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-25.68,111.35,2.35,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,192.80,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,10.79,101.53,20.31,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,205.41,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,14.97,100.72,-16.89,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,222.57,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-22.06,93.60,-2.61,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,228.46,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,1.36,88.04,22.14,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,230.80,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,16.58,84.17,-11.91,0.00,0.00,0.00,0.37,0.00,,,,-2.28,,,,,,,237.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-10.51,78.75,-588.68,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,242.23,0.00,0.00,489.84,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-549.28,78.32,230.53,0.00,0.00,0.00,0.37,0.00,,,,-2.85,,,,,,,238.09,0.00,0.00,485.38,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,414.17,76.49,417.76,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,214.11,0.00,0.00,498.33,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,212.86,76.59,-542.41,0.00,0.00,-0.57,0.00,0.00,,,,-1.71,,,,,,,208.79,0.00,0.00,500.67,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-584.90,66.83,26.87,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,225.09,0.00,0.00,466.99,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,252.79,53.12,542.18,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,213.94,0.00,0.00,498.31,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,379.43,-298.58,-429.72,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,304.44,0.00,0.00,495.85,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-582.34,-237.38,-133.35,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,266.14,0.00,0.00,517.72,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,58.69,-237.83,571.94,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,265.48,0.00,0.00,495.81,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,496.70,-298.02,-279.87,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,277.00,0.00,0.00,490.13,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-492.00,-279.57,-334.57,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,251.25,0.00,0.00,478.24,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-111.93,-288.01,572.94,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,253.73,0.00,0.00,495.65,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,2.19,-139.66,-21.07,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,212.85,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-25.56,40.31,9.88,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,197.54,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,19.06,35.96,19.38,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,213.13,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,7.63,29.70,-19.79,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,205.56,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-26.63,19.32,5.21,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,222.47,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,13.37,23.29,23.43,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,216.85,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,12.06,11.16,-18.96,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,217.41,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-25.76,3.03,-1.58,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,217.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,11.59,0.00,24.90,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,224.79,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,17.55,0.00,-13.69,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,230.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-22.04,0.00,-6.02,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,233.34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-0.13,0.00,27.15,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,233.95,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,18.94,0.00,-12.34,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,231.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-20.05,0.00,-12.74,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,232.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
