date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-02-05 18:30,6782.48,0.00,1652.82,0.00,0.00,0.00,0.00,2515.09,235.65,231.69,233.10,6279.08,8302.45,0.00,0.00,0.00,0.00,1652.99,2116.06,546.37,334.10,434.44,443.75,669.76,0.00,0.00,0.00,1805.56,1929.19,1387.79,22.51,0.00,440.91,0.00,0.00,-0.20,0.00,137.65,2485.62,0.00,511.21,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 18:35,5737.27,0.00,1652.40,0.00,0.00,0.00,0.00,2494.60,234.82,231.98,234.82,5535.78,7007.69,0.00,0.00,0.00,0.00,1678.85,2142.71,568.49,355.66,400.43,422.48,604.91,0.00,0.00,0.00,1786.13,1457.82,1102.57,-64.27,0.00,372.42,-0.40,0.00,-0.40,0.00,131.08,2542.51,0.00,581.77,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 18:40,5751.77,0.00,1634.68,0.00,0.00,0.00,0.00,2514.01,232.18,231.11,234.54,7133.12,6757.81,0.00,0.00,0.00,0.00,1660.71,2120.77,561.32,347.44,398.10,415.88,610.16,0.00,0.00,0.00,1863.15,1566.19,972.52,-46.45,-0.57,392.40,-0.20,0.00,-0.40,-0.57,113.88,2519.15,0.00,535.94,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 18:45,5987.00,0.00,1621.43,0.00,0.00,0.00,0.00,2535.16,231.18,230.85,233.71,7644.32,6692.03,0.00,0.00,0.00,0.00,1649.31,2125.89,542.69,407.93,412.75,482.85,630.83,0.00,0.00,0.00,1958.62,1767.26,995.40,-11.34,0.00,418.07,0.00,0.00,-0.20,0.00,155.34,2503.10,0.00,499.07,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 18:50,6061.46,0.00,1625.54,0.00,0.00,0.00,0.00,2524.55,232.53,232.47,233.70,5931.99,6820.74,0.00,0.00,0.00,0.00,1703.71,2174.46,580.75,629.55,422.52,740.27,606.86,0.00,0.00,0.00,2005.86,1833.85,1122.14,-49.98,0.00,383.39,0.00,0.00,0.00,0.00,392.69,2505.28,0.00,544.43,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 18:55,5655.25,0.00,1620.25,0.00,0.00,0.00,0.00,2523.82,232.77,232.30,234.67,5628.72,6709.85,0.00,0.00,0.00,0.00,1697.70,2172.57,573.00,511.97,400.45,535.71,575.10,0.00,0.00,0.00,1965.58,1398.29,1049.63,-82.09,0.00,345.03,0.00,0.00,0.00,0.00,222.28,2505.21,0.00,556.28,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 19:00,5580.37,0.00,1606.46,0.00,0.00,0.00,0.00,2524.06,232.95,231.91,234.90,5722.88,6660.49,0.00,0.00,0.00,0.00,1696.84,2158.11,586.60,385.29,404.20,295.08,566.81,0.00,0.00,0.00,1672.56,1202.07,981.73,-108.49,0.00,336.22,0.00,0.00,0.00,0.00,13.65,2515.84,0.00,569.11,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 19:05,6673.88,0.00,1589.42,0.00,0.00,0.00,0.00,2558.90,233.28,231.22,232.87,6982.44,7535.54,0.00,0.00,0.00,0.00,1667.43,2102.65,560.26,234.40,404.98,127.29,612.85,0.00,0.00,0.00,1591.48,1373.28,1131.83,-13.00,0.00,419.37,0.00,0.00,0.00,0.00,-134.48,2464.71,0.00,534.90,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 19:10,6900.13,0.00,1575.84,0.00,0.00,0.00,0.00,2567.78,232.26,230.51,232.17,8038.11,7759.47,613.75,589.26,630.61,0.00,1694.90,2072.46,576.94,227.06,449.66,164.23,660.61,445.72,405.80,446.03,2205.71,1894.71,1616.86,60.50,0.00,470.87,0.00,0.00,0.00,0.00,-130.67,2412.30,0.00,525.83,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 19:15,6290.49,0.00,1570.86,0.00,0.00,0.00,0.00,2545.89,231.82,229.97,233.41,8286.84,7676.00,645.86,622.65,674.28,0.00,1688.31,2065.98,569.17,219.43,432.09,176.33,643.57,471.59,419.68,465.75,2231.75,1515.32,1514.95,34.90,0.00,448.28,0.00,0.00,0.00,0.00,-128.11,2418.69,0.00,548.59,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 19:20,5996.97,0.00,1575.43,0.00,0.00,0.00,0.00,2539.59,232.54,230.70,233.92,7358.20,7143.01,0.00,0.00,0.00,0.00,1673.03,2074.22,553.38,215.46,403.91,132.79,601.48,0.00,0.00,0.00,1641.22,1124.82,1099.43,-30.25,0.00,402.39,0.00,0.00,0.00,0.00,-133.82,2430.47,0.00,539.09,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 19:25,5746.20,0.00,1576.01,0.00,0.00,0.00,0.00,2499.87,233.16,231.80,234.56,6052.68,6485.22,0.00,0.00,0.00,0.00,1684.81,2101.84,570.44,218.85,392.81,92.74,559.51,0.00,0.00,0.00,1727.71,1149.16,1094.34,-92.11,0.00,357.18,0.00,0.00,0.00,0.00,-130.63,2449.30,0.00,538.33,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 19:30,5764.98,0.00,1577.99,0.00,0.00,0.00,0.00,2500.71,232.32,231.84,234.34,5956.47,6371.76,0.00,0.00,0.00,0.00,1680.32,2127.59,571.04,483.76,390.82,322.55,554.98,0.00,0.00,0.00,1730.45,1203.02,1035.95,-97.53,0.00,348.05,0.00,0.00,0.00,0.00,48.46,2439.57,0.00,554.95,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 19:35,5702.40,0.00,1573.43,0.00,0.00,0.00,0.00,2506.80,232.26,231.89,233.91,5720.69,6239.04,0.00,0.00,0.00,0.00,1670.85,2178.79,576.21,469.60,392.54,444.38,555.31,0.00,0.00,0.00,1666.49,1188.95,929.76,-92.69,0.00,348.82,0.00,0.00,0.00,0.00,128.37,2435.45,0.00,557.14,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 19:40,5503.15,0.00,1558.95,0.00,0.00,0.00,0.00,2499.54,230.42,231.72,234.10,6029.46,6119.31,0.00,0.00,0.00,0.00,1679.29,2188.57,595.98,500.31,370.21,423.56,518.36,0.00,0.00,0.00,1961.89,1046.90,829.32,-118.42,0.00,325.48,0.00,0.00,0.00,0.00,107.49,2430.61,0.00,570.97,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 19:45,5264.78,0.00,1551.65,0.00,0.00,0.00,0.00,2497.36,231.33,231.43,234.63,5945.95,6020.28,0.00,0.00,0.00,0.00,1656.84,2182.28,568.95,429.68,378.31,407.77,525.66,0.00,0.00,0.00,1848.82,893.98,895.41,-110.44,0.00,334.33,0.00,0.00,0.00,0.00,120.88,2435.07,0.00,550.56,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 19:50,5920.47,0.00,1538.67,0.00,0.00,0.00,0.00,2501.94,232.01,232.40,233.92,5899.84,6114.92,0.00,0.00,0.00,0.00,1656.26,2175.42,573.87,417.19,386.98,384.96,523.14,0.00,0.00,0.00,1721.25,1399.67,979.10,-100.66,0.00,351.17,0.00,0.00,0.00,0.00,118.46,2422.37,0.00,563.69,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 19:55,6001.03,0.00,1527.22,0.00,0.00,0.00,0.00,2512.79,232.14,231.90,234.09,5899.65,6053.80,0.00,0.00,0.00,0.00,1680.55,2178.96,590.33,433.59,395.12,403.76,535.30,0.00,0.00,0.00,1518.55,1532.64,1017.62,-88.43,0.00,377.12,0.00,0.00,0.00,0.00,122.90,2331.34,0.00,529.16,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 20:00,6019.94,0.00,1518.97,0.00,0.00,0.00,0.00,2509.25,231.84,231.28,234.32,5947.37,6033.17,0.00,0.00,0.00,0.00,1658.87,2173.05,563.20,412.87,391.31,369.12,517.61,0.00,0.00,0.00,1691.92,1614.30,1105.93,-106.00,0.00,383.88,0.00,0.00,0.00,0.00,107.79,2114.80,0.00,568.54,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 20:05,5820.40,0.00,1521.12,0.00,0.00,0.00,0.00,2525.29,232.87,231.13,233.51,5448.27,6615.41,0.00,0.00,0.00,0.00,1661.92,1933.11,554.02,405.77,392.89,339.35,515.47,0.00,0.00,0.00,1771.00,1621.96,1240.10,-111.63,0.00,365.26,0.00,0.00,0.00,0.00,70.18,1888.63,0.00,540.03,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 20:10,4918.51,0.00,1514.30,0.00,0.00,0.00,0.00,2476.51,230.23,231.18,236.09,5047.60,5346.86,0.00,0.00,0.00,0.00,1681.98,1712.42,567.20,414.17,370.76,325.34,477.16,0.00,0.00,0.00,1809.83,972.77,894.99,-192.47,0.00,272.66,0.00,0.00,0.00,0.00,132.95,1646.02,0.00,545.61,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 20:15,6140.82,0.00,1495.98,0.00,0.00,0.00,0.00,2486.91,231.72,232.24,234.03,4503.62,6091.56,0.00,0.00,0.00,0.00,1678.80,1307.27,571.66,349.15,384.31,283.12,493.28,0.00,0.00,0.00,1763.25,1597.67,1173.05,-113.36,0.00,330.82,0.00,0.00,0.00,0.00,95.99,1409.11,0.00,532.60,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 20:20,5915.18,0.00,1498.09,0.00,0.00,0.00,0.00,2472.99,230.71,232.70,234.74,3969.87,5725.25,0.00,0.00,0.00,0.00,1697.02,838.90,597.96,244.53,375.32,90.03,469.98,0.00,0.00,0.00,1447.18,832.93,951.08,-192.46,0.00,287.69,0.00,0.00,0.00,0.00,-7.94,1187.59,0.00,572.78,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 20:25,6182.01,0.00,1479.84,0.00,0.00,0.00,0.00,2468.94,228.98,233.67,234.29,3864.30,4629.88,0.00,0.00,0.00,0.00,1688.07,615.46,605.03,265.89,365.73,79.04,434.65,0.00,0.00,0.00,1526.49,919.38,804.66,-223.42,0.00,280.22,0.00,0.00,0.00,0.00,-3.86,1055.02,0.00,571.15,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 20:30,6729.23,0.00,1460.46,0.00,0.00,0.00,0.00,2474.44,228.87,234.59,232.84,3617.14,4333.43,0.00,0.00,0.00,0.00,1522.38,614.12,585.79,369.66,347.90,188.08,429.16,0.00,0.00,0.00,1523.63,1107.20,702.60,-180.40,0.00,283.49,0.00,0.00,0.00,0.00,109.02,902.63,0.00,550.71,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 20:35,5636.79,0.00,1455.86,0.00,0.00,0.00,0.00,2443.88,228.00,234.04,235.20,3369.69,4096.03,0.00,0.00,0.00,0.00,1391.78,526.69,603.40,368.26,348.34,149.40,399.91,0.00,0.00,0.00,1362.61,464.71,454.31,-267.83,0.00,207.51,0.00,0.00,0.00,0.00,89.19,740.22,0.00,570.85,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 20:40,6138.10,0.00,1452.57,0.00,0.00,0.00,0.00,2436.51,229.00,234.57,234.23,3303.24,3966.97,0.00,0.00,0.00,0.00,1318.48,338.21,605.03,258.86,348.50,21.08,398.28,0.00,0.00,0.00,1232.60,967.75,590.19,-245.49,0.00,226.23,0.00,0.00,0.00,0.00,-20.53,627.37,0.00,568.19,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 20:45,4837.88,0.00,1450.95,0.00,0.00,0.00,0.00,2353.58,227.50,233.31,236.68,3701.39,4009.42,0.00,0.00,0.00,0.00,1216.07,183.63,613.04,153.35,341.87,-92.53,404.96,0.00,0.00,0.00,1265.68,280.55,450.18,-299.48,0.00,171.42,0.00,0.00,0.00,0.00,-123.72,591.32,0.00,581.36,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 20:50,5449.94,0.00,1441.70,0.00,0.00,0.00,0.00,2314.40,228.24,233.89,235.45,3553.58,4177.57,0.00,0.00,0.00,0.00,1130.98,168.25,612.79,153.52,331.59,-94.81,389.07,0.00,0.00,0.00,1362.08,711.40,593.80,-278.22,0.00,203.45,0.00,0.00,0.00,0.00,-129.86,601.95,0.00,579.37,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 20:55,5452.50,0.00,1436.78,0.00,0.00,0.00,0.00,2106.15,228.31,233.78,234.98,3545.04,4228.27,0.00,0.00,0.00,0.00,1040.11,174.85,611.14,157.90,335.95,-99.52,377.97,0.00,0.00,0.00,1419.18,957.75,461.96,-297.03,0.00,216.00,0.00,0.00,0.00,0.00,-132.73,826.82,0.00,575.89,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 21:00,4959.22,0.00,1429.87,0.00,0.00,0.00,0.00,2109.11,228.16,232.09,236.03,4636.36,4592.35,444.62,419.80,456.18,0.00,973.67,170.69,610.33,155.44,353.11,-94.58,399.14,238.02,209.72,245.16,1375.84,691.37,612.31,-289.91,0.00,230.64,0.00,0.00,0.00,0.00,-128.45,719.16,0.00,578.07,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 21:05,6085.39,0.00,1426.40,0.00,0.00,0.00,0.00,2214.20,231.03,233.61,233.93,3108.70,4902.38,848.01,834.49,794.85,0.00,891.28,184.83,607.43,168.42,357.75,-96.52,376.54,431.78,482.00,468.12,1378.48,1331.01,1098.15,-267.78,0.00,251.73,0.00,0.00,0.00,0.00,-135.42,605.67,0.00,574.10,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 21:10,4266.92,0.00,1432.38,0.00,0.00,0.00,0.00,2111.40,228.66,232.90,237.34,3049.15,4344.82,76.60,73.69,72.46,0.00,876.30,166.68,622.82,150.38,338.29,-108.50,348.44,39.76,45.00,45.69,1226.80,338.52,470.58,-331.90,0.00,148.19,0.00,0.00,0.00,0.00,-140.01,600.22,0.00,588.90,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 21:15,5650.17,0.00,1425.36,0.00,0.00,0.00,0.00,2069.95,230.15,234.41,234.68,2686.31,4243.37,0.00,0.00,0.00,0.00,806.00,166.27,602.06,149.92,332.21,-99.92,336.83,0.00,0.37,0.00,1180.74,1271.23,674.34,-303.23,0.00,203.86,0.00,0.00,0.00,0.00,-135.13,607.33,0.00,573.42,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 21:20,4846.10,0.00,1421.40,0.00,0.00,0.00,0.00,1925.99,229.74,233.71,235.95,2608.14,4264.39,0.00,0.00,0.00,0.00,809.52,168.17,639.59,150.48,325.93,-94.00,325.67,-0.57,0.37,0.00,1130.64,920.52,474.83,-333.45,0.00,169.96,0.00,0.00,0.00,0.00,-128.10,697.99,0.00,597.24,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 21:25,5043.49,0.00,1420.93,0.00,0.00,0.00,0.00,1907.37,229.24,233.76,235.63,2636.68,4003.81,0.00,0.00,0.00,0.00,772.97,166.14,618.05,149.55,310.75,-102.81,308.65,-0.57,0.37,0.40,1209.61,1011.32,358.13,-332.66,0.00,170.62,0.00,0.00,0.00,0.00,-135.57,715.69,0.00,588.68,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 21:30,5411.44,0.00,1421.37,0.00,0.00,0.00,0.00,740.58,229.50,233.72,234.77,2875.96,3985.54,0.00,0.00,0.00,0.00,405.07,61.10,81.23,175.98,136.68,-34.00,185.44,0.00,0.37,0.20,1419.47,1246.73,446.68,-118.39,0.00,202.78,0.00,0.00,0.00,0.00,-68.22,265.00,0.00,550.80,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 21:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-131.39,187.38,-51.07,0.00,0.00,-1.71,1.10,0.61,,,,0.00,,,,,,,36.28,0.00,0.00,519.66,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 21:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-26.72,161.31,147.25,0.00,0.00,-1.14,0.00,0.20,,,,0.00,,,,,,,116.29,0.00,0.00,493.60,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 21:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,174.48,112.12,7.97,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,150.19,0.00,0.00,487.24,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 21:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-26.71,64.29,-176.55,0.00,0.00,-1.14,0.37,0.20,,,,0.00,,,,,,,178.48,0.00,0.00,538.00,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 21:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-138.09,-2.64,72.74,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,209.05,0.00,0.00,495.80,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 22:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,110.03,-33.52,154.92,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,179.85,0.00,0.00,478.49,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 22:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,110.62,-83.71,-149.13,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,189.85,0.00,0.00,519.86,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 22:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-192.17,-112.33,-59.31,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,149.78,0.00,0.00,516.50,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 22:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,12.23,-168.92,208.00,0.00,0.00,-0.57,1.10,0.40,,,,0.00,,,,,,,149.33,0.00,0.00,499.32,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 22:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,197.76,-153.23,-82.40,0.00,0.00,0.00,0.00,0.20,,,,0.00,,,,,,,113.88,0.00,0.00,498.55,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 22:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-152.79,-292.22,-154.06,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,73.58,0.00,0.00,492.45,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 22:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-111.66,-207.90,192.02,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,58.62,0.00,0.00,496.47,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,254.68,-182.47,40.63,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,28.61,0.00,0.00,436.06,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-57.93,-212.61,-284.16,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.30,0.00,0.00,533.72,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-239.76,-185.58,160.65,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-25.03,0.00,0.00,489.52,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,239.25,-186.92,159.82,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-58.40,0.00,0.00,506.35,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,65.59,-190.63,-297.04,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-92.82,0.00,0.00,502.45,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-310.21,-150.75,48.27,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-93.54,0.00,0.00,485.53,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,162.80,-139.15,273.42,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-142.10,0.00,0.00,500.36,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,192.22,61.94,-261.97,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-345.00,0.00,0.00,522.61,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-325.91,71.42,-109.94,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-293.62,0.00,0.00,495.90,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,34.14,278.26,349.16,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-327.75,0.00,0.00,507.40,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,357.26,106.25,-183.54,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-236.95,0.00,0.00,520.98,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-306.16,-35.68,-258.93,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-172.89,0.00,0.00,553.88,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-114.05,0.00,388.06,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-204.71,0.00,0.00,497.38,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,395.35,16.46,-29.05,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-190.27,0.00,0.00,501.48,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-201.69,41.42,-386.48,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-176.63,0.00,0.00,489.61,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-285.03,80.75,327.64,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-188.90,0.00,0.00,498.74,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,413.23,85.48,119.99,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-152.34,0.00,0.00,489.32,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-42.47,387.80,-464.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,52.06,0.00,0.00,506.92,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-390.78,387.71,209.30,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,91.86,0.00,0.00,456.61,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,353.55,407.55,299.96,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,193.88,0.00,0.00,476.39,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,136.66,412.20,-470.45,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,304.72,0.00,0.00,539.94,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-503.71,281.59,53.47,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,81.36,0.00,0.00,486.85,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,254.73,258.85,441.59,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,52.93,0.00,0.00,558.62,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,328.48,256.10,-416.10,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,73.19,0.00,0.00,478.66,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-509.51,228.22,-147.33,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,90.24,0.00,0.00,490.46,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 00:40,6881.31,0.00,1635.95,0.00,0.00,0.00,0.00,1621.08,235.56,233.49,232.89,4082.97,7181.16,237.35,244.65,230.37,0.00,383.83,68.04,180.49,75.46,556.99,5.24,98.06,106.78,127.05,114.80,2198.02,2445.08,1889.37,26.73,0.00,413.87,0.00,0.00,0.00,0.00,17.85,1027.32,0.00,500.91,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 00:45,7874.69,0.00,1692.73,0.00,0.00,0.00,0.00,2583.01,232.90,230.89,230.18,8567.60,8785.76,728.79,704.99,718.28,0.00,1659.65,2042.63,530.98,186.43,453.91,206.12,668.75,567.28,561.77,582.64,3143.00,2934.75,2347.28,130.00,0.00,552.54,0.00,0.00,0.00,0.00,-109.08,2425.41,0.00,500.51,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 00:50,6937.35,0.00,1609.29,0.00,0.00,0.00,0.00,2578.54,231.37,231.08,231.95,8661.21,7337.31,759.37,706.85,766.47,0.00,1673.53,2036.77,542.33,187.01,429.54,172.74,622.05,543.53,503.53,569.15,2867.65,2652.16,1947.72,72.17,0.00,481.64,0.00,0.00,0.00,0.00,-106.57,2446.20,0.00,530.01,0.00,0.00,0.00,0.00,0.00,,,
