date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-19 19:45,5341.23,0.00,1642.59,0.00,0.00,0.00,0.00,2392.34,236.73,230.61,235.50,5898.19,7355.40,0.00,0.00,0.00,0.00,1667.43,1984.54,0.00,0.00,0.00,31.52,755.26,0.00,0.00,0.00,2010.39,1191.90,1813.60,-403.28,-3.33,404.55,-1.08,-2.23,-1.08,-2.76,0.74,2426.52,673.43,170.82,0.00,0.00,0.00,0.00,628.42,,,
2019-05-19 19:50,5610.72,0.00,1627.98,0.00,0.00,0.00,0.00,2386.07,236.41,230.68,235.56,5955.76,7367.30,0.00,0.00,0.00,0.00,1626.36,1987.85,0.00,0.00,0.00,35.53,759.97,0.00,0.00,0.00,2119.04,1506.24,1869.73,-402.22,-2.19,418.73,-0.88,-2.23,-1.08,-3.33,0.00,2412.85,679.13,170.28,0.00,0.00,0.00,0.00,615.32,,,
2019-05-19 19:55,5465.57,0.00,1618.18,0.00,0.00,0.00,0.00,2387.21,235.55,230.15,235.48,6204.67,7316.53,232.47,235.70,234.48,0.00,1620.50,1954.73,0.00,0.00,0.00,29.92,743.82,174.72,170.67,169.97,2351.30,1401.00,1997.87,-402.41,-2.19,409.24,-0.88,-2.23,-1.08,-2.76,0.37,2287.51,672.29,169.29,0.00,0.00,0.00,0.00,487.70,,,
2019-05-19 20:00,7145.33,0.00,1583.70,0.00,0.00,0.00,0.00,2395.18,234.89,231.14,231.62,6398.60,7874.72,751.05,761.77,739.24,0.00,1586.74,1726.51,0.00,0.00,0.74,172.78,805.45,553.02,565.12,547.91,2844.77,3199.46,2938.21,-403.76,-2.76,510.56,-0.68,-2.23,-0.88,-2.19,0.37,2297.19,671.15,196.38,0.00,0.00,0.00,0.00,498.52,,,
2019-05-19 20:05,6450.25,0.00,1582.31,0.00,0.00,0.00,0.00,2391.77,233.41,229.97,232.35,6644.62,8435.89,478.44,484.54,489.62,0.00,1549.64,1347.35,0.00,0.00,0.00,90.36,707.94,364.80,350.41,350.72,2590.61,2056.37,2410.04,-403.18,-0.48,477.99,-0.08,-2.23,-0.28,-0.48,0.00,2435.07,667.16,156.98,0.00,0.00,0.00,0.00,952.61,,,
2019-05-19 20:10,7902.22,0.00,1549.23,0.00,0.00,0.00,0.00,2384.36,233.49,229.01,228.25,7359.71,9234.31,0.00,0.00,0.00,0.00,1546.99,958.74,0.00,0.00,0.74,72.69,757.35,0.00,0.00,0.00,2765.96,2874.10,2822.07,-401.93,-0.48,566.76,-0.14,-2.67,-0.14,-0.48,0.74,2443.61,664.32,139.63,0.00,0.00,0.00,0.00,1129.79,,,
2019-05-19 20:15,5323.24,0.00,1574.17,0.00,0.00,0.00,0.00,2386.64,232.95,229.43,235.39,7084.42,7466.86,0.00,0.00,0.00,0.00,1554.77,651.16,0.00,0.00,0.00,-20.16,701.45,0.00,0.00,0.00,1984.44,1409.02,1711.75,-402.32,-0.48,443.62,-0.16,-3.12,-0.16,-0.48,0.00,2432.22,672.29,163.99,0.00,0.00,0.00,0.00,1121.25,,,
2019-05-19 20:20,7003.88,0.00,1552.81,0.00,0.00,0.00,0.00,2395.19,232.91,230.39,230.55,6424.65,7684.14,0.00,0.00,0.00,0.00,1552.00,323.76,0.00,0.00,0.37,-98.90,708.99,0.00,0.00,0.00,2036.49,2180.61,1817.77,-403.76,-0.58,497.61,-0.14,-3.56,-0.16,-0.67,0.00,2436.78,667.17,177.74,0.00,0.00,0.00,0.00,1123.53,,,
2019-05-19 20:25,6862.10,0.00,1548.88,0.00,0.00,0.00,0.00,2401.45,231.79,230.23,231.25,6018.55,7882.52,0.00,0.00,0.00,0.00,1376.58,243.37,0.00,0.00,0.45,-103.67,784.24,0.00,0.00,0.00,1966.66,1475.46,1626.11,-404.81,-0.48,481.28,-0.16,-2.23,-0.16,-0.48,0.00,2434.50,679.70,151.39,0.00,0.00,0.00,0.00,1122.39,,,
2019-05-19 20:30,6371.86,0.00,1551.22,0.00,0.00,0.00,0.00,2411.14,232.33,231.26,233.01,5217.38,7603.86,0.00,0.00,0.00,0.00,1218.25,226.50,0.00,0.00,0.45,-103.22,753.18,0.00,0.00,0.00,1833.36,1551.79,1410.42,-406.45,-0.48,408.23,-0.10,-2.23,-0.34,-0.58,0.00,2448.74,681.41,174.13,0.00,0.00,0.00,0.00,1125.81,,,
2019-05-19 20:35,5831.84,0.00,1569.12,0.00,0.00,0.00,0.00,2405.44,234.92,234.05,235.72,3335.34,6894.82,0.00,0.00,0.00,0.00,1059.54,135.61,0.00,0.00,1.34,-92.58,618.25,0.00,0.00,0.00,1687.14,1629.31,1258.05,-405.49,-1.62,333.73,-0.69,-2.23,-0.94,-2.19,0.89,2451.59,686.54,192.99,0.00,0.00,0.00,0.00,930.38,,,
2019-05-19 20:40,6075.15,0.00,1550.95,0.00,0.00,0.00,0.00,2400.88,235.31,233.50,235.32,3583.16,7366.32,538.97,570.50,518.29,0.00,916.66,126.88,0.00,0.00,0.00,-91.35,696.59,363.79,400.08,351.53,1895.56,1908.00,1785.09,-404.72,-0.48,364.92,-0.28,-2.23,-0.49,-0.48,0.00,2460.71,688.25,186.46,0.00,0.00,0.00,0.00,872.27,,,
2019-05-19 20:45,6905.09,0.00,1532.64,0.00,0.00,0.00,0.00,2404.30,235.26,233.19,232.24,3781.81,7639.33,746.50,792.94,693.03,0.00,819.32,133.16,0.00,0.00,0.00,-88.30,727.56,512.03,591.36,509.73,2479.64,2838.06,2224.32,-405.29,-2.76,430.11,-1.08,-1.86,-1.08,-3.33,0.00,2464.12,682.55,210.67,0.00,0.00,0.00,0.00,872.84,,,
2019-05-19 20:50,5552.09,0.00,1541.48,0.00,0.00,0.00,0.00,2418.54,234.11,233.11,236.44,3655.64,6996.41,481.95,503.46,472.22,0.00,702.31,153.41,0.00,0.00,0.00,-85.55,650.36,324.11,343.77,314.64,1998.77,1572.57,1415.45,-407.69,-2.76,333.11,-0.88,-1.12,-0.88,-3.33,0.45,2459.00,707.05,190.26,0.00,0.00,0.00,0.00,875.69,,,
2019-05-19 20:55,6142.31,0.00,1534.36,0.00,0.00,0.00,0.00,2445.89,234.18,234.61,235.00,2874.65,6448.98,0.00,0.00,0.00,0.00,603.52,163.62,0.00,0.00,0.00,-84.99,606.08,0.00,0.00,0.00,1529.85,1664.81,1056.83,-412.30,-2.19,336.07,-0.88,-1.86,-0.88,-2.19,0.00,2448.74,736.67,175.48,0.00,0.00,0.00,0.00,932.09,,,
2019-05-19 21:00,5300.32,0.00,1537.70,0.00,0.00,0.00,0.00,2446.46,234.25,233.76,235.89,2565.42,6555.50,0.00,0.00,0.00,0.00,580.60,160.81,0.00,0.00,0.00,-85.67,583.79,0.00,0.00,0.00,1297.80,1070.00,950.82,-412.40,-2.66,293.32,-0.88,-1.12,-0.88,-3.33,0.45,2435.07,721.86,198.50,0.00,0.00,0.00,0.00,1144.61,,,
2019-05-19 21:05,5265.65,0.00,1531.23,0.00,0.00,0.00,0.00,2433.93,234.39,234.01,236.61,2422.82,6668.68,0.00,0.00,0.00,0.00,543.34,157.91,0.00,0.00,0.00,-81.02,595.84,0.00,0.00,0.00,1286.09,984.33,1025.19,-410.29,-3.33,282.69,-1.08,-0.75,-1.08,-2.76,0.00,2433.93,720.72,216.34,0.00,0.00,0.00,0.00,1134.92,,,
2019-05-19 21:10,6031.98,0.00,1523.81,0.00,0.00,0.00,0.00,2480.08,234.90,234.12,234.55,2426.78,6764.33,0.00,0.00,0.00,0.00,460.47,162.32,0.00,0.00,0.00,-75.67,582.63,0.00,0.00,0.00,1476.44,1615.08,1292.43,-418.07,-3.33,332.58,-1.08,-0.39,-1.08,-3.33,0.00,2428.80,753.77,189.99,0.00,0.00,0.00,0.00,1091.05,,,
2019-05-19 21:15,5867.84,0.00,1518.08,0.00,0.00,0.00,0.00,2490.90,234.63,234.41,235.26,2290.88,6605.58,0.00,0.00,0.00,0.00,485.64,163.68,0.00,0.00,0.45,-81.29,594.05,0.00,0.00,0.00,1281.97,1110.62,1041.35,-419.89,-3.14,312.45,-1.08,-0.75,-1.08,-3.33,0.45,2432.22,897.91,203.09,0.00,0.00,0.00,0.00,1083.08,,,
2019-05-19 21:20,5625.45,0.00,1521.44,0.00,0.00,0.00,0.00,2514.83,234.09,234.72,235.66,2474.68,6170.42,0.00,0.00,0.00,0.00,464.74,158.82,0.00,0.00,0.00,-86.27,567.85,0.00,0.00,0.00,1336.53,1130.70,922.00,-423.93,-3.14,280.24,-1.08,-0.39,-1.08,-3.14,0.45,2407.15,814.73,240.04,0.00,0.00,0.00,0.00,811.31,,,
2019-05-19 21:25,4871.30,0.00,1508.38,0.00,0.00,0.00,0.00,2511.41,231.30,232.53,236.83,3933.05,6138.30,0.00,0.00,0.00,0.00,467.82,164.72,0.00,0.00,0.45,-83.65,574.30,0.00,0.00,0.00,1614.51,627.79,836.87,-423.35,-3.14,307.05,-1.08,-0.39,-1.08,-3.14,0.00,2428.23,803.90,190.03,0.00,0.00,0.00,0.00,1122.96,,,
2019-05-19 21:30,6283.41,0.00,1501.39,0.00,0.00,0.00,0.00,2506.86,233.27,234.05,233.45,2599.59,6202.29,0.00,0.00,0.00,0.00,467.79,156.38,0.00,0.00,0.00,-86.50,583.33,0.00,0.00,0.00,1441.45,1398.61,1122.02,-422.58,-3.33,328.15,-1.08,-0.39,-1.08,-3.14,0.00,2433.93,774.85,191.30,0.00,0.00,0.00,0.00,1140.62,,,
2019-05-19 21:35,5468.38,0.00,1498.16,0.00,0.00,0.00,0.00,2486.91,233.71,234.44,235.97,2278.35,6222.21,0.00,0.00,0.00,0.00,437.18,165.71,0.00,0.00,0.00,-89.71,542.66,0.00,0.00,0.00,1287.59,890.29,938.42,-419.22,-3.14,277.72,-1.08,-0.39,-1.08,-3.33,0.89,2433.36,756.04,230.52,0.00,0.00,0.00,0.00,1146.89,,,
2019-05-19 21:40,6383.75,0.00,1481.67,0.00,0.00,0.00,0.00,2486.34,234.37,234.62,233.34,2536.74,6289.65,191.25,208.92,175.15,0.00,423.49,157.09,0.00,0.00,0.00,-81.09,561.47,127.08,155.26,125.67,1614.35,2264.66,1338.40,-419.12,-2.76,350.23,-1.08,-1.12,-0.88,-3.33,0.00,2363.85,751.49,190.37,0.00,0.00,0.00,0.00,1118.40,,,
2019-05-19 21:45,6988.16,0.00,1469.24,0.00,0.00,0.00,0.00,2478.37,234.88,234.09,231.55,3029.21,6845.69,707.55,752.64,635.55,0.00,422.69,157.66,0.00,0.00,0.00,-74.06,647.57,495.38,599.56,506.81,2109.64,2820.30,2029.43,-417.78,-2.57,405.06,-0.88,-1.49,-0.88,-2.76,0.00,2310.29,745.22,181.87,0.00,0.00,0.00,0.00,1118.40,,,
2019-05-19 21:50,5406.11,0.00,1506.05,0.00,0.00,0.00,0.00,2484.63,234.72,234.01,235.76,2866.37,6728.70,694.57,736.67,681.78,0.00,382.86,154.09,0.00,0.00,0.00,-88.36,583.05,487.53,520.35,465.46,1727.53,1270.95,1537.73,-418.83,-2.09,282.84,-0.86,-1.12,-1.08,-3.23,0.00,2185.52,823.27,206.63,0.00,0.00,0.00,0.00,1138.91,,,
2019-05-19 21:55,5813.20,0.00,1491.13,0.00,0.00,0.00,0.00,2494.32,233.66,234.27,234.76,2661.82,6137.21,143.43,152.07,140.26,0.00,360.70,316.09,0.00,0.00,0.00,94.08,539.90,102.68,110.08,98.49,1654.20,984.22,1241.00,-420.47,-1.52,277.73,-0.68,-1.05,-0.48,-2.00,0.00,2064.74,884.81,191.85,0.00,0.00,0.00,0.00,1132.64,,,
2019-05-19 22:00,4902.85,0.00,1481.32,0.00,0.00,0.00,0.00,2504.01,231.72,234.06,237.00,2599.97,5615.00,0.00,0.00,0.00,0.00,310.69,356.34,0.00,0.00,0.00,145.51,504.78,0.00,0.00,0.00,1645.29,116.08,759.62,-422.10,-1.90,209.08,-1.06,-0.68,-1.08,-2.57,0.00,1774.74,822.13,197.71,0.00,0.00,0.00,0.00,1100.17,,,
2019-05-19 22:05,5647.60,0.00,1476.11,0.00,0.00,0.00,0.00,2533.06,232.00,235.14,236.45,2252.08,5310.50,0.00,0.00,0.00,0.00,350.08,358.99,0.00,0.00,0.00,147.81,530.68,0.00,0.00,0.00,1413.31,710.43,781.14,-427.00,-3.14,219.92,-1.08,-0.39,-1.06,-3.14,0.00,1625.47,807.32,221.12,0.00,0.00,0.00,0.00,1082.51,,,
2019-05-19 22:10,4604.01,0.00,1470.13,0.00,0.00,0.00,0.00,2510.27,230.31,234.95,238.35,2236.22,4821.48,0.00,0.00,0.00,0.00,295.77,348.58,0.00,0.00,0.00,88.96,497.61,0.00,0.00,0.00,1312.27,77.51,395.25,-423.16,-3.23,170.53,-1.06,-0.31,-1.06,-2.94,0.00,1447.14,809.60,233.77,0.00,0.00,0.00,0.00,1074.53,,,
2019-05-19 22:15,5203.27,0.00,326.05,0.00,0.00,0.00,0.00,2499.45,227.86,236.03,236.93,2118.09,3587.36,0.00,0.00,0.00,0.00,335.03,363.57,0.00,0.00,0.00,95.31,468.92,0.00,0.00,0.00,1226.72,350.69,167.10,-421.33,-1.14,31.79,-0.81,0.66,-0.61,-1.71,0.00,1414.67,803.90,192.13,0.00,0.00,0.00,0.00,1072.25,,,
2019-05-19 22:20,5157.53,0.00,0.00,0.00,0.00,0.00,0.00,2504.01,225.56,235.46,237.13,3277.93,3174.61,0.00,0.00,0.00,0.00,333.72,353.21,0.00,0.00,0.00,79.14,443.77,0.00,0.00,0.00,1617.72,304.67,140.16,-422.10,-1.71,-2.85,-0.80,1.84,-0.80,-2.85,0.00,1322.37,801.62,183.93,0.00,0.00,0.00,0.00,1074.53,,,
2019-05-19 22:25,4399.05,0.00,0.00,0.00,0.00,0.00,0.00,2479.51,224.87,234.74,238.76,3262.45,3069.79,0.00,0.00,0.00,0.00,322.96,265.50,0.00,0.00,0.00,-17.03,453.41,0.00,0.00,0.00,1466.82,-226.36,103.11,-417.97,-0.57,-2.28,-0.80,1.47,-0.60,-1.71,0.00,1220.38,778.26,206.75,0.00,0.00,0.00,0.00,1075.67,,,
2019-05-19 22:30,5296.03,0.00,0.00,0.00,0.00,0.00,0.00,1160.56,225.65,235.79,237.42,3177.84,2880.67,0.00,0.00,0.00,0.00,83.52,88.06,0.00,0.00,0.00,-41.28,88.38,0.00,0.00,0.00,1495.54,392.44,182.94,-195.64,0.00,-2.85,-1.00,1.84,-0.66,-1.90,0.00,543.53,738.95,73.70,0.00,0.00,0.00,0.00,1056.30,,,
2019-05-19 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,688.82,0.00,0.00,0.00,0.00,0.00,1036.93,,,
2019-05-19 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,677.42,0.00,0.00,0.00,0.00,0.00,581.13,,,
2019-05-19 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,671.15,0.00,0.00,0.00,0.00,0.00,539.54,,,
2019-05-19 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.58,,,,,,,0.00,0.00,665.46,0.00,0.00,0.00,0.00,0.00,540.68,,,
2019-05-19 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,672.86,0.00,0.00,0.00,0.00,0.00,542.39,,,
2019-05-19 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,664.32,0.00,0.00,0.00,0.00,0.00,542.96,,,
2019-05-19 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.29,,,,,,,0.00,0.00,710.47,0.00,0.00,0.00,0.00,0.00,537.83,,,
2019-05-19 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,725.85,0.00,0.00,0.00,0.00,0.00,538.40,,,
2019-05-19 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,742.94,0.00,0.00,0.00,0.00,0.00,537.83,,,
2019-05-19 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,741.80,0.00,0.00,0.00,0.00,0.00,559.48,,,
2019-05-19 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,738.95,0.00,0.00,0.00,0.00,0.00,561.76,,,
2019-05-19 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,726.42,0.00,0.00,0.00,0.00,0.00,565.18,,,
2019-05-19 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,835.81,0.00,0.00,0.00,0.00,0.00,565.75,,,
2019-05-19 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.38,,,,,,,0.00,0.00,805.61,0.00,0.00,0.00,0.00,0.00,550.94,,,
2019-05-19 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.38,,,,,,,0.00,0.00,760.60,0.00,0.00,0.00,0.00,0.00,536.12,,,
2019-05-19 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,757.18,0.00,0.00,0.00,0.00,0.00,565.75,,,
2019-05-19 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.19,,,,,,,0.00,0.00,910.45,0.00,0.00,0.00,0.00,0.00,569.17,,,
2019-05-20 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,851.76,139.11,0.00,0.00,0.00,0.00,571.45,,,
2019-05-20 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,770.29,182.57,0.00,0.00,0.00,0.00,569.17,,,
2019-05-20 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,785.10,178.44,0.00,0.00,0.00,0.00,552.08,,,
2019-05-20 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.45,0.00,744.65,180.55,0.00,0.00,0.00,0.00,573.73,,,
2019-05-20 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,750.35,185.52,0.00,0.00,0.00,0.00,573.16,,,
2019-05-20 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,745.79,175.09,0.00,0.00,0.00,0.00,589.68,,,
2019-05-20 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,743.51,176.50,0.00,0.00,0.00,0.00,605.06,,,
2019-05-20 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,744.08,180.55,0.00,0.00,0.00,0.00,603.92,,,
2019-05-20 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.38,,,,,,,0.00,0.00,747.50,189.42,0.00,0.00,0.00,0.00,606.20,,,
2019-05-20 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,748.64,174.33,0.00,0.00,0.00,0.00,607.34,,,
2019-05-20 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,748.07,179.40,0.00,0.00,0.00,0.00,590.25,,,
2019-05-20 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,746.36,175.86,0.00,0.00,0.00,0.00,552.08,,,
2019-05-20 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,719.01,40.10,0.00,0.00,0.00,0.00,546.95,,,
2019-05-20 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,711.03,0.00,0.00,0.00,0.00,0.00,546.95,,,
2019-05-20 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,708.76,0.00,0.00,0.00,0.00,0.00,541.82,,,
2019-05-20 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.45,0.00,709.90,0.00,0.00,0.00,0.00,0.00,541.25,,,
2019-05-20 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,711.60,0.00,0.00,0.00,0.00,0.00,544.67,,,
2019-05-20 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.38,,,,,,,0.00,0.00,709.90,0.00,0.00,0.00,0.00,0.00,545.24,,,
2019-05-20 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,734.39,0.00,0.00,0.00,0.00,0.00,544.10,,,
2019-05-20 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.29,,,,,,,0.00,0.00,744.65,0.00,0.00,0.00,0.00,0.00,547.52,,,
2019-05-20 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,747.50,0.00,0.00,0.00,0.00,0.00,551.51,,,
2019-05-20 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,749.21,0.00,0.00,0.00,0.00,0.00,549.80,,,
2019-05-20 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,745.22,0.00,0.00,0.00,0.00,0.00,551.51,,,
2019-05-20 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,759.46,0.00,0.00,0.00,0.00,0.00,554.36,,,
2019-05-20 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,862.59,0.00,0.00,0.00,0.00,0.00,551.51,,,
2019-05-20 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,826.69,0.00,0.00,0.00,0.00,0.00,546.95,,,
2019-05-20 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,815.87,0.00,0.00,0.00,0.00,0.00,548.09,,,
2019-05-20 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.19,,,,,,,0.00,0.00,793.65,0.00,0.00,0.00,0.00,0.00,549.23,,,
