date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-02-10 18:40,3648.38,0.00,1778.87,0.00,0.00,0.00,0.00,0.00,230.72,227.88,237.37,8647.55,6902.92,0.00,0.00,0.00,0.00,-95.71,-153.01,13.30,-19.00,-50.18,-65.44,-65.56,0.00,0.00,0.00,2261.76,2086.66,1125.44,-0.57,-0.57,392.70,-1.00,1.10,-0.60,-2.28,-5.34,137.21,0.00,541.18,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 18:45,3619.28,0.00,1759.10,0.00,0.00,0.00,0.00,0.00,229.75,227.59,237.21,8930.76,6782.48,0.00,0.00,0.00,0.00,56.25,-4.96,93.98,4.36,-65.22,-92.94,-73.66,0.00,0.00,0.00,2082.19,2077.05,1036.83,-0.57,-0.57,383.15,-0.80,0.37,-0.80,-1.71,-11.83,-14.66,0.00,536.98,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 18:50,2605.13,0.00,1753.88,0.00,0.00,0.00,0.00,0.00,229.60,226.75,238.94,8944.46,6701.83,0.00,0.00,0.00,0.00,-5.45,9.39,-48.87,2.87,-23.35,0.48,-24.73,0.00,0.00,0.00,1993.16,1485.92,913.84,-0.57,-2.28,338.32,-1.00,1.47,-1.00,-2.85,1.94,123.29,0.00,539.72,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 18:55,3367.38,0.00,1731.05,0.00,0.00,0.00,0.00,0.00,230.40,227.74,237.33,8487.68,6760.11,0.00,0.00,0.00,0.00,-47.91,-27.60,-23.45,4.57,53.53,-25.04,11.86,0.00,0.00,0.00,2255.31,2044.87,1026.09,-0.57,-0.57,369.71,-1.00,1.10,-1.00,-2.85,-9.97,-78.29,0.00,578.15,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 19:00,2627.74,0.00,1738.58,0.00,0.00,0.00,0.00,0.00,232.07,227.89,238.82,7300.05,6858.34,0.00,0.00,0.00,0.00,-134.39,-100.79,-87.24,-0.72,40.92,72.82,59.36,0.00,0.00,0.00,2088.72,1498.05,1028.86,0.00,-1.14,330.94,-1.00,1.47,-1.00,-2.85,-4.01,-75.98,0.00,564.34,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 19:05,3946.10,0.00,1721.60,0.00,0.00,0.00,0.00,0.00,232.28,229.32,236.75,7171.97,7141.67,0.00,0.00,0.00,0.00,-81.49,-96.91,-18.15,-0.39,-27.83,131.13,62.84,0.00,0.00,0.00,1815.59,2010.75,1117.77,0.00,-0.57,344.94,-1.00,0.74,-1.00,-2.28,14.87,-3.84,0.00,567.80,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 19:10,3032.70,0.00,1717.64,0.00,0.00,0.00,0.00,0.00,232.88,229.16,238.55,6590.22,6525.23,241.72,258.41,288.80,0.00,-141.44,-185.64,-48.28,-9.55,-94.68,-11.50,-78.42,180.85,133.79,143.34,1736.11,1665.55,1113.74,-0.57,-0.57,311.03,-0.60,0.74,-0.40,-1.71,11.04,-130.95,0.00,566.60,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 19:15,4592.01,0.00,1677.08,0.00,0.00,0.00,0.00,0.00,232.25,228.55,235.70,8215.42,7722.30,693.53,710.52,789.12,0.00,-73.50,-81.14,-21.84,-13.38,53.24,-57.37,-27.16,575.73,466.49,506.68,2492.81,2367.28,1731.53,-0.57,-0.57,411.04,-0.60,0.74,-0.60,-1.71,-0.27,51.44,0.00,546.21,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 19:20,3285.50,0.00,1677.50,0.00,0.00,0.00,0.00,0.00,230.37,227.63,237.36,8828.80,6643.34,494.96,485.53,584.04,0.00,13.49,41.23,-58.01,-0.52,-47.94,10.90,-42.63,440.22,327.77,390.21,2217.73,2206.73,1498.84,0.00,0.00,385.77,-0.20,0.37,-0.20,0.00,-1.03,36.23,0.00,531.59,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 19:25,3115.75,0.00,1672.61,0.00,0.00,0.00,0.00,0.00,230.16,227.98,237.73,8475.68,6095.80,0.00,0.00,0.00,0.00,-38.04,-59.47,-7.98,1.32,-57.52,34.15,-14.29,0.00,0.00,0.00,1725.31,1826.59,1093.84,0.00,0.00,356.71,0.00,0.00,0.00,0.00,7.24,-10.50,0.00,557.12,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 19:30,2498.11,0.00,1673.54,0.00,0.00,0.00,0.00,0.00,230.79,228.17,239.08,7219.72,6104.63,0.00,0.00,0.00,0.00,98.58,170.58,-18.21,7.30,74.14,-50.26,6.55,0.00,0.00,-0.20,1594.85,1346.17,910.41,0.00,0.00,292.69,0.00,0.00,0.00,0.00,-12.32,33.42,0.00,556.36,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 19:35,3400.01,0.00,1657.36,0.00,0.00,0.00,0.00,0.00,232.21,229.21,236.96,6857.90,6203.31,0.00,0.00,0.00,0.00,88.65,50.25,101.97,0.27,-6.68,-15.19,12.94,0.00,0.00,0.00,1634.75,2000.30,1106.93,0.00,0.00,328.81,0.00,0.00,0.00,0.00,-3.54,19.15,0.00,550.09,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 19:40,2840.47,0.00,1650.90,0.00,0.00,0.00,0.00,0.00,231.00,227.24,238.04,7571.16,7071.78,0.00,0.00,0.00,0.00,65.60,91.56,7.77,14.27,37.69,185.17,164.65,0.00,0.00,0.00,1896.54,839.26,1024.12,0.00,0.00,328.73,0.00,0.00,0.00,0.00,6.72,74.23,0.00,579.77,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 19:45,2987.30,0.00,1662.82,0.00,0.00,0.00,0.00,0.00,232.18,228.49,237.91,6569.49,6332.44,0.00,0.00,0.00,0.00,-138.45,-171.02,-47.69,-11.64,-46.57,-57.30,-83.51,0.00,0.00,0.00,1620.08,1315.69,1026.46,0.00,0.00,302.11,0.00,0.00,0.00,0.00,8.00,-57.53,0.00,572.23,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 19:50,3430.05,0.00,1643.39,0.00,0.00,0.00,0.00,0.00,232.37,229.24,237.10,6542.58,6077.43,0.00,0.00,0.00,0.00,-116.49,-67.47,-129.07,-2.94,-23.69,53.50,-4.92,0.00,0.00,0.00,1651.57,1851.80,1028.07,0.00,0.00,325.89,0.00,0.00,0.00,0.00,11.31,43.89,0.00,551.80,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 19:55,2889.00,0.00,1636.02,0.00,0.00,0.00,0.00,0.00,231.88,228.90,238.36,6489.93,5975.53,0.00,0.00,0.00,0.00,63.22,91.56,2.40,11.54,-6.80,77.24,60.18,0.00,0.00,0.00,1690.33,1576.26,964.62,0.00,0.00,292.57,0.00,0.00,0.00,0.00,-0.99,233.12,0.00,578.31,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 20:00,2730.20,0.00,1628.01,0.00,0.00,0.00,0.00,0.00,232.09,229.13,239.19,6359.12,6041.94,0.00,0.00,0.00,0.00,41.46,40.55,29.15,-3.16,18.39,-38.00,-8.78,0.00,0.00,0.00,1529.57,1411.67,935.23,0.00,0.00,276.34,0.00,0.00,0.00,0.00,-4.59,-16.85,0.00,578.94,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 20:05,2781.19,0.00,1620.71,0.00,0.00,0.00,0.00,0.00,232.09,229.01,238.73,6260.76,6042.76,0.00,0.00,0.00,0.00,-117.77,-138.48,-63.90,-12.68,-76.76,-36.97,-90.81,0.00,0.00,0.00,1759.43,1510.15,976.29,0.00,0.00,285.19,0.00,0.00,0.00,0.00,8.45,-73.45,0.00,578.60,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 20:10,2969.51,0.00,1609.83,0.00,0.00,0.00,0.00,0.00,232.85,229.24,238.98,6265.31,6431.33,95.47,100.72,106.58,0.00,-101.41,-34.66,-78.46,3.31,132.33,79.60,104.04,72.67,62.02,63.13,1960.22,1527.33,1156.11,0.00,0.00,311.04,0.00,0.00,0.00,0.00,7.63,-1.88,0.00,569.25,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 20:15,3830.47,0.00,1591.27,0.00,0.00,0.00,0.00,0.00,230.58,228.24,236.92,8827.68,6897.66,750.14,741.40,872.11,0.00,-5.83,25.81,-4.37,5.62,82.99,70.76,103.40,581.65,427.96,512.32,2485.69,2264.86,1733.14,0.00,0.00,392.10,0.00,0.00,0.00,0.00,4.16,30.87,0.00,546.50,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 20:20,3598.47,0.00,1587.63,0.00,0.00,0.00,0.00,0.00,230.07,228.24,237.60,8679.48,6458.17,445.23,425.51,517.25,0.00,-110.27,-107.03,-50.74,-6.82,27.76,50.97,28.91,341.35,242.20,307.99,2319.07,1897.90,1409.00,0.00,0.00,373.97,0.00,0.00,0.00,0.00,9.08,-46.53,0.00,541.44,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 20:25,3445.11,0.00,1590.10,0.00,0.00,0.00,0.00,0.00,231.35,229.75,238.37,6991.86,5952.53,0.00,0.00,0.00,0.00,-17.25,-34.07,34.51,-7.42,-28.42,-116.51,-110.23,0.00,0.00,0.00,1803.76,1996.76,1215.23,0.00,0.00,326.09,0.00,0.00,0.00,0.00,-3.81,-203.87,0.00,555.87,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 20:30,3618.44,0.00,1582.22,0.00,0.00,0.00,0.00,0.00,233.36,230.62,238.43,6076.69,6082.64,0.00,0.00,0.00,0.00,-65.74,-118.48,10.23,-7.49,-38.58,-44.51,-42.37,0.00,0.00,0.00,1717.21,2311.03,1271.11,0.00,0.00,324.49,0.00,0.00,0.00,0.00,5.13,-50.91,0.00,575.31,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 20:35,3707.22,0.00,1575.69,0.00,0.00,0.00,0.00,0.00,233.38,229.81,237.67,6097.52,6317.92,0.00,0.00,0.00,0.00,10.68,43.69,-48.27,11.64,-25.64,97.31,47.39,0.00,0.00,0.00,1833.82,2119.06,1425.22,0.00,0.00,337.89,0.00,0.00,0.00,0.00,4.47,139.04,0.00,529.45,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 20:40,3669.42,0.00,1571.40,0.00,0.00,0.00,0.00,0.00,232.94,229.38,238.41,6427.50,6698.66,0.00,0.00,0.00,0.00,-30.57,13.95,-80.99,-7.67,-4.46,-81.98,-84.16,0.00,0.00,0.00,1886.59,1808.41,1430.64,0.00,0.00,333.34,0.00,0.00,0.00,0.00,-5.71,-103.98,0.00,547.88,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 20:45,3778.07,0.00,1567.71,0.00,0.00,0.00,0.00,0.00,233.39,229.26,236.73,6257.60,6399.10,0.00,0.00,0.00,0.00,30.09,58.93,-34.08,0.00,-6.72,-45.70,-41.08,0.00,0.00,0.00,1844.92,1985.14,1667.68,0.00,0.00,339.24,0.00,0.00,0.00,0.00,-5.54,54.45,0.00,571.95,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 20:50,5154.62,0.00,1544.88,0.00,0.00,0.00,0.00,0.00,232.23,228.51,233.52,7594.83,7403.31,0.00,0.00,0.00,0.00,-8.28,46.28,-69.35,-1.90,8.59,-73.56,-63.06,0.00,0.00,0.00,1957.00,1861.65,1676.57,0.00,0.00,422.77,0.00,0.00,0.00,0.00,-6.82,127.84,0.00,556.42,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 20:55,3355.60,0.00,1559.50,0.00,0.00,0.00,0.00,0.00,229.20,227.21,236.92,7920.63,6022.27,0.00,0.00,0.00,0.00,-27.58,-29.01,14.22,-1.51,-2.17,2.99,13.79,0.00,0.00,0.00,1699.93,1449.19,1362.22,0.00,0.00,314.84,0.00,0.00,0.00,0.00,-3.78,-7.45,0.00,584.03,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 21:00,3253.10,0.00,1554.61,0.00,0.00,0.00,0.00,0.00,228.43,226.42,236.60,7939.12,6079.44,0.00,0.00,0.00,0.00,16.94,32.84,0.56,21.63,-30.77,-63.86,-60.97,0.00,0.00,0.00,2247.59,1143.42,1347.96,0.00,0.00,344.96,0.00,0.00,0.00,0.00,-7.38,-14.43,0.00,566.25,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 21:05,4092.53,0.00,1550.25,0.00,0.00,0.00,0.00,0.00,230.37,228.38,235.20,6843.20,6678.73,698.08,690.38,774.65,0.00,-58.87,-46.93,-49.71,-18.11,18.21,14.67,20.46,522.29,423.01,476.01,2673.73,1774.90,2045.97,0.00,0.00,346.87,0.00,0.00,0.00,0.00,-11.40,59.51,0.00,551.56,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 21:10,3830.18,0.00,1548.95,0.00,0.00,0.00,0.00,0.00,230.38,227.97,235.93,6576.20,6737.70,725.75,723.96,815.60,0.00,9.97,14.68,11.32,-3.72,4.65,9.16,-31.47,551.19,438.36,491.88,2674.80,1539.05,1952.27,0.00,0.00,314.86,0.00,0.00,0.00,0.00,15.01,-24.07,0.00,557.51,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 21:15,3146.47,0.00,1554.75,0.00,0.00,0.00,0.00,0.00,230.94,228.77,237.92,5308.43,6185.72,193.50,198.89,209.05,0.00,35.27,13.44,1.12,0.99,-3.47,-0.39,-12.65,147.53,131.67,133.98,1709.62,1118.50,1050.27,0.00,0.00,265.84,0.00,0.00,0.00,0.00,3.33,-14.60,0.00,583.54,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 21:20,2237.13,0.00,1554.23,0.00,0.00,0.00,0.00,0.00,228.71,228.20,239.04,5608.26,5612.46,0.00,0.00,0.00,0.00,-178.61,-77.72,-65.68,-29.69,-11.30,-21.54,-63.77,-0.57,0.00,0.00,1892.86,651.50,622.30,0.00,0.00,238.39,0.00,0.00,0.00,0.00,-28.89,-17.27,0.00,581.30,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 21:25,2618.01,0.00,1550.06,0.00,0.00,0.00,0.00,0.00,230.04,229.11,238.48,5420.49,5623.52,0.00,0.00,0.00,0.00,33.65,29.69,44.18,0.00,32.07,-5.50,56.14,-0.57,0.37,0.40,1595.80,974.66,704.61,0.00,0.00,244.95,0.00,0.00,0.00,0.00,2.23,-23.71,0.00,550.33,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 21:30,1357.49,0.00,1554.09,0.00,0.00,0.00,0.00,0.00,229.09,227.95,241.19,5588.89,5800.08,0.00,0.00,0.00,0.00,36.05,21.57,77.18,130.48,297.49,-7.23,30.92,-1.71,0.74,1.01,1741.44,365.43,656.15,0.00,0.00,190.66,0.00,0.00,0.00,0.00,4.61,40.76,0.00,551.53,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 21:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,186.69,158.63,-582.24,0.00,0.00,-2.85,1.84,1.01,,,,0.00,,,,,,,317.13,0.00,0.00,513.27,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 21:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-597.97,62.21,216.05,0.00,0.00,-1.71,1.10,0.81,,,,0.00,,,,,,,394.56,0.00,0.00,567.63,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 21:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,448.18,3.03,422.64,0.00,0.00,-2.28,1.47,0.81,,,,0.00,,,,,,,373.34,0.00,0.00,536.40,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 21:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,160.81,-18.05,-591.83,0.00,0.00,-2.85,1.84,1.01,,,,0.00,,,,,,,360.70,0.00,0.00,508.05,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 21:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-598.12,-112.68,126.98,0.00,0.00,-2.28,1.84,1.01,,,,0.00,,,,,,,343.45,0.00,0.00,537.71,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 22:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,368.44,-141.09,493.03,0.00,0.00,-2.28,1.47,0.81,,,,0.00,,,,,,,361.68,0.00,0.00,518.71,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 22:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,304.95,-195.97,-522.57,0.00,0.00,-2.85,1.84,1.01,,,,0.00,,,,,,,321.58,0.00,0.00,541.79,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 22:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-586.51,-264.63,-97.64,0.00,0.00,-2.28,1.47,0.81,,,,0.00,,,,,,,288.38,0.00,0.00,503.00,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 22:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,138.62,-282.16,592.25,0.00,0.00,-2.28,1.47,0.81,,,,0.00,,,,,,,252.65,0.00,0.00,511.47,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 22:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,514.09,-325.26,-337.07,0.00,0.00,-2.28,1.47,0.81,,,,0.00,,,,,,,192.33,0.00,0.00,530.86,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 22:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-507.28,-324.61,-353.57,0.00,0.00,-2.85,1.84,1.01,,,,0.00,,,,,,,176.79,0.00,0.00,516.21,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 22:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-143.26,-494.67,600.33,0.00,0.00,-2.85,1.47,1.01,,,,0.00,,,,,,,174.17,0.00,0.00,514.06,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,608.23,-460.99,-98.01,0.00,0.00,-2.85,1.84,1.01,,,,0.00,,,,,,,61.64,0.00,0.00,519.17,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-313.89,-331.68,-518.62,0.00,0.00,-2.28,1.84,0.81,,,,0.00,,,,,,,26.74,0.00,0.00,511.93,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-356.68,-159.02,509.86,0.00,0.00,-0.57,0.74,0.40,,,,0.00,,,,,,,135.90,0.00,0.00,527.25,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,587.02,-142.94,169.99,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,74.64,0.00,0.00,537.42,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-72.43,-113.68,-606.47,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,64.70,0.00,0.00,502.44,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-532.28,-122.78,312.13,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,48.24,0.00,0.00,512.53,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,474.77,-114.98,380.43,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,22.31,0.00,0.00,515.26,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,177.10,-140.61,-572.07,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-5.98,0.00,0.00,518.62,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-586.10,-167.48,42.70,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-180.90,0.00,0.00,519.66,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,273.35,-50.66,552.11,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-252.69,0.00,0.00,507.58,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,397.38,55.46,-458.79,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-338.82,0.00,0.00,550.80,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-575.91,155.12,-197.17,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-336.55,0.00,0.00,498.25,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,40.72,189.59,598.94,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-319.32,0.00,0.00,524.69,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,545.16,252.66,-261.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-257.51,0.00,0.00,543.58,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-452.12,267.85,-415.41,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-227.33,0.00,0.00,506.16,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-217.89,296.41,578.05,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-156.49,0.00,0.00,510.42,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,609.54,158.08,-4.43,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-123.10,0.00,0.00,518.68,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-236.73,8.77,-570.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-113.05,0.00,0.00,529.64,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-441.39,48.24,420.95,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-127.56,0.00,0.00,516.61,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,562.38,67.83,248.82,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-104.77,0.00,0.00,533.52,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,18.23,89.48,-614.68,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-99.43,0.00,0.00,522.31,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-570.21,93.84,201.37,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-80.54,0.00,0.00,504.43,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,440.42,165.75,439.55,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,60.90,0.00,0.00,517.08,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,261.43,222.79,-552.57,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,311.33,0.00,0.00,520.41,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-614.76,130.99,-39.16,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,327.23,0.00,0.00,515.86,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,180.84,92.32,579.84,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,341.20,0.00,0.00,522.01,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,482.14,84.91,-383.43,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,164.43,0.00,0.00,497.31,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-533.32,134.03,-299.82,0.00,0.00,-1.14,0.00,0.61,,,,0.00,,,,,,,92.36,0.00,0.00,504.24,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-62.52,135.67,610.05,0.00,0.00,-1.14,0.74,0.81,,,,0.00,,,,,,,126.99,0.00,0.00,511.36,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,590.96,120.62,-155.78,0.00,0.00,-1.71,0.74,0.40,,,,0.00,,,,,,,151.41,0.00,0.00,525.35,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-372.72,83.55,-478.25,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,152.81,0.00,0.00,509.47,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-301.10,57.45,538.12,0.00,0.00,-0.57,0.00,0.40,,,,0.00,,,,,,,185.63,0.00,0.00,497.95,0.00,0.00,0.00,0.00,0.00,,,
