date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-03-29 18:45,6564.46,0.00,1771.87,0.00,0.00,0.00,0.00,2529.73,232.48,231.88,232.77,6167.43,7104.97,0.00,0.00,0.00,0.00,1705.32,2094.98,534.17,213.35,433.28,104.40,646.00,0.00,0.00,0.00,1987.85,1868.93,1443.42,-22.73,0.00,458.92,0.00,0.00,0.00,0.00,-124.58,2645.23,0.00,533.15,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 18:50,5500.56,0.00,1779.07,0.00,0.00,0.00,0.00,2522.66,232.42,230.72,235.82,6256.20,7417.70,0.00,0.00,0.00,0.00,1752.61,2096.20,593.71,213.79,420.06,95.90,623.41,0.00,0.00,0.00,1860.98,1105.13,1257.70,-95.95,0.00,400.87,0.00,0.00,0.00,0.00,-124.95,2642.97,0.00,517.52,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 18:55,6711.07,0.00,1751.61,0.00,0.00,0.00,0.00,2527.34,231.64,231.33,232.81,6657.42,7694.17,0.00,0.00,0.00,0.00,1703.21,2088.69,534.23,210.75,436.98,105.85,638.00,0.00,0.00,0.00,2117.36,1837.85,1466.20,-29.95,0.00,446.52,0.00,0.00,0.00,0.00,-123.19,2634.16,0.00,488.77,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 19:00,6738.29,0.00,1734.46,0.00,0.00,0.00,0.00,2548.11,230.74,230.38,232.82,7479.87,7855.94,0.00,0.00,0.00,0.00,1704.97,2086.47,530.51,222.28,424.31,142.17,641.05,0.00,0.00,0.00,2046.69,1665.48,1400.73,2.88,0.00,466.40,0.00,0.00,0.00,0.00,-119.22,2617.04,0.00,505.21,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 19:05,6524.60,0.00,1724.01,0.00,0.00,0.00,0.00,2548.23,229.92,230.07,233.39,8029.35,7596.79,0.00,0.00,0.00,0.00,1676.76,2083.24,512.29,236.92,447.61,171.82,665.86,0.00,0.00,0.00,1677.50,1638.29,1312.07,17.51,0.00,466.99,0.00,0.00,0.00,0.00,-117.83,2605.87,0.00,497.84,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 19:10,6335.95,0.00,1713.74,0.00,0.00,0.00,0.00,2555.39,229.84,229.72,233.40,8265.37,7591.79,0.00,0.00,0.00,0.00,1668.75,2079.28,516.24,235.87,440.60,178.83,667.97,0.00,0.00,0.00,1767.21,1459.49,1269.74,39.15,0.00,461.69,0.00,0.00,0.00,0.00,-115.46,2603.24,0.00,523.77,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 19:15,6581.13,0.00,1702.15,0.00,0.00,0.00,0.00,2564.58,229.23,229.91,232.95,8344.39,7586.83,0.00,0.00,0.00,0.00,1668.37,2078.08,519.81,231.42,437.66,165.58,654.80,0.00,0.00,0.00,1919.71,1789.44,1252.85,24.13,0.00,462.47,0.00,0.00,0.00,0.00,-111.78,2603.23,0.00,500.10,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 19:20,6178.65,0.00,1694.41,0.00,0.00,0.00,0.00,2575.22,228.41,230.15,233.73,8397.12,7034.53,0.00,0.00,0.00,0.00,1779.75,2004.88,751.25,158.78,623.41,175.86,804.11,0.00,0.00,0.00,1822.34,1676.50,1087.89,24.68,0.00,437.41,0.00,0.00,0.00,0.00,-94.48,2596.10,0.00,732.23,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 19:25,5538.59,0.00,1700.53,0.00,0.00,0.00,0.00,2558.19,231.09,231.09,234.39,6555.86,7017.76,0.00,0.00,0.00,0.00,1699.14,2017.29,548.10,144.74,446.50,144.62,637.62,0.00,0.00,0.00,1542.69,1241.38,1134.72,-41.59,0.00,404.15,0.00,0.00,0.00,0.00,-97.86,2592.18,0.00,516.24,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 19:30,6537.25,0.00,1688.77,0.00,0.00,0.00,0.00,2557.25,231.39,232.47,232.28,6263.63,6970.05,0.00,0.00,0.00,0.00,1686.76,2029.83,527.22,153.33,433.03,116.26,608.12,0.00,0.00,0.00,1717.34,1889.01,1204.87,-36.74,0.00,417.85,0.00,0.00,0.00,0.00,-101.97,2581.99,0.00,508.55,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 19:35,5664.06,0.00,1688.34,0.00,0.00,0.00,0.00,2560.29,231.80,232.29,234.03,6324.74,6684.61,0.00,0.00,0.00,0.00,1671.75,2019.12,518.04,149.56,417.38,129.61,606.28,0.00,0.00,0.00,1631.46,1250.51,982.79,-32.57,0.00,390.97,0.00,0.00,0.00,0.00,-101.10,2460.68,0.00,513.82,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 19:40,6945.56,0.00,1668.30,0.00,0.00,0.00,0.00,2566.20,231.80,232.86,231.66,6750.21,7365.18,647.13,637.54,627.02,0.00,1686.40,2003.88,522.63,145.10,451.06,130.21,642.15,459.12,471.10,473.43,2059.53,2353.72,1667.61,26.78,0.00,442.40,0.00,0.00,0.00,0.00,-97.42,2463.64,0.00,491.55,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 19:45,6691.55,0.00,1663.52,0.00,0.00,0.00,0.00,2560.37,232.28,232.83,232.68,6768.52,7353.34,698.05,692.09,696.45,0.00,1671.27,2001.31,514.83,145.78,442.52,127.09,632.92,525.51,518.22,527.04,2050.00,2313.96,1649.66,9.60,0.00,424.45,0.00,0.00,0.00,0.00,-100.23,2475.46,0.00,500.93,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 19:50,6314.13,0.00,1655.19,0.00,0.00,0.00,0.00,2572.37,232.03,232.80,232.35,6688.73,7111.84,388.96,389.82,398.68,0.00,1686.92,2007.79,523.56,145.70,441.30,132.22,640.97,303.42,290.20,295.26,2146.65,2247.97,1461.72,25.16,0.00,441.09,0.00,0.00,0.00,0.00,-99.41,2475.91,0.00,507.41,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 19:55,6046.32,0.00,1655.95,0.00,0.00,0.00,0.00,2559.33,232.74,233.17,233.63,6145.58,6739.10,0.00,0.00,0.00,0.00,1674.35,2021.39,526.95,148.45,427.26,118.74,604.89,0.00,0.00,0.00,1524.55,1806.63,1061.44,-41.78,0.00,389.99,0.00,0.00,0.00,0.00,-102.44,2466.38,0.00,521.62,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 20:00,6431.02,0.00,1646.22,0.00,0.00,0.00,0.00,2559.86,232.85,233.50,232.59,6136.49,6786.54,0.00,0.00,0.00,0.00,1678.47,2015.27,525.87,145.34,438.64,131.29,626.21,0.00,0.00,0.00,1387.22,2141.07,1127.92,-10.82,0.00,419.17,0.00,0.00,0.00,0.00,-99.86,2443.88,0.00,503.88,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 20:05,6758.54,0.00,1638.17,0.00,0.00,0.00,0.00,2578.13,232.52,233.35,231.79,6300.74,6762.23,0.00,0.00,0.00,0.00,1683.74,2011.57,551.22,148.12,443.93,148.59,622.61,0.00,0.00,0.00,1447.42,2211.91,1085.80,7.20,0.00,430.48,0.00,0.00,0.00,0.00,-94.67,2437.17,0.00,531.23,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 20:10,6123.45,0.00,1626.02,0.00,0.00,0.00,0.00,2577.33,230.29,232.20,232.82,7149.44,6555.54,0.00,0.00,0.00,0.00,1638.26,1997.63,513.43,139.39,422.69,157.11,600.23,0.00,0.00,0.00,2012.16,1791.58,851.10,37.21,0.00,434.88,0.00,0.00,0.00,0.00,-93.45,2445.57,0.00,510.67,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 20:15,5313.17,0.00,1632.90,0.00,0.00,0.00,0.00,2550.22,229.25,231.00,234.91,7136.34,6550.13,0.00,0.00,0.00,0.00,1649.90,1981.84,518.62,133.79,402.66,146.17,577.12,0.00,0.00,0.00,1757.14,821.99,657.70,-33.22,0.00,354.03,0.00,0.00,0.00,0.00,-99.32,2457.78,0.00,503.53,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 20:20,6188.11,0.00,1626.74,0.00,0.00,0.00,0.00,2605.03,231.61,231.82,232.83,6515.84,7028.48,0.00,0.00,0.00,0.00,1639.18,1987.06,516.26,134.96,453.33,173.34,629.45,0.00,0.00,0.00,1625.02,1268.78,1173.08,17.31,0.00,414.83,0.00,0.00,0.00,0.00,-94.28,2452.27,0.00,486.39,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 20:25,4627.99,0.00,1640.47,0.00,0.00,0.00,0.00,2583.69,233.95,229.82,236.53,6252.39,8107.03,0.00,0.00,0.00,0.00,1647.29,1988.57,516.20,138.89,449.63,183.34,634.74,0.00,0.00,0.00,1289.17,344.16,1470.57,-18.94,0.00,339.86,0.00,0.00,0.00,0.00,-96.78,2474.57,0.00,514.51,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 20:30,5532.03,0.00,1625.38,0.00,0.00,0.00,0.00,2585.08,233.90,231.07,234.19,6340.03,8135.77,0.00,0.00,0.00,0.00,1753.20,1987.75,741.98,133.04,630.33,166.02,802.81,0.00,0.00,0.00,1583.18,1209.34,1496.29,13.64,0.00,396.31,0.00,0.00,0.00,0.00,-95.69,2454.92,0.00,535.65,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 20:35,4638.12,0.00,1623.15,0.00,0.00,0.00,0.00,2556.38,232.70,229.29,235.93,6414.14,8030.64,0.00,0.00,0.00,0.00,1660.56,1991.22,539.09,142.06,441.95,168.40,611.79,0.00,0.00,0.00,1744.71,525.51,1587.66,-41.87,0.00,372.67,0.00,0.00,0.00,0.00,-95.66,2513.23,0.00,509.56,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 20:40,5908.01,0.00,1621.77,0.00,0.00,0.00,0.00,2568.84,230.63,231.02,233.94,6049.72,6571.19,0.00,0.00,0.00,0.00,1637.62,2014.09,520.87,144.97,413.54,148.01,559.54,0.00,0.00,0.00,1459.85,1232.87,1485.00,-86.16,0.00,399.26,0.00,0.00,0.00,0.00,-100.31,2550.35,0.00,516.32,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 20:45,5603.62,0.00,1606.08,0.00,0.00,0.00,0.00,2565.46,230.55,230.51,234.50,6332.87,6523.61,0.00,0.00,0.00,0.00,1629.60,2027.20,525.03,167.16,425.84,143.92,566.16,0.00,0.00,0.00,1561.53,1101.59,1597.03,-64.50,0.00,389.60,0.00,0.00,0.00,0.00,-100.66,2529.38,0.00,522.86,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 20:50,5075.02,0.00,1601.63,0.00,0.00,0.00,0.00,2553.41,230.72,230.90,236.52,6064.91,6569.62,0.00,0.00,0.00,0.00,1640.97,1781.01,524.99,167.24,417.63,160.73,554.52,0.00,0.00,0.00,1407.49,642.02,1613.72,-59.53,0.00,345.82,0.00,0.00,0.00,0.00,-101.47,2541.01,0.00,508.97,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 20:55,6097.90,0.00,1590.37,0.00,0.00,0.00,0.00,2586.04,231.72,231.99,234.73,5526.89,6626.95,0.00,0.00,0.00,0.00,1629.05,1424.09,525.44,159.94,417.26,137.87,537.38,0.00,0.00,0.00,1243.30,1082.26,1723.00,-81.44,0.00,369.40,0.00,0.00,0.00,0.00,-106.68,2542.68,0.00,491.57,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 21:00,5644.07,0.00,1584.23,0.00,0.00,0.00,0.00,2607.46,232.48,230.43,235.44,6142.38,7190.89,570.94,562.54,621.12,0.00,1619.59,1095.55,503.19,158.89,431.15,157.52,572.19,427.82,361.67,401.55,1741.89,1016.17,2184.14,-55.17,0.00,385.09,0.00,0.00,0.00,0.00,-104.32,2543.15,0.00,535.43,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 21:05,6671.32,0.00,1567.88,0.00,0.00,0.00,0.00,2618.36,232.68,231.67,232.88,5793.34,7265.13,702.89,698.08,710.77,0.00,1633.26,740.47,511.20,159.76,424.53,63.43,557.89,526.26,510.47,520.04,1968.88,1782.35,2301.18,-18.34,0.00,427.10,0.00,0.00,0.00,0.00,-100.54,2525.00,0.00,518.97,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 21:10,7590.03,0.00,1577.08,0.00,0.00,0.00,0.00,2615.30,232.88,233.28,231.36,5049.42,6942.99,363.51,359.41,337.41,0.00,1646.97,466.26,539.33,160.67,439.51,3.71,551.81,248.20,273.00,264.42,1563.44,1613.45,2007.49,-26.02,0.00,422.62,0.00,0.00,0.00,0.00,-105.79,2525.75,0.00,535.14,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 21:15,4860.60,0.00,1585.85,0.00,0.00,0.00,0.00,2551.56,233.24,231.68,236.48,4365.58,6368.68,0.00,0.00,0.00,0.00,1592.82,350.31,554.43,165.42,418.79,-24.15,568.82,0.00,0.00,0.00,1031.26,279.14,1638.11,-129.54,0.00,286.96,0.00,0.00,0.00,0.00,-108.21,2312.81,0.00,555.25,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 21:20,5786.28,0.00,1575.70,0.00,0.00,0.00,0.00,2555.73,232.82,233.06,234.92,4132.90,6219.03,0.00,0.00,0.00,0.00,1445.88,286.53,543.22,172.29,428.80,-39.65,556.08,0.00,0.00,0.00,1055.25,765.18,1545.90,-139.61,0.00,292.77,0.00,0.00,0.00,0.00,-107.15,2213.89,0.00,525.32,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 21:25,4932.72,0.00,1576.60,0.00,0.00,0.00,0.00,2574.80,232.56,232.38,236.32,4256.92,6181.03,0.00,0.00,0.00,0.00,1358.68,220.10,532.06,163.50,408.04,-57.46,514.96,0.00,0.00,0.00,1241.76,292.44,1289.49,-148.10,0.00,266.84,0.00,0.00,0.00,0.00,-109.62,2213.64,0.00,529.28,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 21:30,4447.92,0.00,1576.49,0.00,0.00,0.00,0.00,856.27,233.42,232.43,237.63,3839.22,6170.05,0.00,0.00,0.00,0.00,383.12,64.90,-300.81,178.30,-103.70,-22.15,127.13,0.00,0.00,0.00,955.34,-23.19,1038.11,-68.17,0.00,227.90,0.00,0.00,0.00,0.00,15.31,741.66,0.00,498.73,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 21:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-160.72,108.86,278.97,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,206.11,0.00,0.00,476.72,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 21:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,290.82,20.35,111.06,0.00,0.00,0.00,0.00,0.20,,,,0.00,,,,,,,201.84,0.00,0.00,491.66,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 21:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,48.93,-22.51,-294.52,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,182.64,0.00,0.00,466.73,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 21:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-287.67,-96.27,30.10,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,166.49,0.00,0.00,469.18,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 21:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,107.24,-148.47,263.43,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,124.19,0.00,0.00,474.63,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 22:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,200.12,-176.21,-145.13,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,70.66,0.00,0.00,514.55,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 22:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-221.12,-185.75,-143.32,0.00,0.00,-0.57,0.00,0.20,,,,0.00,,,,,,,15.58,0.00,0.00,482.15,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 22:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-42.47,-190.73,252.46,0.00,0.00,-0.57,0.00,0.00,,,,0.00,,,,,,,-31.27,0.00,0.00,466.16,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 22:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,214.74,-158.40,-14.05,0.00,0.00,0.00,0.00,0.40,,,,0.00,,,,,,,-69.23,0.00,0.00,469.88,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 22:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-102.09,-155.40,-182.77,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,-113.68,0.00,0.00,476.34,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 22:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-125.51,-128.08,154.69,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-137.76,0.00,0.00,482.80,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 22:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,179.64,-116.42,54.30,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,-165.38,0.00,0.00,462.83,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-18.21,-81.73,-163.65,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-163.31,0.00,0.00,480.80,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-128.89,-60.47,95.27,0.00,0.00,-0.57,0.00,0.00,,,,0.00,,,,,,,-188.38,0.00,0.00,462.92,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,107.39,-36.05,85.01,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-190.57,0.00,0.00,465.68,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,30.93,-4.00,-126.74,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-181.35,0.00,0.00,484.62,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-118.10,14.80,7.65,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-205.51,0.00,0.00,493.65,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,47.37,43.41,101.77,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-193.27,0.00,0.00,509.12,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,67.50,57.65,-62.53,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-166.06,0.00,0.00,491.29,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-87.08,72.99,-33.72,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-171.99,0.00,0.00,463.69,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-9.96,89.57,83.18,0.00,0.00,-0.57,0.00,0.00,,,,0.00,,,,,,,-156.46,0.00,0.00,501.05,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,77.59,84.91,-20.77,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,-120.38,0.00,0.00,472.54,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-45.42,114.89,-53.16,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-124.92,0.00,0.00,480.62,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-33.32,153.58,49.64,0.00,0.00,-0.57,0.37,0.00,,,,0.00,,,,,,,-126.16,0.00,0.00,488.99,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,66.90,162.20,47.40,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-100.31,0.00,0.00,480.43,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,19.61,164.78,-77.96,0.00,0.00,0.00,0.37,0.20,,,,0.00,,,,,,,-79.95,0.00,0.00,474.25,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-86.41,191.74,8.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-70.00,0.00,0.00,500.46,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,41.38,204.66,71.40,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-46.20,0.00,0.00,482.24,0.00,0.00,0.00,0.00,0.00,,,
2019-03-29 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,72.95,179.59,-60.44,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-28.48,0.00,0.00,507.97,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-78.89,183.95,-29.25,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-9.60,0.00,0.00,502.37,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-7.06,193.63,83.57,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,9.38,0.00,0.00,478.52,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,102.43,204.48,-28.43,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,33.40,0.00,0.00,506.75,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-67.30,194.82,-95.04,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,44.38,0.00,0.00,540.27,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-52.24,174.00,91.89,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,51.84,0.00,0.00,466.91,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,114.00,173.27,18.23,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,68.18,0.00,0.00,475.37,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-43.83,166.43,-151.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,75.33,0.00,0.00,455.89,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-152.11,181.18,93.47,0.00,0.00,-1.14,0.74,0.20,,,,0.00,,,,,,,105.87,0.00,0.00,475.87,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,155.80,178.24,105.10,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,119.55,0.00,0.00,503.51,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,24.45,156.23,-188.10,0.00,0.00,-1.14,0.74,0.40,,,,0.00,,,,,,,109.25,0.00,0.00,519.13,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-160.35,136.86,51.56,0.00,0.00,0.00,0.74,0.00,,,,0.00,,,,,,,105.76,0.00,0.00,477.40,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,161.55,134.04,199.79,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,126.83,0.00,0.00,488.31,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,121.14,125.56,-242.51,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,121.10,0.00,0.00,466.55,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-288.75,128.27,-9.33,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,127.11,0.00,0.00,455.12,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,121.94,127.98,279.99,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,143.08,0.00,0.00,485.08,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,197.39,123.53,-224.96,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,146.76,0.00,0.00,495.84,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-308.34,111.85,-89.24,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,144.42,0.00,0.00,474.24,0.00,0.00,0.00,0.00,0.00,,,
