date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-02-09 18:45,5326.45,0.00,1744.61,0.00,0.00,0.00,0.00,2532.22,233.72,230.51,236.59,5760.79,6790.78,0.00,0.00,0.00,0.00,1673.87,2032.44,592.77,140.43,378.11,93.12,575.30,0.00,0.00,0.00,1626.33,1175.30,906.30,-115.73,-1.05,359.81,-0.20,-0.45,-0.25,-0.57,-113.05,2195.29,0.00,561.38,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 18:50,5229.18,0.00,1729.70,0.00,0.00,0.00,0.00,2533.25,233.65,230.36,236.77,5855.10,6698.55,0.00,0.00,0.00,0.00,1665.70,2037.07,578.36,140.80,374.28,100.53,567.13,0.00,0.00,0.00,1720.00,1196.41,942.01,-119.91,-1.62,361.73,-0.60,0.00,-0.61,-1.14,-112.60,2191.63,0.00,581.15,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 18:55,5161.19,0.00,1721.54,0.00,0.00,0.00,0.00,2515.70,233.67,230.52,236.52,5838.98,6553.60,0.00,0.00,0.00,0.00,1677.54,2027.51,590.60,138.21,383.65,106.19,584.26,0.00,0.00,0.00,1634.83,1148.88,944.89,-109.43,-1.05,365.45,-0.20,0.00,-0.60,-0.57,-111.21,2193.15,0.00,602.05,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 19:00,5257.63,0.00,1707.12,0.00,0.00,0.00,0.00,2551.23,233.51,230.70,236.19,5761.74,6362.57,0.00,0.00,0.00,0.00,1662.04,2022.16,558.14,131.53,379.74,110.61,574.58,0.00,0.00,0.00,1621.48,1214.40,985.83,-107.21,-1.05,373.74,-0.20,0.00,-0.20,-0.57,-105.69,2192.48,0.00,545.44,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 19:05,4921.07,0.00,1698.52,0.00,0.00,0.00,0.00,2533.99,233.41,230.72,236.82,5649.82,6291.27,0.00,0.00,0.00,0.00,1671.20,2035.64,577.00,140.72,379.90,106.96,577.51,0.00,0.00,0.00,1454.61,999.01,945.80,-133.02,-0.38,347.07,0.00,0.00,0.00,0.00,-111.79,2191.23,0.00,581.17,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 19:10,5589.68,0.00,1680.85,0.00,0.00,0.00,0.00,2545.27,234.41,231.14,235.25,5586.45,6299.97,0.00,0.00,0.00,0.00,1689.32,2030.82,584.33,140.43,397.83,110.20,598.52,0.00,0.00,0.00,1499.27,1474.98,1096.02,-90.39,0.00,395.17,0.00,0.00,-0.60,0.00,-113.05,2183.32,0.00,537.28,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 19:15,4698.63,0.00,1678.17,0.00,0.00,0.00,0.00,2539.93,233.56,230.52,237.13,5547.56,6341.10,0.00,0.00,0.00,0.00,1669.96,2040.27,577.99,142.51,373.83,97.14,556.05,0.00,0.00,0.00,1324.19,834.76,883.65,-156.87,-0.57,334.09,-0.20,0.00,-0.20,-0.57,-113.26,2195.72,0.00,587.73,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 19:20,5601.08,0.00,1664.84,0.00,0.00,0.00,0.00,2545.80,233.64,231.19,235.31,5714.62,6320.20,0.00,0.00,0.00,0.00,1664.29,2026.21,567.67,136.66,383.11,98.27,568.23,0.00,0.00,0.00,1567.90,1457.64,926.40,-115.09,0.00,366.22,0.00,0.00,0.00,0.00,-112.18,2185.92,0.00,548.10,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 19:25,4679.65,0.00,1657.31,0.00,0.00,0.00,0.00,2538.86,233.67,230.38,236.79,5804.52,6683.43,0.00,0.00,0.00,0.00,1673.68,2023.58,561.30,137.39,385.38,108.69,568.71,0.00,0.00,0.00,1694.54,812.89,874.34,-118.02,0.00,356.36,0.00,0.00,0.00,0.00,-111.29,2189.17,0.00,568.07,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 19:30,4746.22,0.00,1655.61,0.00,0.00,0.00,0.00,2538.30,233.09,230.12,236.34,5828.04,6468.52,0.00,0.00,0.00,0.00,1679.76,2017.49,580.90,129.90,386.42,112.22,565.19,0.00,0.00,0.00,1729.83,670.60,946.24,-114.41,0.00,356.65,0.00,0.00,0.00,0.00,-105.84,2188.82,0.00,578.68,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 19:35,5038.38,0.00,1641.74,0.00,0.00,0.00,0.00,2535.90,233.06,230.66,236.38,5734.93,6220.84,0.00,0.00,0.00,0.00,1725.82,2026.69,622.12,140.49,401.83,106.11,572.85,0.00,0.00,0.00,1559.79,806.56,965.78,-125.14,0.00,357.81,0.00,0.00,0.00,0.00,-109.35,2187.64,0.00,543.44,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 19:40,4593.48,0.00,1642.87,0.00,0.00,0.00,0.00,2528.76,231.74,230.25,237.40,5721.39,6154.40,0.00,0.00,0.00,0.00,1694.09,2035.13,609.04,140.72,362.42,86.40,518.12,0.00,0.00,0.00,1378.68,306.03,788.33,-188.38,0.00,301.96,0.00,0.00,0.00,0.00,-111.79,2198.68,0.00,552.79,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 19:45,5370.08,0.00,1627.84,0.00,0.00,0.00,0.00,2533.75,232.07,231.03,235.49,5717.49,6055.50,0.00,0.00,0.00,0.00,1692.33,2020.30,586.83,136.73,384.52,78.42,532.32,0.00,0.00,0.00,1480.70,930.74,805.60,-158.76,0.00,341.41,0.00,0.00,0.00,0.00,-112.99,2191.44,0.00,543.72,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 19:50,4257.55,0.00,1627.94,0.00,0.00,0.00,0.00,2512.85,232.05,230.10,237.59,5604.12,5928.59,0.00,0.00,0.00,0.00,1700.07,2034.24,606.60,141.48,379.43,87.13,519.92,0.00,0.00,0.00,1246.10,287.55,633.89,-213.24,0.00,289.83,0.00,0.00,0.00,0.00,-115.41,2203.37,0.00,552.93,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 19:55,4980.78,0.00,1618.39,0.00,0.00,0.00,0.00,2517.47,232.41,230.85,236.11,5706.14,6103.56,0.00,0.00,0.00,0.00,1718.63,2030.29,615.99,140.67,379.91,76.91,523.33,0.00,0.00,0.00,1350.78,749.34,792.12,-178.87,0.00,316.63,0.00,0.00,0.00,0.00,-115.49,2195.19,0.00,555.96,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 20:00,4612.71,0.00,1609.81,0.00,0.00,0.00,0.00,2509.08,231.98,230.54,236.73,5650.52,6220.20,0.00,0.00,0.00,0.00,1690.40,2037.51,581.94,143.84,366.82,65.69,496.43,0.00,0.00,0.00,1476.17,535.77,959.56,-197.37,0.00,300.50,0.00,0.00,0.00,0.00,-114.37,2198.87,0.00,564.25,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 20:05,4384.65,0.00,1603.19,0.00,0.00,0.00,0.00,2512.74,233.13,229.87,237.06,5586.04,6449.80,0.00,0.00,0.00,0.00,1690.58,2037.19,590.27,144.58,391.42,90.70,542.00,0.00,0.00,0.00,1587.23,459.45,1376.20,-168.69,0.00,316.85,0.00,0.00,0.00,0.00,-113.47,2267.21,0.00,559.04,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 20:10,5046.00,0.00,1590.93,0.00,0.00,0.00,0.00,2528.76,234.00,230.76,235.26,5777.62,6745.02,0.00,0.00,0.00,0.00,1706.37,2030.66,577.63,146.07,390.62,77.35,552.94,0.00,0.00,0.00,1941.65,1170.09,1417.81,-132.72,0.00,362.28,-0.20,0.00,-0.20,0.00,-116.21,2462.05,0.00,555.54,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 20:15,4380.81,0.00,1600.43,0.00,0.00,0.00,0.00,2530.01,233.81,230.35,236.97,5780.80,6873.16,0.00,0.00,0.00,0.00,1711.00,2036.14,590.76,156.22,382.02,58.59,525.89,0.00,0.00,0.00,1661.63,805.76,1183.76,-177.46,0.00,310.87,0.00,0.00,0.00,0.00,-119.35,2470.02,0.00,547.72,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 20:20,5318.62,0.00,1593.17,0.00,0.00,0.00,0.00,2530.54,233.71,231.12,234.82,5861.98,6757.22,0.00,0.00,0.00,0.00,1737.82,2003.43,628.56,136.31,398.75,61.63,550.19,0.00,0.00,0.00,1694.82,1431.34,1367.26,-146.50,0.00,344.32,0.00,0.00,0.00,0.00,-117.13,2498.68,0.00,539.83,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 20:25,4709.53,0.00,1577.56,0.00,0.00,0.00,0.00,2521.37,233.24,230.96,236.27,5660.75,6355.88,0.00,0.00,0.00,0.00,1759.92,2016.01,637.90,146.59,395.54,58.72,537.93,0.00,0.00,0.00,1665.46,1057.08,1315.15,-173.08,0.00,321.17,0.00,0.00,0.00,0.00,-117.39,2472.06,0.00,542.10,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 20:30,4793.11,0.00,1573.18,0.00,0.00,0.00,0.00,2527.63,234.06,231.18,236.62,5390.08,6341.72,0.00,0.00,0.00,0.00,1750.00,2018.44,650.72,148.74,424.66,63.47,555.86,0.00,0.00,0.00,1380.62,1024.71,1179.19,-181.16,0.00,319.57,0.00,0.00,0.00,0.00,-118.41,2473.54,0.00,561.69,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 20:35,5042.06,0.00,1565.85,0.00,0.00,0.00,0.00,2511.94,233.08,231.63,235.86,5450.00,6398.54,0.00,0.00,0.00,0.00,1699.00,2014.44,577.57,145.20,369.69,45.03,492.33,0.00,0.00,0.00,1471.89,1162.46,1125.50,-190.82,0.00,310.84,0.00,0.00,0.00,0.00,-119.98,2468.99,0.00,563.31,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 20:40,4018.60,0.00,1566.29,0.00,0.00,0.00,0.00,2529.51,232.63,229.90,237.37,5775.13,6356.54,0.00,0.00,0.00,0.00,1700.36,2009.95,579.95,144.83,383.46,57.74,503.95,0.00,0.00,0.00,1728.79,366.25,1032.04,-190.86,0.00,289.09,0.00,0.00,0.00,0.00,-120.43,2481.46,0.00,563.68,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 20:45,4673.31,0.00,1560.71,0.00,0.00,0.00,0.00,2524.22,231.80,231.24,235.72,5422.02,6324.54,0.00,0.00,0.00,0.00,1682.35,1788.40,579.14,149.48,383.38,108.90,494.85,0.00,0.00,0.00,1650.04,727.29,1148.42,-177.07,0.00,301.16,0.00,0.00,0.00,0.00,-117.52,2430.14,0.00,544.30,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 20:50,4023.41,0.00,1566.58,0.00,0.00,0.00,0.00,2520.73,231.80,231.00,238.10,5002.58,6101.04,0.00,0.00,0.00,0.00,1699.77,1469.00,602.90,147.42,362.25,28.05,449.72,0.00,0.00,0.00,1504.53,275.55,1008.56,-267.30,0.00,242.16,0.00,0.00,0.00,0.00,-121.82,2270.01,0.00,544.35,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 20:55,4991.92,0.00,1555.82,0.00,0.00,0.00,0.00,2525.55,232.11,231.50,236.36,4778.77,6018.25,0.00,0.00,0.00,0.00,1680.96,1391.62,584.38,145.93,367.05,47.78,453.27,0.00,0.00,0.00,1389.92,833.65,1011.77,-224.76,0.00,279.13,0.00,0.00,0.00,0.00,-119.09,2256.58,0.00,545.42,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 21:00,3711.28,0.00,1558.43,0.00,0.00,0.00,0.00,2484.54,230.41,231.27,237.81,4379.65,5671.15,0.00,0.00,0.00,0.00,1674.88,1078.19,593.09,145.20,353.11,24.95,422.32,0.00,0.00,0.00,986.11,130.30,618.03,-315.11,0.00,200.77,0.00,0.00,0.00,0.00,-119.98,2041.26,0.00,580.24,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 21:05,5016.20,0.00,1540.99,0.00,0.00,0.00,0.00,2505.42,231.00,231.79,235.31,4310.17,5396.01,0.00,0.00,0.00,0.00,1676.92,741.43,591.68,146.63,372.26,-24.30,465.60,0.00,0.00,0.00,1321.26,866.12,727.71,-222.54,0.00,271.09,0.00,0.00,0.00,0.00,-126.41,1774.89,0.00,574.68,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 21:10,4131.25,0.00,1538.05,0.00,0.00,0.00,0.00,2387.05,230.31,230.74,237.46,4495.87,5364.90,0.00,0.00,0.00,0.00,1674.84,540.92,601.64,149.75,362.54,-51.99,431.34,0.00,0.00,0.00,1477.45,328.67,575.78,-281.68,0.00,222.37,0.00,0.00,0.00,0.00,-128.99,1661.96,0.00,568.78,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 21:15,5289.89,0.00,1526.00,0.00,0.00,0.00,0.00,2329.39,232.70,231.99,235.55,3926.15,5408.66,0.00,0.00,0.00,0.00,1613.23,450.74,577.85,181.88,353.71,-53.17,427.54,0.00,0.00,0.00,1427.59,1091.39,836.44,-234.46,0.00,282.99,0.00,0.00,0.00,0.00,-134.55,1556.75,0.00,564.59,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 21:20,3854.38,0.00,1527.99,0.00,0.00,0.00,0.00,2236.38,229.98,231.93,238.43,3464.91,5141.35,0.00,0.00,0.00,0.00,1404.43,380.84,590.25,177.60,344.22,-73.36,400.71,0.00,0.00,0.00,1180.15,194.70,450.65,-296.13,0.00,176.60,0.00,0.00,0.00,0.00,-137.01,1405.88,0.00,562.10,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 21:25,4306.42,0.00,1526.51,0.00,0.00,0.00,0.00,2150.82,229.92,232.24,237.61,3442.38,4920.90,0.00,0.00,0.00,0.00,1265.12,339.76,600.95,182.19,330.87,-85.89,385.41,0.00,0.00,0.00,1376.72,495.66,592.66,-285.81,0.00,195.60,0.00,0.00,0.00,0.00,-137.81,1252.53,0.00,571.31,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 21:30,3439.17,0.00,1523.19,0.00,0.00,0.00,0.00,767.09,229.19,231.42,239.58,3747.50,4927.86,0.00,0.00,0.00,0.00,593.95,155.69,104.13,105.91,323.26,-27.47,218.99,0.00,0.00,0.00,1436.61,148.23,528.07,-110.56,0.00,172.43,0.00,0.00,0.00,0.00,-172.96,505.10,0.00,571.79,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 21:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-183.25,127.01,19.51,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-157.42,0.00,0.00,521.09,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 21:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,57.32,180.31,171.41,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-96.53,0.00,0.00,529.00,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 21:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,170.75,200.52,-79.20,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-28.54,0.00,0.00,512.24,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 21:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-100.97,182.79,-163.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,19.84,0.00,0.00,505.09,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 21:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-145.52,174.78,144.99,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,78.18,0.00,0.00,483.90,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 22:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,185.83,144.27,126.01,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,122.88,0.00,0.00,506.53,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 22:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,54.68,109.45,-205.13,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,135.17,0.00,0.00,495.59,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 22:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-220.22,84.91,-12.88,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,181.67,0.00,0.00,526.23,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 22:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,76.34,48.48,215.74,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,172.05,0.00,0.00,500.63,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 22:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,216.56,11.09,-166.96,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,197.29,0.00,0.00,495.40,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 22:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-256.15,-23.39,-150.35,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,206.59,0.00,0.00,491.12,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 22:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-51.41,-58.34,303.32,0.00,0.00,-1.14,0.37,0.40,,,,0.00,,,,,,,190.62,0.00,0.00,513.75,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,305.56,-78.31,-67.97,0.00,0.00,-2.28,1.47,0.81,,,,0.00,,,,,,,189.13,0.00,0.00,497.01,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-175.50,-100.92,-243.22,0.00,0.00,-2.28,1.47,0.81,,,,0.00,,,,,,,163.59,0.00,0.00,513.30,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 22:45,4617.53,0.00,2027.62,0.00,0.00,0.00,0.00,213.50,231.67,235.65,237.09,2359.79,3986.06,0.00,0.00,0.00,0.00,0.00,0.00,-266.99,-122.36,383.94,0.00,0.00,-2.28,1.84,1.01,1329.24,1168.32,721.69,-16.07,-3.33,332.02,-1.08,-2.23,-1.08,-3.33,125.85,0.00,0.00,509.59,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 22:50,5852.34,0.00,1791.00,0.00,0.00,0.00,0.00,2576.33,237.67,232.33,234.42,5643.11,8202.56,0.00,0.00,0.00,0.00,1021.65,949.86,142.96,81.97,97.72,92.78,317.52,-2.85,1.84,1.55,2144.79,2037.71,1803.87,59.06,-0.38,478.55,-0.05,-1.34,-0.06,-0.29,-54.63,2172.14,0.00,509.06,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 22:55,5761.31,0.00,1650.39,0.00,0.00,0.00,0.00,2564.69,235.42,232.25,234.55,6703.66,7744.69,0.00,0.00,0.00,0.00,1684.82,2006.38,553.68,142.37,422.41,116.90,593.99,-2.85,1.39,1.55,2207.42,1942.77,1539.13,-16.91,0.00,412.60,0.00,0.00,0.00,0.00,-116.15,2445.37,0.00,540.87,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 23:00,4805.20,0.00,1607.96,0.00,0.00,0.00,0.00,2515.76,233.41,232.34,236.36,5645.60,6650.72,0.00,0.00,0.00,0.00,1677.45,1134.84,563.72,144.38,407.36,46.35,533.37,-2.85,1.84,1.01,1895.35,1081.62,1127.72,-126.43,0.00,324.25,0.00,0.00,0.00,0.00,-120.06,2457.14,0.00,564.48,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 23:05,5873.26,0.00,1568.57,0.00,0.00,0.00,0.00,2496.46,236.27,233.49,234.96,3846.06,7059.56,0.00,0.00,0.00,0.00,1419.07,401.57,598.26,143.03,411.05,-23.79,510.03,-2.28,1.10,0.61,1578.20,1579.38,1260.58,-84.51,0.00,340.85,0.00,0.00,0.00,0.00,-114.44,2384.45,0.00,556.87,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 23:10,5230.65,0.00,1552.53,0.00,0.00,0.00,0.00,2289.76,232.82,233.12,235.92,3136.68,5690.11,0.00,0.00,0.00,0.00,1154.75,196.68,599.74,150.54,356.61,-83.08,419.65,-1.14,0.37,0.40,1308.14,1002.12,914.91,-247.12,0.00,245.70,0.00,0.00,0.00,0.00,-124.40,1898.79,0.00,590.55,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 23:15,5301.57,0.00,1520.08,0.00,0.00,0.00,0.00,2159.95,230.92,233.01,235.94,3633.42,5071.24,0.00,0.00,0.00,0.00,975.14,188.45,595.69,169.75,368.95,-95.76,418.16,0.00,0.00,0.00,1592.37,1301.68,979.59,-224.65,0.00,265.24,0.00,0.00,0.00,0.00,-136.53,1359.19,0.00,580.87,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 23:20,4678.47,0.00,1502.80,0.00,0.00,0.00,0.00,2167.46,231.56,233.43,236.61,2966.00,5244.23,0.00,0.00,0.00,0.00,888.00,193.19,623.83,172.79,344.95,-98.18,363.50,-0.57,0.37,0.20,1314.06,1014.68,722.72,-273.96,0.00,218.35,0.00,0.00,0.00,0.00,-138.29,1044.62,0.00,559.51,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 23:25,4818.65,0.00,1485.01,0.00,0.00,0.00,0.00,2180.94,230.65,233.82,236.57,2829.34,4639.58,0.00,0.00,0.00,0.00,803.04,191.78,608.43,172.56,347.18,-96.26,355.01,0.00,0.00,0.00,1323.62,827.06,534.31,-277.41,0.00,203.18,0.00,0.00,0.00,0.00,-135.85,818.40,0.00,593.78,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 23:30,4669.70,0.00,1467.28,0.00,0.00,0.00,0.00,2259.73,230.32,233.99,237.14,2474.54,4196.85,0.00,0.00,0.00,0.00,811.38,187.44,651.60,169.25,337.74,-102.42,340.62,0.00,0.00,0.00,1001.99,495.35,403.98,-307.09,0.00,171.01,0.00,0.00,0.00,0.00,-139.86,658.36,0.00,589.64,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 23:35,5185.55,0.00,1458.00,0.00,0.00,0.00,0.00,405.02,230.14,232.91,235.09,3380.32,4185.63,0.00,0.00,0.00,0.00,304.20,35.36,320.59,163.58,292.72,-17.98,158.61,0.00,0.00,0.00,1665.50,1000.73,629.86,-51.28,0.00,237.62,0.00,0.00,0.00,0.00,-110.44,120.74,0.00,520.10,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,61.75,200.23,-459.51,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-64.27,0.00,0.00,498.54,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-476.96,195.06,113.06,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-14.28,0.00,0.00,503.87,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,293.40,184.65,410.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,17.56,0.00,0.00,494.45,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,275.59,177.72,-433.85,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,64.50,0.00,0.00,496.26,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-515.97,153.05,-88.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,90.89,0.00,0.00,508.61,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,124.29,143.26,540.98,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,133.46,0.00,0.00,502.91,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,456.24,125.46,-331.67,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,143.67,0.00,0.00,513.35,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-477.42,98.37,-274.80,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,148.07,0.00,0.00,494.73,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-58.24,82.09,583.37,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,185.51,0.00,0.00,516.32,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,561.43,59.93,-181.36,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,176.83,0.00,0.00,510.14,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-394.09,32.52,-443.35,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,167.25,0.00,0.00,518.02,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-261.27,0.00,542.65,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,201.24,0.00,0.00,505.79,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,586.25,-3.40,23.73,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,191.64,0.00,0.00,498.62,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-219.65,-27.92,-551.53,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,168.48,0.00,0.00,518.42,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-420.47,-60.90,425.41,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,182.99,0.00,0.00,509.84,0.00,0.00,0.00,0.00,0.00,,,
