date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-06-26 19:40,4798.84,0.00,1603.92,0.00,0.00,0.00,0.00,2450.62,234.62,232.23,239.12,5488.86,6419.13,0.00,0.00,0.00,0.00,1781.01,1971.87,257.52,721.86,-43.41,-332.40,-300.22,0.00,0.00,0.00,1170.61,147.01,904.61,-165.25,-6.27,348.95,-3.39,0.00,-3.15,-4.56,-121.68,2219.77,0.00,548.91,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 19:45,5674.65,0.00,1590.14,0.00,0.00,0.00,0.00,2470.58,234.73,232.97,236.84,5714.19,6415.70,0.00,0.00,0.00,0.00,1771.89,1992.95,285.44,699.64,-48.12,-335.95,-298.69,0.00,0.00,0.00,1492.39,899.31,1143.54,-109.44,-6.47,399.32,-3.19,0.00,-3.03,-4.56,-117.94,2206.19,0.00,539.14,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 19:50,4926.25,0.00,1575.29,0.00,0.00,0.00,0.00,2474.68,235.32,231.83,238.23,5820.59,6877.76,0.00,0.00,0.00,0.00,1761.06,2003.20,293.42,693.37,-49.46,-337.68,-296.86,0.00,0.00,0.00,1296.33,362.79,1126.74,-99.00,-6.47,380.73,-3.19,0.00,-2.83,-3.99,-116.88,2201.32,0.00,599.19,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 19:55,6930.68,0.00,1554.89,0.00,0.00,0.00,0.00,2490.49,234.06,233.73,233.80,5848.99,6225.09,0.00,0.00,0.00,0.00,1787.84,1995.23,287.15,713.88,-48.40,-336.34,-301.38,0.00,0.00,0.00,1450.92,1201.98,1296.56,-29.59,-5.99,443.94,-2.99,0.00,-2.23,-3.99,-120.34,2192.87,0.00,558.86,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 20:00,6203.83,0.00,1544.76,0.00,0.00,0.00,0.00,2475.22,233.80,233.10,235.71,5817.03,5977.55,0.00,0.00,0.00,0.00,1785.56,2002.07,314.50,724.71,-53.01,-337.49,-300.99,0.00,0.00,0.00,1271.74,534.75,960.71,-64.52,-6.37,408.15,-2.99,0.00,-3.03,-3.42,-122.16,2203.25,0.00,566.13,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 20:05,7079.03,0.00,1529.36,0.00,0.00,0.00,0.00,2477.19,232.99,233.55,233.49,5804.02,5803.70,0.00,0.00,0.00,0.00,1786.13,2015.17,419.90,724.14,-70.78,-339.70,-301.09,0.00,0.00,0.00,1531.74,1346.64,1032.41,-28.52,-5.80,452.34,-2.99,0.00,-2.23,-3.99,-122.07,2198.21,0.00,540.85,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 20:10,5824.97,0.00,1532.84,0.00,0.00,0.00,0.00,2442.97,233.66,233.52,236.27,5515.72,5794.34,0.00,0.00,0.00,0.00,1762.78,2023.71,477.44,694.51,-80.48,-341.14,-297.15,0.00,0.00,0.00,1111.01,1018.82,880.50,-88.97,-6.09,382.62,-3.19,0.00,-2.23,-3.99,-117.07,2212.51,0.00,571.90,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 20:15,6051.39,0.00,1527.49,0.00,0.00,0.00,0.00,2466.78,234.01,233.39,235.33,6146.16,6092.30,0.00,0.00,0.00,0.00,1744.54,2003.20,381.16,677.42,-64.25,-337.68,-294.08,0.00,0.00,0.00,1218.60,1462.01,1260.13,-55.48,-5.42,416.92,-3.19,0.00,-2.43,-4.56,-114.19,2191.21,0.00,528.70,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 20:20,5222.98,0.00,1522.01,0.00,0.00,0.00,0.00,2450.70,233.16,231.95,237.03,6276.02,6106.78,0.00,0.00,0.00,0.00,1777.02,2022.00,442.12,723.57,-74.53,-340.85,-299.55,0.00,0.00,0.00,1432.84,797.64,1034.55,-74.45,-6.66,384.44,-3.19,0.00,-2.43,-4.56,-121.97,2200.51,0.00,575.62,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 20:25,5246.59,0.00,1511.37,0.00,0.00,0.00,0.00,2440.49,232.86,232.39,237.08,6032.59,5908.90,0.00,0.00,0.00,0.00,1779.30,2013.46,431.86,734.96,-72.80,-339.41,-299.94,0.00,0.00,0.00,1340.87,524.05,871.28,-100.26,-6.09,383.89,-3.59,-0.89,-2.66,-5.13,-123.89,2211.48,0.00,548.52,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 20:30,5847.81,0.00,1513.30,0.00,0.00,0.00,0.00,2450.33,233.15,232.93,236.00,5973.57,5962.81,125.68,122.31,134.82,0.00,1740.56,2035.11,501.37,684.83,-84.52,-343.06,-293.41,86.02,72.28,81.67,1376.60,945.94,1214.98,-66.18,-6.66,398.80,-3.39,0.00,-2.51,-5.70,-115.44,2202.11,0.00,577.42,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 20:35,7016.80,0.00,1478.35,0.00,0.00,0.00,0.00,2513.37,232.48,230.59,234.26,8539.94,8441.44,751.91,717.19,803.67,0.00,1753.66,2015.17,359.51,704.77,-60.60,-339.70,-295.61,587.49,499.95,571.91,2162.13,1217.41,2230.82,120.06,-6.66,504.30,-3.79,0.00,-2.31,-5.70,-118.80,2129.80,0.00,512.52,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 20:40,6602.73,0.00,1481.57,0.00,0.00,0.00,0.00,2510.39,231.84,231.00,234.59,8752.01,7605.49,719.44,670.02,771.16,0.00,1756.51,2009.47,313.93,720.72,-52.92,-338.74,-296.09,557.94,461.56,549.93,2193.18,1526.20,2196.07,102.40,-6.66,502.58,-3.39,-0.45,-2.31,-5.13,-121.49,2138.85,0.00,566.67,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 20:45,4600.77,0.00,883.99,0.00,0.00,0.00,0.00,2465.87,230.84,231.43,238.76,7814.17,5329.87,0.00,0.00,0.00,0.00,1793.54,2004.34,313.93,767.44,-52.92,-337.87,-302.34,0.00,0.00,0.00,734.69,332.79,801.86,-88.72,-7.23,230.70,-3.99,0.29,-2.88,-5.70,-129.37,2201.74,0.00,598.21,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 20:50,4437.96,0.00,0.00,0.00,0.00,0.00,0.00,2466.55,229.33,230.89,239.00,7745.90,4569.71,0.00,0.00,0.00,0.00,1739.99,2011.75,324.18,698.50,-54.65,-339.12,-293.31,0.00,0.00,0.00,649.52,63.12,595.79,-129.85,-8.94,-2.85,-3.59,1.84,-3.23,-5.70,-117.75,2219.51,0.00,587.56,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 20:55,5858.16,0.00,0.00,0.00,0.00,0.00,0.00,2456.55,228.03,232.31,236.72,7835.68,3973.77,0.00,0.00,0.00,0.00,1746.82,2001.49,303.10,687.68,-51.09,-337.39,-294.46,0.00,0.00,0.00,858.80,732.76,626.54,-91.84,-8.27,-2.85,-3.19,1.84,-3.23,-5.70,-115.92,2213.35,0.00,551.74,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 21:00,5315.77,0.00,0.00,0.00,0.00,0.00,0.00,2449.07,227.87,231.72,237.75,8325.23,4070.55,0.00,0.00,0.00,0.00,1724.60,1998.64,299.68,692.23,-50.52,-336.91,-290.72,0.00,0.00,0.00,1110.84,616.41,748.19,-80.62,-8.37,-2.85,-2.99,1.84,-3.23,-5.70,-116.69,2208.37,0.00,581.28,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 21:05,6165.63,0.00,0.00,0.00,0.00,0.00,0.00,2505.69,229.22,233.15,235.84,8218.36,4731.45,0.00,0.00,0.00,0.00,1728.02,2015.17,331.02,684.83,-55.80,-339.70,-291.29,0.00,0.00,0.00,1158.15,1410.23,966.57,-22.78,-8.37,-2.85,-2.99,1.84,-3.23,-5.70,-115.44,2198.78,0.00,592.43,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 21:10,6732.82,0.00,0.00,0.00,0.00,0.00,0.00,2523.00,229.71,233.30,234.93,8124.97,5296.08,0.00,0.00,0.00,0.00,1694.98,2017.45,333.87,697.36,-56.28,-339.89,-279.48,0.00,0.00,0.00,1045.57,1827.45,958.70,-13.98,-7.23,-2.85,-2.99,1.84,-2.66,-5.70,-104.49,2525.74,0.00,602.50,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 21:15,6477.36,0.00,0.00,0.00,0.00,0.00,0.00,2525.44,229.74,233.51,235.12,7655.04,5185.81,0.00,0.00,0.00,0.00,1733.15,2018.59,354.38,729.84,-59.74,-340.27,-292.16,0.00,0.00,0.00,1132.41,1808.13,862.44,-30.80,-7.80,-2.85,-2.99,1.47,-3.06,-5.70,-123.03,2540.11,0.00,527.59,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 21:20,6468.44,0.00,1640.29,0.00,0.00,0.00,0.00,2536.97,231.36,232.04,234.32,7982.13,6770.29,0.00,0.00,0.00,0.00,1713.21,2022.58,368.62,693.94,-62.14,-340.95,-288.80,0.00,0.00,0.00,1567.69,2090.27,1674.25,41.09,-7.14,495.17,-2.99,-2.23,-2.31,-5.70,-116.98,2478.68,0.00,572.93,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 21:25,5740.60,0.00,1588.00,0.00,0.00,0.00,0.00,2545.17,230.86,230.95,235.87,7890.02,6669.58,0.00,0.00,0.00,0.00,1737.14,2020.87,368.62,713.31,-62.14,-340.66,-292.83,0.00,0.00,0.00,1327.17,1278.41,1628.55,6.31,-7.14,473.51,-2.99,-2.23,-2.51,-5.70,-120.24,2207.83,0.00,540.69,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 21:30,6184.93,0.00,1542.10,0.00,0.00,0.00,0.00,2532.68,230.00,231.56,234.17,7795.57,6150.64,0.00,0.00,0.00,0.00,1678.46,2018.02,356.09,663.75,-60.03,-340.18,-282.94,0.00,0.00,0.00,1361.25,1265.74,1410.54,-19.13,-7.14,461.91,-2.99,-2.23,-2.51,-5.70,-111.89,2010.40,0.00,528.97,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 21:35,6506.39,0.00,1516.97,0.00,0.00,0.00,0.00,2572.17,228.64,230.62,233.69,8727.41,6611.83,685.10,621.85,721.37,0.00,1719.48,2014.03,351.53,700.78,-59.26,-339.51,-289.85,498.10,412.75,509.81,2196.74,1908.96,1890.64,69.14,-7.71,483.14,-2.99,-2.23,-2.36,-5.70,-118.13,1767.02,0.00,516.84,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 21:40,5806.33,0.00,1506.54,0.00,0.00,0.00,0.00,2550.17,228.73,230.88,235.47,8252.49,6231.26,756.78,684.83,817.69,0.00,1696.68,2014.60,349.82,716.16,-58.97,-339.60,-286.01,551.93,431.46,552.47,2250.43,1558.77,2112.18,39.45,-7.14,442.13,-2.99,-2.23,-2.36,-5.70,-120.72,1596.21,0.00,554.44,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 21:45,7456.02,0.00,1496.26,0.00,0.00,0.00,0.00,2528.84,229.52,233.44,232.31,6183.20,5623.48,153.87,142.96,158.41,0.00,1688.14,1900.65,339.56,698.50,-57.24,-320.39,-284.57,104.22,90.96,107.72,1420.95,1744.80,1607.07,-41.92,-7.14,429.80,-2.99,-2.23,-2.36,-5.70,-117.75,1471.47,0.00,570.87,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 21:50,5233.68,0.00,1504.50,0.00,0.00,0.00,0.00,2468.62,229.29,234.02,237.23,5546.83,4577.95,0.00,0.00,0.00,0.00,1690.99,1681.30,360.08,698.50,-60.70,-283.42,-285.05,0.00,0.00,0.00,826.28,868.22,893.29,-194.07,-7.14,311.81,-2.99,-2.23,-2.31,-5.70,-117.75,1323.87,0.00,636.89,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 21:55,5031.86,0.00,1492.92,0.00,0.00,0.00,0.00,2489.44,228.50,233.35,237.58,5968.82,4523.36,0.00,0.00,0.00,0.00,1701.24,1572.48,376.60,717.30,-63.48,-265.07,-286.78,0.00,0.00,0.00,1171.15,731.38,1070.31,-185.27,-7.23,319.62,-2.99,-2.23,-2.35,-5.70,-120.92,1166.76,0.00,563.98,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 22:00,5953.57,0.00,1300.78,0.00,0.00,0.00,0.00,2491.94,228.69,234.36,235.59,5743.18,4262.78,0.00,0.00,0.00,0.00,1705.23,1423.78,373.18,738.95,-62.91,-240.01,-287.45,0.00,0.00,0.00,1094.34,1257.86,1096.02,-166.94,-7.71,326.81,-2.99,-1.78,-2.54,-5.70,-124.57,1094.45,0.00,599.91,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 22:05,5213.12,0.00,0.00,0.00,0.00,0.00,0.00,2462.97,225.98,235.03,237.76,4551.30,2776.44,0.00,0.00,0.00,0.00,1753.09,1144.61,374.32,715.59,-63.00,-192.95,-295.33,0.00,0.00,0.00,683.55,555.97,507.73,-317.92,-7.61,-0.57,-2.39,0.37,-2.50,-4.56,-120.63,1000.36,0.00,570.53,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 22:10,6238.89,0.00,0.00,0.00,0.00,0.00,0.00,2502.16,225.64,234.98,234.65,4631.31,2735.48,0.00,0.00,0.00,0.00,1662.50,1040.91,373.18,687.68,-62.91,-175.47,-280.25,0.00,0.00,0.00,807.17,918.98,675.42,-290.54,-7.04,0.00,-1.99,0.00,-2.23,-4.56,-115.92,929.19,0.00,609.14,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 22:15,6553.60,0.00,0.00,0.00,0.00,0.00,0.00,2526.04,226.74,236.67,234.28,4593.79,2770.70,0.00,0.00,0.00,0.00,1681.30,881.39,372.61,720.72,-62.81,-148.58,-283.42,0.00,0.00,0.00,907.83,1755.76,585.61,-270.54,-6.75,0.00,-1.99,0.37,-2.23,-3.42,-121.49,881.61,0.00,611.40,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 22:20,5505.47,0.00,0.00,0.00,0.00,0.00,0.00,2410.97,226.04,236.18,236.48,4300.10,2571.77,0.00,0.00,0.00,0.00,1701.81,748.64,374.32,744.08,-63.10,-126.20,-286.87,0.00,0.00,0.00,757.53,1121.76,247.82,-341.38,-6.95,0.00,-1.99,0.00,-2.23,-2.85,-125.43,870.55,0.00,641.51,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 22:25,6426.71,0.00,0.00,0.00,0.00,0.00,0.00,2289.58,226.82,237.07,234.09,3740.01,2322.92,0.00,0.00,0.00,0.00,1636.29,612.47,356.09,721.86,-60.03,-103.24,-275.83,0.00,0.00,0.00,525.00,1431.03,137.15,-293.38,-6.75,0.00,-1.99,0.37,-2.43,-3.42,-121.68,876.07,0.00,586.50,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 22:30,5160.53,0.00,0.00,0.00,0.00,0.00,0.00,984.95,226.45,235.44,236.20,3334.04,2495.16,0.00,0.00,0.00,0.00,525.30,149.27,346.40,725.85,-58.39,-26.12,-89.51,0.00,0.00,0.00,440.90,381.01,381.57,-135.56,-6.66,-0.95,-1.99,0.00,-2.26,-2.85,-122.36,389.54,0.00,544.48,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,343.55,721.86,-57.91,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-121.68,0.00,0.00,509.90,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,330.45,700.78,-55.70,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-118.13,0.00,0.00,511.71,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,327.60,716.16,-55.22,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-120.72,0.00,0.00,503.83,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,326.46,725.85,-55.03,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-122.36,0.00,0.00,527.57,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,6.84,323.61,732.12,-54.55,-2.59,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-123.41,0.00,0.00,502.60,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,10.26,324.18,705.34,-54.65,-2.69,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-118.90,0.00,0.00,518.67,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,6.84,324.18,692.80,-54.65,-2.59,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-116.79,0.00,0.00,531.02,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,327.03,710.47,-55.13,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-119.76,0.00,0.00,504.77,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,369.19,692.23,-62.23,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-116.69,0.00,0.00,511.15,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,480.86,719.58,-81.06,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-121.30,0.00,0.00,545.81,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,474.59,746.36,-80.00,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-125.81,0.00,0.00,525.99,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,474.59,717.87,-80.00,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-121.01,0.00,0.00,498.30,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,477.44,691.66,-80.48,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-116.59,0.00,0.00,502.11,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,474.59,708.76,-80.00,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-119.48,0.00,0.00,519.72,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,3.42,472.31,681.98,-79.62,-2.50,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-114.96,0.00,0.00,516.27,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,13.67,468.90,694.51,-79.04,-2.79,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-117.07,0.00,0.00,541.39,0.00,0.00,0.00,0.00,0.00,,,
2019-06-26 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,13.67,444.97,699.07,-75.01,-2.79,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-117.84,0.00,0.00,491.65,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,3.42,467.76,683.69,-78.85,-2.50,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-115.25,0.00,0.00,515.69,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,468.90,693.94,-79.04,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-116.98,0.00,0.00,544.87,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,468.90,798.21,-79.04,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-134.55,0.00,0.00,558.70,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,470.04,719.01,-79.23,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-121.20,0.00,0.00,505.82,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,0.00,470.04,703.63,-79.23,-2.40,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-118.61,0.00,0.00,507.71,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,466.62,687.10,-78.66,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-115.83,0.00,0.00,495.17,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,626.71,692.23,-105.65,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-116.69,0.00,0.00,518.25,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,0.00,681.98,694.51,-114.96,-2.40,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-117.07,0.00,0.00,554.27,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,6.84,654.63,713.88,-110.35,-2.59,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-120.34,0.00,0.00,534.53,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,17.09,648.93,719.01,-109.39,-2.88,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-121.20,0.00,0.00,531.97,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,6.84,658.62,736.10,-111.02,-2.59,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-124.08,0.00,0.00,503.15,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,3.42,621.02,725.85,-104.68,-2.50,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-122.36,0.00,0.00,540.43,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,3.42,582.84,681.98,-98.25,-2.50,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-114.96,0.00,0.00,474.52,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,797.64,716.73,-134.46,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-120.82,0.00,0.00,504.31,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,1039.78,699.64,-175.27,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-117.94,0.00,0.00,506.78,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,969.13,684.26,-163.37,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-115.35,0.00,0.00,553.59,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,3.42,822.13,719.01,-138.59,-2.50,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-121.20,0.00,0.00,522.24,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,17.09,365.77,708.19,-61.66,-2.88,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-119.38,0.00,0.00,512.76,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,476.30,689.96,-80.29,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.31,0.00,0.00,517.51,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,513.91,709.32,-86.63,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-119.57,0.00,0.00,505.24,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,10.26,520.74,688.24,-87.78,-2.69,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-116.02,0.00,0.00,528.07,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,6.84,527.01,680.84,-88.84,-2.59,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-114.77,0.00,0.00,539.57,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,3.42,323.04,725.85,-54.46,-2.50,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-122.36,0.00,0.00,515.73,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,3.42,309.37,713.88,-52.15,-2.50,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-120.34,0.00,0.00,491.08,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,6.84,311.08,704.20,-52.44,-2.59,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-118.71,0.00,0.00,560.54,0.00,0.00,0.00,0.00,0.00,,,
