date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-01-25 18:25,5559.23,0.00,1805.27,0.00,0.00,0.00,0.00,2525.33,233.19,232.20,235.19,6252.58,6472.13,0.00,0.00,0.00,0.00,1671.97,2027.72,572.07,190.82,410.21,233.43,660.07,0.00,0.00,0.00,2061.98,1341.56,1145.63,-87.03,-3.62,385.91,-1.09,-3.12,-1.11,-3.33,-43.00,2348.94,0.00,557.44,0.00,0.00,0.00,0.00,0.00,347.49,367.34,14.31
2019-01-25 18:30,6153.32,0.00,1777.57,0.00,0.00,0.00,0.00,2530.92,232.82,232.31,233.97,6267.11,6638.02,0.00,0.00,0.00,0.00,1690.65,2116.55,614.06,348.19,417.48,468.83,631.89,0.00,0.00,0.00,2162.06,1779.28,1209.42,-43.44,-3.71,409.33,-1.12,-3.64,-1.14,-3.33,183.72,2486.30,0.00,573.41,0.00,0.00,0.00,0.00,0.00,344.64,355.19,20.39
2019-01-25 18:35,6100.96,0.00,1759.16,0.00,0.00,0.00,0.00,2535.50,233.29,232.27,233.79,6223.81,6670.28,0.00,0.00,0.00,0.00,1679.17,2117.58,586.33,326.60,415.67,470.98,636.13,0.00,0.00,0.00,2322.29,1775.81,1262.96,-33.66,-3.52,418.29,-1.11,-2.83,-1.12,-3.33,182.08,2514.21,0.00,550.12,0.00,0.00,0.00,0.00,0.00,353.48,362.50,31.69
2019-01-25 18:40,6189.90,0.00,1751.20,0.00,0.00,0.00,0.00,2522.70,231.74,232.61,233.62,6016.00,6745.30,0.00,0.00,0.00,0.00,1716.80,2067.72,622.41,660.81,420.33,952.14,607.29,0.00,0.00,0.00,2639.74,1873.06,1224.95,-71.35,-3.62,378.03,-1.09,-2.01,-1.11,-3.33,668.16,2508.94,0.00,539.55,0.00,0.00,0.00,0.00,0.00,415.89,424.92,91.73
2019-01-25 18:45,5566.74,0.00,1739.54,0.00,0.00,0.00,0.00,2521.21,231.17,231.14,234.32,6055.60,6784.69,0.00,0.00,0.00,0.00,1747.36,1920.48,567.05,912.01,389.62,1085.06,605.27,0.00,0.00,0.00,2839.90,1467.05,1324.32,-55.87,-2.29,388.79,-1.08,-2.30,-1.08,-3.33,853.33,2511.42,0.00,491.63,0.00,0.00,0.00,0.00,0.00,416.09,424.45,95.81
2019-01-25 18:50,6035.00,0.00,1723.26,0.00,0.00,0.00,0.00,2521.93,232.11,232.86,234.57,5993.81,6704.48,0.00,0.00,0.00,0.00,1706.78,2058.70,591.63,457.14,403.04,576.60,596.07,0.00,0.00,0.00,2355.20,1638.41,1114.78,-79.42,-2.76,368.68,-1.08,-1.86,-0.88,-3.23,332.79,2509.10,0.00,522.34,0.00,0.00,0.00,0.00,0.00,424.14,433.08,96.29
2019-01-25 18:55,5186.07,0.00,1721.70,0.00,0.00,0.00,0.00,2526.65,231.16,231.81,235.26,6000.55,6607.20,0.00,0.00,0.00,0.00,1704.05,2088.78,564.30,580.54,392.64,851.55,577.35,0.00,0.00,0.00,2454.26,1211.18,989.80,-96.62,-2.76,349.02,-0.88,-1.86,-0.88,-3.33,580.09,2494.97,0.00,553.33,0.00,0.00,0.00,0.00,0.00,376.84,392.22,44.32
2019-01-25 19:00,6000.06,0.00,1704.39,0.00,0.00,0.00,0.00,2530.96,232.75,232.90,233.63,6024.39,6757.21,0.00,0.00,0.00,0.00,1672.11,2095.15,545.18,382.13,364.97,473.77,572.26,0.00,0.00,0.00,2300.24,1707.39,1224.85,-78.01,-2.76,388.85,-0.88,-1.86,-1.08,-2.57,223.88,2514.20,0.00,535.36,0.00,0.00,0.00,0.00,0.00,356.41,369.42,25.04
2019-01-25 19:05,5746.01,0.00,1700.19,0.00,0.00,0.00,0.00,2535.10,233.55,232.86,234.53,5674.65,6542.58,0.00,0.00,0.00,0.00,1693.89,2118.97,590.39,350.36,416.05,456.34,619.47,0.00,0.00,0.00,1786.16,1464.16,1034.95,-98.63,-2.66,374.33,-0.86,-1.41,-0.68,-1.90,178.18,2504.83,0.00,536.71,0.00,0.00,0.00,0.00,0.00,358.97,372.64,26.18
2019-01-25 19:10,5671.63,0.00,1689.42,0.00,0.00,0.00,0.00,2511.77,234.79,232.98,234.75,5369.35,6466.80,0.00,0.00,0.00,0.00,1712.15,2031.69,605.65,143.44,410.94,131.21,604.38,0.00,0.00,0.00,1421.03,1342.73,968.65,-129.27,-0.57,355.64,-0.43,-0.89,-0.41,-1.14,-88.55,2500.55,0.00,577.41,0.00,0.00,0.00,0.00,0.00,358.30,370.84,25.61
2019-01-25 19:15,5428.03,0.00,1685.82,0.00,0.00,0.00,0.00,2512.91,234.05,232.18,234.43,5576.21,6482.39,0.00,0.00,0.00,0.00,1719.16,2043.64,585.26,154.52,405.30,139.33,591.09,0.00,0.00,0.00,1667.99,1240.27,973.01,-125.95,0.00,358.59,-0.22,-0.45,-0.02,-0.57,-84.21,2501.62,0.00,553.36,0.00,0.00,0.00,0.00,0.00,354.51,365.61,25.61
2019-01-25 19:20,5575.97,0.00,1672.91,0.00,0.00,0.00,0.00,2522.92,234.51,232.61,234.58,5630.31,6647.22,0.00,0.00,0.00,0.00,1725.30,2041.92,603.12,157.02,416.03,144.50,608.50,0.00,0.00,0.00,1797.73,1511.79,1168.84,-108.30,0.00,365.45,0.00,0.00,0.00,0.00,-80.28,2495.77,0.00,556.60,0.00,0.00,0.00,0.00,0.00,359.35,371.13,26.37
2019-01-25 19:25,5255.22,0.00,1668.14,0.00,0.00,0.00,0.00,2522.81,233.49,231.63,234.62,5755.62,6641.90,0.00,0.00,0.00,0.00,1686.64,2101.00,569.30,309.13,400.50,347.51,583.49,0.00,0.00,0.00,1908.45,1257.28,1078.05,-115.90,0.00,354.53,0.00,0.00,0.00,0.00,93.83,2500.33,0.00,537.18,0.00,0.00,0.00,0.00,0.00,389.09,401.62,62.38
2019-01-25 19:30,5610.25,0.00,1653.93,0.00,0.00,0.00,0.00,2541.02,233.04,232.10,234.00,5824.08,6593.44,0.00,0.00,0.00,0.00,1680.23,2148.49,572.21,391.46,413.09,456.68,594.78,0.00,0.00,0.00,2053.93,1477.71,1112.84,-77.37,0.00,378.02,0.00,0.00,0.00,0.00,168.96,2495.29,0.00,534.63,0.00,0.00,0.00,0.00,0.00,402.10,414.06,67.98
2019-01-25 19:35,5720.70,0.00,1646.53,0.00,0.00,0.00,0.00,2535.50,233.19,232.62,234.22,5828.73,6479.49,0.00,0.00,0.00,0.00,1681.60,2148.99,568.80,399.12,397.17,425.54,584.65,0.00,0.00,0.00,1998.07,1487.41,994.89,-85.81,0.00,379.27,0.00,0.00,0.00,0.00,140.14,2521.11,0.00,562.37,0.00,0.00,0.00,0.00,0.00,430.78,443.98,93.05
2019-01-25 19:40,6249.28,0.00,1628.38,0.00,0.00,0.00,0.00,2549.67,233.18,231.60,232.75,6302.59,7192.47,647.67,643.16,641.62,0.00,1673.18,2132.73,557.93,376.82,412.15,402.24,617.09,468.14,465.41,469.00,2344.75,2000.00,1571.98,-26.09,0.00,424.52,0.00,0.00,0.00,0.00,111.34,2479.15,0.00,527.88,0.00,0.00,0.00,0.00,0.00,435.45,448.18,108.25
2019-01-25 19:45,5837.12,0.00,1633.11,0.00,0.00,0.00,0.00,2550.41,233.94,231.01,233.10,6386.27,7273.55,673.86,666.48,687.95,0.00,1681.28,2124.21,514.84,251.41,386.30,137.96,592.42,543.89,517.97,534.97,2392.75,1630.04,1677.36,-35.59,0.00,414.35,0.00,0.00,0.00,0.00,-97.57,2461.80,0.00,501.36,0.00,0.00,0.00,0.00,0.00,415.80,427.76,96.76
2019-01-25 19:50,5884.83,0.00,1628.62,0.00,0.00,0.00,0.00,2549.43,233.41,231.56,233.17,5925.43,6838.88,309.06,306.04,317.76,0.00,1693.68,2137.61,577.28,378.06,420.14,350.99,617.40,251.34,237.05,246.00,2102.47,1551.63,1457.92,-51.83,0.00,401.63,0.00,0.00,0.00,0.00,63.85,2459.50,0.00,554.69,0.00,0.00,0.00,0.00,0.00,361.26,372.46,29.98
2019-01-25 19:55,5115.09,0.00,1628.63,0.00,0.00,0.00,0.00,2544.37,232.80,231.68,235.26,5580.14,6398.94,0.00,0.00,0.00,0.00,1682.41,2156.97,556.98,433.77,391.95,479.65,567.49,0.00,0.00,0.00,1736.47,819.11,991.75,-120.12,0.00,356.51,0.00,0.00,0.00,0.00,168.47,2485.45,0.00,544.11,0.00,0.00,0.00,0.00,0.00,367.61,392.00,28.55
2019-01-25 20:00,5327.13,0.00,1615.66,0.00,0.00,0.00,0.00,2563.53,232.10,231.04,234.04,6246.21,6352.53,0.00,0.00,0.00,0.00,1685.34,2130.28,572.54,384.83,405.33,458.23,592.80,0.00,0.00,0.00,1906.02,1019.56,1069.82,-79.41,0.00,380.37,0.00,0.00,0.00,0.00,160.94,2465.06,0.00,548.87,0.00,0.00,0.00,0.00,0.00,360.39,391.81,27.98
2019-01-25 20:05,5777.82,0.00,1610.74,0.00,0.00,0.00,0.00,2554.05,232.53,231.07,232.53,6221.06,6292.87,0.00,0.00,0.00,0.00,1710.64,2088.74,573.00,284.73,400.44,359.89,577.15,0.00,0.00,0.00,1916.70,1353.93,1131.86,-73.12,0.00,389.41,0.00,0.00,0.00,0.00,108.74,2451.58,0.00,557.45,0.00,0.00,0.00,0.00,0.00,360.11,389.25,25.70
2019-01-25 20:10,5805.39,0.00,1602.77,0.00,0.00,0.00,0.00,2556.52,233.22,232.61,233.64,5953.44,6269.93,0.00,0.00,0.00,0.00,1702.04,2008.98,560.89,141.00,393.96,132.75,581.26,0.00,0.00,0.00,1688.19,1187.24,954.45,-72.36,0.00,394.27,0.00,0.00,0.00,0.00,-88.78,2438.49,0.00,537.57,0.00,0.00,0.00,0.00,0.00,399.34,428.38,66.35
2019-01-25 20:15,5206.08,0.00,1601.95,0.00,0.00,0.00,0.00,2555.99,232.48,231.24,233.90,6040.50,6343.11,0.00,0.00,0.00,0.00,1702.17,2033.73,559.94,160.27,390.99,140.02,566.91,0.00,0.00,0.00,1867.46,925.76,879.74,-96.30,0.00,365.11,0.00,0.00,0.00,0.00,-79.97,2436.37,0.00,577.86,0.00,0.00,0.00,0.00,0.00,503.81,533.05,167.98
2019-01-25 20:20,5004.13,0.00,1594.24,0.00,0.00,0.00,0.00,2552.55,232.50,230.92,234.54,6027.91,6413.78,0.00,0.00,0.00,0.00,1706.93,2033.90,587.62,161.39,406.35,133.89,577.21,0.00,0.00,0.00,1837.94,792.57,909.03,-109.78,0.00,354.10,0.00,0.00,0.00,0.00,-83.15,2426.35,0.00,601.62,0.00,0.00,0.00,0.00,0.00,499.54,529.35,168.64
2019-01-25 20:25,5018.87,0.00,1584.95,0.00,0.00,0.00,0.00,2556.85,232.75,230.57,234.51,5968.06,6516.53,0.00,0.00,0.00,0.00,1696.47,2018.48,565.48,145.98,393.16,123.39,566.37,0.00,0.00,0.00,1837.48,789.43,1036.99,-98.20,0.00,365.04,0.00,0.00,0.00,0.00,-93.64,2416.34,0.00,540.60,0.00,0.00,0.00,0.00,0.00,497.08,527.36,169.21
2019-01-25 20:30,5216.94,0.00,1580.77,0.00,0.00,0.00,0.00,2547.53,233.68,231.60,234.30,5694.12,6557.31,0.00,0.00,0.00,0.00,1707.21,2015.85,572.40,146.85,402.44,116.57,582.98,0.00,0.00,0.00,1887.76,1259.05,1372.05,-101.32,0.00,364.58,0.00,0.00,0.00,0.00,-89.87,2408.92,0.00,527.48,0.00,0.00,0.00,0.00,0.00,529.12,561.96,197.44
2019-01-25 20:35,5905.95,0.00,1576.19,0.00,0.00,0.00,0.00,2547.53,234.07,231.77,232.93,5558.15,6747.11,0.00,0.00,0.00,0.00,1765.82,2030.74,630.70,162.42,436.71,128.25,614.00,0.00,0.00,0.00,1911.85,1627.32,1663.42,-49.17,0.00,406.95,0.00,0.00,0.00,0.00,-81.00,2261.06,0.00,536.84,0.00,0.00,0.00,0.00,0.00,505.83,538.78,188.49
2019-01-25 20:40,5287.36,0.00,1589.49,0.00,0.00,0.00,0.00,2546.23,235.14,230.58,234.03,5583.80,7674.37,0.00,0.00,0.00,0.00,1681.01,2033.61,551.99,160.29,418.56,132.63,586.65,0.00,0.00,0.00,1966.71,1420.93,1514.80,-84.69,0.00,402.36,0.00,0.00,0.00,0.00,-84.48,2043.81,0.00,527.54,0.00,0.00,0.00,0.00,0.00,2065.09,2103.73,2060.10
2019-01-25 20:45,5117.70,0.00,1573.44,0.00,0.00,0.00,0.00,2558.61,235.31,230.43,234.09,5627.85,7854.83,0.00,0.00,0.00,0.00,1700.91,2013.49,568.43,142.06,413.96,132.76,584.43,0.00,0.00,0.00,2057.71,1457.61,1507.33,-70.37,0.00,404.48,0.00,0.00,0.00,0.00,-95.66,1851.35,0.00,515.75,0.00,0.00,0.00,0.00,0.00,2083.45,2125.61,2079.41
2019-01-25 20:50,5038.09,0.00,1571.07,0.00,0.00,0.00,0.00,2540.10,232.89,230.09,234.10,5489.11,6734.71,0.00,0.00,0.00,0.00,1694.24,1882.59,598.62,156.26,411.50,175.72,550.97,0.00,0.00,0.00,1922.90,1234.35,1370.87,-117.64,0.00,359.18,0.00,0.00,0.00,0.00,-93.90,1657.98,0.00,535.01,0.00,0.00,0.00,0.00,0.00,1730.82,1770.32,1657.63
2019-01-25 20:55,5320.94,0.00,1570.33,0.00,0.00,0.00,0.00,2505.60,230.73,231.40,234.52,5122.59,5461.95,0.00,0.00,0.00,0.00,1675.84,1670.45,589.61,178.22,389.71,80.45,511.46,0.00,0.00,0.00,1785.47,1223.19,1329.05,-176.28,0.00,316.53,0.00,0.00,0.00,0.00,-109.04,1276.69,0.00,565.11,0.00,0.00,0.00,0.00,0.00,535.55,569.06,219.26
2019-01-25 21:00,4650.81,0.00,1588.03,0.00,0.00,0.00,0.00,2490.59,230.68,230.74,236.58,5003.97,5539.17,0.00,0.00,0.00,0.00,1677.08,1459.46,578.48,179.63,381.68,80.91,498.45,0.00,0.00,0.00,1484.96,549.35,1190.29,-230.58,0.00,282.49,0.00,0.00,0.00,0.00,-110.96,1028.23,0.00,568.31,0.00,0.00,0.00,0.00,0.00,526.30,559.24,215.81
2019-01-25 21:05,5062.94,0.00,1621.92,0.00,0.00,0.00,0.00,2492.69,229.11,231.96,235.85,4763.70,4696.66,0.00,0.00,0.00,0.00,1673.16,1120.28,606.27,185.64,387.19,61.38,479.20,0.00,0.00,0.00,1203.20,626.43,969.83,-277.23,0.00,271.51,0.00,0.00,0.00,0.00,-113.67,787.57,0.00,583.31,0.00,0.00,0.00,0.00,0.00,519.20,543.12,222.30
2019-01-25 21:10,4677.55,0.00,1575.75,0.00,0.00,0.00,0.00,2467.32,227.89,232.43,236.48,4439.82,4073.15,0.00,0.00,0.00,0.00,1688.55,862.01,612.23,162.03,376.27,10.97,442.50,0.00,0.00,0.00,1009.37,343.51,764.03,-330.37,0.00,220.11,0.00,0.00,0.00,0.00,-111.41,615.32,0.00,602.40,0.00,0.00,0.00,0.00,0.00,523.76,539.14,226.96
2019-01-25 21:15,5532.30,0.00,1555.96,0.00,0.00,0.00,0.00,2461.21,228.88,233.60,234.44,4136.08,3797.41,0.00,0.00,0.00,0.00,1652.84,550.64,588.80,154.63,355.16,-24.80,421.04,0.00,0.00,0.00,1181.86,834.57,875.71,-297.11,0.00,252.16,0.00,0.00,0.00,0.00,-111.29,441.62,0.00,569.50,0.00,0.00,0.00,0.00,0.00,480.81,493.91,222.20
2019-01-25 21:20,4425.85,0.00,1549.58,0.00,0.00,0.00,0.00,2423.83,228.11,232.50,236.54,3999.55,3870.72,0.00,0.00,0.00,0.00,1521.74,437.05,599.89,147.83,354.99,-34.37,440.18,0.00,0.00,0.00,1213.07,216.46,877.34,-324.21,0.00,193.47,0.00,0.00,0.00,0.00,-113.17,339.56,0.00,588.80,0.00,0.00,0.00,0.00,0.00,472.81,485.25,227.41
2019-01-25 21:25,5370.09,0.00,1537.86,0.00,0.00,0.00,0.00,2320.39,228.93,233.78,234.82,3860.51,3852.82,0.00,0.00,0.00,0.00,1409.34,344.88,636.63,151.32,361.35,-53.39,431.13,0.00,0.00,0.00,1375.38,809.90,892.88,-273.96,0.00,224.74,0.00,0.00,0.00,0.00,-115.30,354.37,0.00,600.01,0.00,0.00,0.00,0.00,0.00,454.28,463.30,224.18
2019-01-25 21:30,5340.97,0.00,1563.19,0.00,0.00,0.00,0.00,535.71,227.38,232.32,234.18,4667.27,3871.95,0.00,0.00,0.00,0.00,433.43,142.70,100.80,159.34,73.06,1.26,215.22,0.00,0.00,0.00,1861.64,947.65,1080.19,-58.08,0.00,227.21,0.00,0.00,0.00,0.00,-87.45,83.13,0.00,546.03,0.00,0.00,0.00,0.00,0.00,140.77,143.62,198.91
2019-01-25 21:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-123.33,177.23,-157.42,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,4.95,0.00,0.00,501.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,175.55
2019-01-25 21:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-143.10,153.83,138.11,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,82.75,0.00,0.00,510.13,0.00,0.00,0.00,0.00,0.00,0.00,0.00,206.31
2019-01-25 21:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,125.54,110.09,142.85,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,141.38,0.00,0.00,506.14,0.00,0.00,0.00,0.00,0.00,0.00,0.00,120.74
2019-01-25 21:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,104.61,49.96,-180.89,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,173.83,0.00,0.00,512.39,0.00,0.00,0.00,0.00,0.00,0.00,0.00,141.22
2019-01-25 21:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-205.01,-12.05,-66.69,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,180.39,0.00,0.00,533.12,0.00,0.00,0.00,0.00,0.00,0.00,0.00,147.57
2019-01-25 22:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-14.22,-62.39,201.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,168.48,0.00,0.00,505.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,98.40
2019-01-25 22:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,222.58,-101.33,-20.02,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,137.70,0.00,0.00,501.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,113.98
2019-01-25 22:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-108.66,-140.35,-216.76,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,129.47,0.00,0.00,510.53,0.00,0.00,0.00,0.00,0.00,0.00,0.00,113.98
2019-01-25 22:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-186.81,-150.16,182.10,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,85.86,0.00,0.00,511.21,0.00,0.00,0.00,0.00,0.00,0.00,0.00,113.41
2019-01-25 22:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,242.92,-180.63,112.56,0.00,0.00,0.00,0.00,0.40,,,,0.00,,,,,,,65.31,0.00,0.00,531.52,0.00,0.00,0.00,0.00,0.00,0.00,0.00,112.84
2019-01-25 22:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,20.51,-163.51,-254.55,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,23.44,0.00,0.00,579.72,0.00,0.00,0.00,0.00,0.00,0.00,0.00,62.68
2019-01-25 22:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-271.87,-191.48,71.00,0.00,0.00,0.00,0.00,0.20,,,,0.00,,,,,,,-10.41,0.00,0.00,495.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00,36.36
2019-01-25 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,184.65,-167.47,250.66,0.00,0.00,0.00,0.37,0.20,,,,0.00,,,,,,,-38.50,0.00,0.00,505.58,0.00,0.00,0.00,0.00,0.00,0.00,0.00,36.36
2019-01-25 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,160.47,-169.14,-277.19,0.00,0.00,-1.71,1.10,0.61,,,,0.00,,,,,,,-64.10,0.00,0.00,499.31,0.00,0.00,0.00,0.00,0.00,0.00,0.00,39.97
2019-01-25 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-310.76,-156.66,-88.13,0.00,0.00,0.00,0.37,0.20,,,,0.00,,,,,,,-96.15,0.00,0.00,519.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,43.39
2019-01-25 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,82.47,-124.35,306.61,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-107.86,0.00,0.00,493.42,0.00,0.00,0.00,0.00,0.00,0.00,0.00,70.56
2019-01-25 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,260.63,-129.98,-204.07,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-143.68,0.00,0.00,481.44,0.00,0.00,0.00,0.00,0.00,0.00,0.00,141.69
2019-01-25 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-308.49,-95.00,-178.30,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-140.36,0.00,0.00,479.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,192.45
2019-01-25 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-29.85,-76.81,348.46,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-154.64,0.00,0.00,516.71,0.00,0.00,0.00,0.00,0.00,0.00,0.00,182.59
2019-01-25 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,348.94,-60.57,-121.95,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-183.05,0.00,0.00,520.78,0.00,0.00,0.00,0.00,0.00,0.00,0.00,180.69
2019-01-25 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-252.51,-29.29,-262.04,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-162.43,0.00,0.00,493.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,179.84
2019-01-25 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-146.85,-6.77,340.21,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-171.59,0.00,0.00,508.16,0.00,0.00,0.00,0.00,0.00,0.00,0.00,205.18
2019-01-25 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,364.17,18.71,-19.79,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-200.10,0.00,0.00,474.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,222.27
2019-01-25 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-193.63,49.57,-350.42,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-180.37,0.00,0.00,471.35,0.00,0.00,0.00,0.00,0.00,0.00,0.00,225.10
2019-01-25 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-236.04,74.40,315.72,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-173.91,0.00,0.00,508.07,0.00,0.00,0.00,0.00,0.00,0.00,0.00,209.04
2019-01-25 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,430.51,94.39,93.81,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-176.93,0.00,0.00,499.21,0.00,0.00,0.00,0.00,0.00,0.00,0.00,201.39
2019-01-25 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-52.84,94.84,-411.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-142.83,0.00,0.00,522.12,0.00,0.00,0.00,0.00,0.00,0.00,0.00,314.10
2019-01-25 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-327.85,104.08,250.83,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-123.48,0.00,0.00,493.39,0.00,0.00,0.00,0.00,0.00,0.00,0.00,161.36
2019-01-25 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,391.79,137.62,195.66,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-130.96,0.00,0.00,519.67,0.00,0.00,0.00,0.00,0.00,0.00,0.00,112.59
2019-01-26 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,10.95,152.23,-447.52,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-120.54,0.00,0.00,528.51,0.00,0.00,0.00,0.00,0.00,0.00,0.00,94.16
2019-01-26 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-425.52,137.01,197.98,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-89.98,0.00,0.00,485.63,0.00,0.00,0.00,0.00,0.00,0.00,0.00,93.59
2019-01-26 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,373.45,136.37,319.50,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-96.20,0.00,0.00,505.31,0.00,0.00,0.00,0.00,0.00,0.00,0.00,91.88
2019-01-26 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,129.47,169.04,-485.50,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-90.22,0.00,0.00,506.45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,93.50
2019-01-26 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-494.33,194.69,92.94,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-66.44,0.00,0.00,509.69,0.00,0.00,0.00,0.00,0.00,0.00,0.00,94.44
