date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-29 19:45,5543.43,0.00,1701.48,0.00,0.00,0.00,0.00,2378.09,233.60,230.91,235.89,6013.02,6709.72,0.00,0.00,0.00,0.00,1702.21,2117.62,0.00,0.00,0.00,103.68,609.59,0.00,0.00,0.00,1544.55,1196.94,1348.79,-400.88,-2.10,406.34,-1.08,-2.23,-1.16,-3.33,0.00,2444.75,686.54,538.05,0.00,0.00,0.00,0.00,1148.60,,,
2019-05-29 19:50,5594.49,0.00,1685.44,0.00,0.00,0.00,0.00,2385.50,233.79,231.16,235.60,5894.68,6725.20,0.00,0.00,0.00,0.00,-560.11,-484.34,0.00,0.00,-0.57,1463.36,1168.47,0.00,0.00,0.00,1652.39,1106.21,1345.75,-402.12,-2.57,411.97,-1.08,-2.23,-1.14,-2.76,0.00,-203.79,685.97,532.40,0.00,0.00,0.00,0.00,1124.10,,,
2019-05-29 19:55,6594.95,0.00,1661.79,0.00,0.00,0.00,0.00,2382.08,234.05,231.71,233.18,5980.74,6993.36,0.00,0.00,0.00,0.00,-1362.73,-1132.15,0.00,0.00,-1.14,1792.78,1147.87,0.00,0.00,0.00,1756.24,1864.88,1615.84,-401.55,-1.53,466.35,-1.08,-2.23,-1.16,-2.19,-0.57,-869.31,683.12,508.39,0.00,0.00,0.00,0.00,1122.96,,,
2019-05-29 20:00,6729.97,0.00,1636.71,0.00,0.00,0.00,0.00,2377.52,232.92,228.72,232.92,7475.39,8811.41,0.00,0.00,0.00,0.00,-1380.79,-1284.22,0.00,0.00,-1.71,1690.10,1089.39,0.00,0.00,0.00,1780.26,760.96,1710.73,-400.78,-0.96,512.18,-0.48,-2.23,-0.96,-1.62,-1.71,-870.52,680.84,495.11,0.00,0.00,0.00,0.00,1145.18,,,
2019-05-29 20:05,6612.15,0.00,1627.12,0.00,0.00,0.00,0.00,2380.37,230.85,228.80,232.68,7924.39,7972.69,0.00,0.00,0.00,0.00,-1390.68,-1551.48,0.00,0.00,-1.14,1554.09,1082.85,0.00,0.00,0.00,2295.77,1722.69,1843.16,-401.26,-2.00,514.38,-1.08,-2.23,-1.14,-2.76,-2.28,-869.51,680.27,460.81,0.00,0.00,0.00,0.00,1148.60,,,
2019-05-29 20:10,5544.13,0.00,1627.40,0.00,0.00,0.00,0.00,2398.03,230.47,227.80,235.38,7910.23,7277.80,0.00,0.00,0.00,0.00,-1371.06,-1489.82,0.00,0.00,-1.71,1610.49,1112.36,0.00,0.00,0.00,1933.71,678.67,1455.75,-404.24,-0.86,463.94,-0.89,-2.23,-1.16,-1.62,-1.14,-865.68,687.11,523.10,0.00,0.00,0.00,0.00,1140.05,,,
2019-05-29 20:15,6081.29,0.00,1611.50,0.00,0.00,0.00,0.00,2383.22,229.78,228.36,234.17,8230.06,7150.38,0.00,0.00,0.00,0.00,-1404.13,-1487.84,0.00,0.00,-0.57,1601.37,1107.39,0.00,0.00,0.00,2093.08,1217.88,1604.51,-401.74,-2.29,491.23,-0.88,-2.23,-0.91,-2.19,-1.14,-867.49,680.27,576.99,0.00,0.00,0.00,0.00,1139.48,,,
2019-05-29 20:20,5963.04,0.00,1605.88,0.00,0.00,0.00,0.00,2388.35,229.58,228.40,234.10,8452.63,6987.22,0.00,0.00,0.00,0.00,-1401.65,-1436.78,0.00,0.00,-1.71,1629.68,1111.66,0.00,0.00,0.00,1845.80,1133.14,1632.90,-402.60,-1.34,482.22,-0.28,-2.23,-0.91,-1.62,-1.14,-870.92,687.11,558.97,0.00,0.00,0.00,0.00,1114.41,,,
2019-05-29 20:25,5708.41,0.00,1602.24,0.00,0.00,0.00,0.00,2370.69,229.78,227.71,235.54,8203.92,7329.74,138.24,131.57,145.42,0.00,-1406.42,-1535.07,0.00,0.00,-1.71,1592.34,1097.23,109.66,95.63,107.81,1979.71,1027.19,1686.40,-399.63,-3.05,467.60,-0.88,-2.23,-1.14,-2.76,-1.61,-864.67,680.27,524.56,0.00,0.00,0.00,0.00,1107.58,,,
2019-05-29 20:30,6328.50,0.00,1587.01,0.00,0.00,0.00,0.00,2368.98,229.55,228.56,233.87,8203.71,7422.15,733.10,698.93,772.55,0.00,-1434.03,-1493.84,0.00,0.00,-1.71,1593.59,1117.70,576.51,503.49,567.72,2635.40,2328.55,2130.21,-399.34,-1.91,502.39,-0.48,-2.23,-0.73,-2.19,-0.57,-867.70,676.85,501.76,0.00,0.00,0.00,0.00,1105.86,,,
2019-05-29 20:35,5530.48,0.00,1590.94,0.00,0.00,0.00,0.00,2377.52,230.22,227.43,235.48,8193.40,7757.81,702.44,676.72,778.60,0.00,-1408.70,-1328.59,0.00,0.00,-1.14,1680.58,1097.61,587.28,476.36,551.47,2657.65,1710.03,2337.77,-400.78,-1.15,470.09,-0.28,-2.23,-0.49,-1.62,-2.28,-866.89,679.70,537.00,0.00,0.00,0.00,0.00,1097.89,,,
2019-05-29 20:40,6636.07,0.00,1589.54,0.00,0.00,0.00,0.00,2384.93,233.10,230.21,233.37,6460.75,7657.73,524.41,527.29,539.84,0.00,-1404.79,-1192.55,0.00,0.00,-0.57,1747.29,1106.91,420.29,397.88,404.57,2292.31,2615.14,2872.43,-402.03,-0.48,482.63,-0.68,-2.23,-1.08,-1.05,-0.57,-868.50,680.27,507.76,0.00,0.00,0.00,0.00,1096.75,,,
2019-05-29 20:45,5267.10,0.00,1602.70,0.00,0.00,0.00,0.00,2382.08,233.17,229.76,236.38,6161.36,7317.54,0.00,0.00,0.00,0.00,-404.09,150.28,0.00,0.00,0.00,1114.17,811.85,0.00,0.00,0.00,1990.05,1309.80,2220.40,-401.55,-1.81,411.27,-0.68,-2.23,-0.69,-1.62,0.00,460.29,685.97,532.24,0.00,0.00,0.00,0.00,1093.33,,,
2019-05-29 20:50,6125.29,0.00,1587.00,0.00,0.00,0.00,0.00,2378.09,234.09,230.34,234.70,5945.22,7323.77,0.00,0.00,0.00,0.00,1681.89,2125.66,0.00,0.00,0.45,127.02,642.13,0.00,0.00,0.00,1761.06,1796.58,2431.11,-400.88,-1.05,443.21,-0.48,-2.23,-0.88,-1.05,0.45,2445.89,683.69,573.20,0.00,0.00,0.00,0.00,1092.76,,,
2019-05-29 20:55,5092.29,0.00,1597.05,0.00,0.00,0.00,0.00,2381.51,235.04,230.17,237.46,5571.53,7276.25,0.00,0.00,0.00,0.00,1672.00,2140.63,0.00,0.00,0.00,86.17,616.57,0.00,0.00,0.00,1240.46,843.91,2132.34,-401.45,-1.05,381.17,-0.68,-2.23,-0.88,-1.62,0.00,2435.64,689.95,534.81,0.00,0.00,0.00,0.00,1109.85,,,
2019-05-29 21:00,4902.31,0.00,1625.27,0.00,0.00,0.00,0.00,2379.23,233.62,230.24,236.93,5876.95,7391.33,0.00,0.00,0.00,0.00,715.19,831.67,0.00,0.00,0.00,777.93,954.45,0.00,0.00,0.00,1415.15,892.13,2121.94,-401.07,-1.05,385.20,-0.48,-2.23,-0.48,-1.62,0.00,1107.77,686.54,531.09,0.00,0.00,0.00,0.00,1110.42,,,
2019-05-29 21:05,6668.86,0.00,1558.60,0.00,0.00,0.00,0.00,2375.82,232.30,228.74,233.29,7428.34,8431.22,0.00,0.00,0.00,0.00,-1413.71,-1449.10,0.00,0.00,-0.47,1646.99,1113.10,0.00,0.00,0.00,2019.05,1894.88,2661.99,-400.49,-0.48,493.70,-0.28,-2.23,-0.28,-0.48,-0.47,-863.26,675.71,516.02,0.00,0.00,0.00,0.00,1102.44,,,
2019-05-29 21:10,6286.59,0.00,1544.34,0.00,0.00,0.00,0.00,2400.31,229.61,227.43,234.15,8818.47,8046.23,0.00,0.00,0.00,0.00,-1413.40,-1555.63,0.00,0.00,-1.14,1567.68,1073.21,0.00,0.00,0.00,2125.14,1899.84,2627.85,-404.62,-1.62,489.07,-0.48,-2.23,-0.48,-1.62,-1.14,-865.28,703.63,510.06,0.00,0.00,0.00,0.00,1103.02,,,
2019-05-29 21:15,5780.54,0.00,1557.04,0.00,0.00,0.00,0.00,2402.59,228.63,226.27,235.28,9240.22,8362.61,392.05,385.84,458.85,0.00,-1415.22,-1516.49,0.00,0.00,0.00,1570.46,1069.41,359.76,274.90,320.76,2593.68,1422.76,2865.59,-405.01,-0.48,477.56,-0.08,-2.23,-0.08,-0.48,-0.57,-864.47,707.62,539.40,0.00,0.00,0.00,0.00,1110.42,,,
2019-05-29 21:20,6429.49,0.00,1544.00,0.00,0.00,0.00,0.00,2399.74,229.32,226.14,233.03,9479.70,8953.26,607.06,574.03,698.76,0.00,-1411.60,-1333.19,0.00,0.00,-0.57,1663.78,1069.97,631.55,499.72,592.02,2811.71,1749.60,3166.75,-404.52,-1.05,511.40,-0.08,-2.23,-0.28,-1.62,-0.57,-868.50,700.78,504.46,0.00,0.00,0.00,0.00,1120.68,,,
2019-05-29 21:25,7059.18,0.00,1516.42,0.00,0.00,0.00,0.00,2393.48,228.03,226.51,231.64,10129.72,8561.75,613.86,557.02,685.06,0.00,-1419.22,-1338.61,0.00,0.00,0.00,1655.90,1063.05,624.45,501.59,607.26,3077.13,2671.03,3404.08,-403.47,-0.48,542.41,-0.08,-2.23,-0.08,-0.38,0.00,-868.70,692.23,520.81,0.00,0.00,0.00,0.00,1133.21,,,
2019-05-29 21:30,5618.50,0.00,1532.47,0.00,0.00,0.00,0.00,2424.24,230.53,228.07,233.86,7715.01,8223.17,325.64,305.52,365.59,0.00,-1368.18,-1245.28,0.00,0.00,0.00,1740.37,1080.82,331.70,269.81,316.23,2433.61,1324.79,2756.71,-408.65,-0.48,443.03,-0.08,-2.23,-0.08,-0.38,0.00,-863.66,718.44,528.70,0.00,0.00,0.00,0.00,1126.38,,,
2019-05-29 21:35,5720.45,0.00,1534.06,0.00,0.00,0.00,0.00,2433.93,232.12,229.80,233.43,6463.45,7629.52,0.00,0.00,0.00,0.00,111.65,773.03,0.00,0.00,0.00,795.93,630.46,0.00,0.00,0.00,1752.21,1714.83,2573.45,-410.29,-0.48,428.11,-0.08,-2.23,-0.08,-0.38,0.00,1110.08,724.71,554.42,0.00,0.00,0.00,0.00,1122.96,,,
2019-05-29 21:40,5410.04,0.00,1507.85,0.00,0.00,0.00,0.00,2481.79,232.88,228.75,233.53,5902.05,7720.78,0.00,0.00,0.00,0.00,1627.54,2107.75,0.00,0.00,0.00,505.34,618.09,0.00,0.00,0.00,1734.35,1331.60,2688.42,-418.35,-0.38,429.02,-0.06,-2.23,-0.26,-0.38,0.37,2442.47,757.75,502.52,0.00,0.00,0.00,0.00,1079.09,,,
2019-05-29 21:45,5004.66,0.00,1507.60,0.00,0.00,0.00,0.00,2487.48,232.25,228.85,234.65,5769.76,7375.54,0.00,0.00,0.00,0.00,1685.75,2100.87,0.00,0.00,0.00,487.04,618.70,0.00,0.00,0.00,1599.62,940.13,2469.28,-419.31,-0.48,399.76,-0.08,-2.23,-0.08,-0.38,0.81,2429.37,766.87,509.53,0.00,0.00,0.00,0.00,1083.07,,,
2019-05-29 21:50,6414.20,0.00,1489.28,0.00,0.00,0.00,0.00,2496.03,232.65,231.24,231.73,5498.38,7030.68,0.00,0.00,0.00,0.00,1635.88,2100.52,0.00,0.00,0.37,391.38,569.22,0.00,0.00,0.00,1849.27,1805.56,2392.98,-420.76,-0.48,454.41,-0.28,-2.23,-0.48,-0.48,0.45,2448.74,773.71,559.56,0.00,0.00,0.00,0.00,1073.39,,,
2019-05-29 21:55,4856.20,0.00,1496.35,0.00,0.00,0.00,0.00,2480.65,230.96,230.52,235.67,5601.82,6427.28,0.00,0.00,0.00,0.00,1643.19,2071.90,0.00,0.00,0.45,282.37,535.45,0.00,0.00,0.00,1593.95,337.31,1224.67,-418.16,-1.05,378.22,-0.08,-2.23,-0.48,-0.48,0.45,2446.46,767.44,591.41,0.00,0.00,0.00,0.00,1067.69,,,
2019-05-29 22:00,5739.68,0.00,1486.06,0.00,0.00,0.00,0.00,2461.28,233.11,231.20,234.98,5151.99,6993.02,0.00,0.00,0.00,0.00,1663.68,1871.39,0.00,0.00,0.00,129.51,535.75,0.00,0.00,0.00,1403.76,1136.87,1787.76,-414.90,-0.38,411.01,-0.06,-2.23,-0.06,-0.29,0.00,2441.34,755.47,542.69,0.00,0.00,0.00,0.00,1063.70,,,
2019-05-29 22:05,5095.43,0.00,1479.64,0.00,0.00,0.00,0.00,2461.85,230.70,230.33,235.43,5721.04,6723.04,0.00,0.00,0.00,0.00,1651.56,1840.28,0.00,0.00,0.00,335.86,533.78,0.00,0.00,0.00,1856.27,544.19,1420.23,-414.99,-0.38,379.87,-0.06,-1.78,-0.06,-0.29,0.00,2443.04,749.21,533.45,0.00,0.00,0.00,0.00,1077.38,,,
2019-05-29 22:10,5333.16,0.00,1460.51,0.00,0.00,0.00,0.00,2462.42,231.45,229.59,234.23,5900.44,7321.55,700.58,688.65,734.40,0.00,-1300.62,-921.25,0.00,0.00,0.00,1243.37,1144.43,515.55,461.41,498.01,2406.09,998.38,1841.58,-415.09,-0.19,408.87,0.00,-0.45,-0.20,0.00,0.00,-862.45,737.24,528.05,0.00,0.00,0.00,0.00,1069.97,,,
2019-05-29 22:15,6108.81,0.00,1448.48,0.00,0.00,0.00,0.00,2466.97,232.24,230.70,232.74,5224.38,6982.12,702.53,703.69,700.11,0.00,-1297.29,-736.95,0.00,0.00,0.00,1054.10,1143.28,531.76,527.26,527.16,2076.51,1619.04,1829.00,-415.86,0.00,431.41,0.00,-0.45,0.00,0.00,-0.57,-862.85,738.38,524.38,0.00,0.00,0.00,0.00,1065.41,,,
2019-05-29 22:20,5084.17,0.00,1441.82,0.00,0.00,0.00,0.00,2466.97,231.30,230.67,235.60,5099.86,6717.23,720.51,710.69,744.95,0.00,-835.51,-394.58,0.00,0.00,0.00,755.33,966.42,514.17,471.93,499.48,2029.54,715.10,1429.53,-415.86,-0.10,374.52,-0.02,-0.45,-0.20,0.00,0.00,-206.32,740.66,552.90,0.00,0.00,0.00,0.00,1065.41,,,
2019-05-29 22:25,6490.33,0.00,1461.82,0.00,0.00,0.00,0.00,2472.67,233.93,233.49,232.10,4031.07,6540.53,286.94,284.88,278.20,0.00,1655.12,661.89,0.00,0.00,0.00,-38.02,513.60,212.72,219.35,216.47,1406.98,1955.38,1475.11,-416.82,0.00,402.79,0.00,0.00,0.00,0.00,0.00,2225.40,746.36,535.57,0.00,0.00,0.00,0.00,1085.35,,,
2019-05-29 22:30,5324.76,0.00,1471.94,0.00,0.00,0.00,0.00,2474.38,236.24,233.45,234.43,3295.55,6841.57,0.00,0.00,0.00,0.00,1582.57,502.39,0.00,0.00,0.00,-56.88,525.58,0.00,0.00,0.00,870.62,1050.74,1291.56,-417.11,0.00,327.26,0.00,0.00,0.00,0.00,0.00,2052.77,751.49,536.69,0.00,0.00,0.00,0.00,1099.60,,,
2019-05-29 22:35,6496.66,0.00,1197.81,0.00,0.00,0.00,0.00,2475.52,234.41,234.10,231.65,3301.16,6275.43,0.00,0.00,0.00,0.00,1532.24,418.96,0.00,0.00,0.00,-59.89,549.93,0.00,0.00,0.00,1181.98,1910.26,1699.42,-417.30,0.00,324.25,0.00,0.00,0.00,0.00,0.00,2043.66,745.79,569.29,0.00,0.00,0.00,0.00,1096.75,,,
2019-05-29 22:40,5560.61,0.00,0.00,0.00,0.00,0.00,0.00,2473.24,230.09,235.07,235.67,2926.72,4220.47,0.00,0.00,0.00,0.00,1319.76,388.14,0.00,0.00,0.00,-102.63,410.71,0.00,0.00,0.00,872.44,1008.50,897.88,-416.91,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1783.28,744.65,548.17,0.00,0.00,0.00,0.00,1073.96,,,
2019-05-29 22:45,6104.12,0.00,0.00,0.00,0.00,0.00,0.00,2457.29,229.87,235.59,234.67,3004.08,3914.35,0.00,0.00,0.00,0.00,1297.10,318.71,0.00,0.00,0.00,-110.46,398.71,0.00,0.00,0.00,1049.83,1575.36,845.79,-414.23,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1608.37,744.65,602.24,0.00,0.00,0.00,0.00,1075.10,,,
2019-05-29 22:50,6191.74,0.00,0.00,0.00,0.00,0.00,0.00,2455.01,229.56,236.60,234.43,2556.27,3473.86,0.00,0.00,0.00,0.00,1229.91,311.41,0.00,0.00,0.00,-115.67,367.29,0.00,0.00,0.00,666.54,1599.99,458.76,-413.84,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1483.60,742.37,586.68,0.00,0.00,0.00,0.00,1072.25,,,
2019-05-29 22:55,5469.66,0.00,0.00,0.00,0.00,0.00,0.00,2462.41,229.82,235.73,235.94,2540.13,3635.21,0.00,0.00,0.00,0.00,1220.46,294.50,0.00,0.00,0.00,-123.43,397.58,0.00,0.00,0.00,567.30,1136.78,708.44,-415.09,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1383.90,745.22,597.19,0.00,0.00,0.00,0.00,1070.54,,,
2019-05-29 23:00,6282.36,0.00,0.00,0.00,0.00,0.00,0.00,2442.47,229.08,236.13,234.12,2727.75,3552.77,0.00,0.00,0.00,0.00,1159.44,250.15,0.00,0.00,0.45,-114.52,396.29,0.00,0.00,0.00,939.97,1601.69,608.67,-411.73,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1320.66,729.27,616.21,0.00,0.00,0.00,0.00,1076.24,,,
2019-05-29 23:05,4946.63,0.00,1627.24,0.00,0.00,0.00,0.00,2432.22,232.75,233.81,237.18,3231.16,5924.26,601.33,622.52,605.54,0.00,980.80,230.69,0.00,0.00,0.00,-95.44,427.73,349.16,348.56,329.16,1340.26,968.45,1162.89,-410.00,0.00,271.78,0.00,0.00,0.00,0.00,0.00,1176.51,719.01,591.08,0.00,0.00,0.00,0.00,1071.68,,,
2019-05-29 23:10,6524.18,0.00,1537.18,0.00,0.00,0.00,0.00,2420.25,234.19,234.50,233.40,3312.19,6326.39,806.32,836.29,756.48,0.00,857.49,229.25,0.00,0.00,0.00,-89.01,459.92,477.18,544.93,483.42,1650.62,2253.46,1646.81,-407.98,-0.67,366.65,-0.22,-0.45,-0.22,-0.67,0.00,1150.30,716.73,550.13,0.00,0.00,0.00,0.00,1076.81,,,
2019-05-29 23:15,5428.21,0.00,874.31,0.00,0.00,0.00,0.00,2412.28,232.68,234.72,236.56,2706.59,5443.32,320.79,335.21,323.60,0.00,752.96,223.99,0.00,0.00,0.00,-102.64,424.12,205.40,208.61,193.92,1207.20,1198.41,1468.87,-406.64,0.00,184.84,0.00,0.00,0.00,0.00,0.00,1089.91,721.86,565.48,0.00,0.00,0.00,0.00,1071.68,,,
2019-05-29 23:20,6578.61,0.00,0.00,0.00,0.00,0.00,0.00,2366.70,230.93,236.96,234.43,1942.91,3741.39,0.00,0.00,0.00,0.00,670.78,224.39,0.00,0.00,0.00,-111.22,351.88,0.00,0.00,0.00,750.60,1441.99,1059.16,-398.95,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1078.52,724.71,588.00,0.00,0.00,0.00,0.00,1061.42,,,
2019-05-29 23:25,5748.80,0.00,0.00,0.00,0.00,0.00,0.00,2248.76,229.78,236.00,236.00,2217.10,3783.43,0.00,0.00,0.00,0.00,663.28,224.93,0.00,0.00,0.00,-116.92,340.08,0.00,0.00,0.00,1042.45,975.03,910.49,-379.07,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1077.95,725.28,598.24,0.00,0.00,0.00,0.00,1060.85,,,
2019-05-29 23:30,5515.56,0.00,0.00,0.00,0.00,0.00,0.00,2174.70,230.03,235.52,235.30,2061.74,3617.14,0.00,0.00,0.00,0.00,607.32,222.92,0.00,0.00,0.00,-130.24,311.37,0.00,0.37,0.20,802.05,879.51,997.69,-366.59,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1043.76,720.72,632.23,0.00,0.00,0.00,0.00,1026.67,,,
2019-05-29 23:35,5615.04,0.00,936.65,0.00,0.00,0.00,0.00,2092.65,232.62,234.60,234.93,2125.63,4257.85,0.00,0.00,0.00,0.00,643.37,269.15,0.00,0.00,0.00,-94.24,342.29,0.00,0.00,0.00,833.46,946.78,1393.90,-352.76,-0.57,99.33,-0.20,0.00,0.00,0.00,0.00,801.05,717.87,576.98,0.00,0.00,0.00,0.00,783.39,,,
2019-05-29 23:40,4743.46,0.00,1613.13,0.00,0.00,0.00,0.00,2022.57,233.19,233.26,236.28,2381.69,4830.79,0.00,0.00,0.00,0.00,682.65,472.81,0.00,0.00,0.00,154.94,360.80,0.00,0.00,0.00,979.55,613.46,1380.67,-340.95,0.00,191.55,0.00,0.00,0.00,0.00,0.00,795.36,719.01,594.56,0.00,0.00,0.00,0.00,777.69,,,
2019-05-29 23:45,5804.58,0.00,1101.32,0.00,0.00,0.00,0.00,1986.11,232.62,234.35,234.26,2444.77,4391.36,0.00,0.00,0.00,0.00,616.53,469.58,0.00,0.00,0.00,132.88,356.98,-0.57,0.37,0.20,1138.25,1189.41,1487.45,-334.80,0.00,179.38,0.00,0.00,0.00,0.00,0.00,797.07,739.52,587.27,0.00,0.00,0.00,0.00,779.97,,,
2019-05-29 23:50,4658.35,0.00,0.00,0.00,0.00,0.00,0.00,1938.25,228.83,233.67,236.53,2382.98,3471.53,0.00,0.00,0.00,0.00,641.08,475.80,0.00,0.00,0.00,76.02,323.20,-1.14,0.74,0.40,1060.20,285.80,1040.07,-326.73,0.00,0.00,0.00,0.00,0.00,0.00,0.00,791.37,743.51,645.56,0.00,0.00,0.00,0.00,773.71,,,
2019-05-29 23:55,5260.60,0.00,0.00,0.00,0.00,0.00,0.00,1883.56,230.54,234.24,235.50,2205.03,3720.01,0.00,0.00,0.00,0.00,627.85,472.59,0.00,0.00,0.00,83.92,319.89,-0.57,0.37,0.20,936.09,714.86,1202.00,-317.51,0.00,0.00,0.00,0.00,0.00,0.00,0.00,790.80,746.36,607.08,0.00,0.00,0.00,0.00,774.28,,,
2019-05-30 00:00,5354.30,0.00,0.00,0.00,0.00,0.00,0.00,1839.12,230.00,234.04,235.45,2577.10,3878.47,0.00,0.00,0.00,0.00,641.39,434.01,0.00,0.00,0.00,75.33,337.18,0.00,0.00,0.00,1353.25,701.67,1292.17,-310.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,792.51,749.21,578.02,0.00,0.00,0.00,0.00,774.28,,,
2019-05-30 00:05,4322.27,0.00,253.47,0.00,0.00,0.00,0.00,1873.30,230.36,233.39,237.46,2226.54,4087.94,0.00,0.00,0.00,0.00,641.74,270.27,0.00,0.00,0.00,-114.66,324.90,-0.57,0.00,0.00,855.12,224.73,1173.78,-315.78,0.00,22.90,0.00,0.00,0.00,0.00,0.00,806.18,738.38,599.93,0.00,0.00,0.00,0.00,788.52,,,
2019-05-30 00:10,5228.57,0.00,1676.89,0.00,0.00,0.00,0.00,1762.77,233.68,234.29,236.44,1879.12,4756.84,0.00,0.00,0.00,0.00,636.65,285.18,0.00,0.00,0.00,-107.49,339.60,-0.57,0.00,0.00,566.82,852.13,1139.71,-297.15,0.00,204.82,0.00,0.00,-0.20,0.00,0.00,817.58,734.96,612.16,0.00,0.00,0.00,0.00,799.91,,,
2019-05-30 00:15,3480.20,0.00,1444.32,0.00,0.00,0.00,0.00,1716.63,231.52,232.47,239.46,2300.16,4866.46,99.67,101.06,102.89,0.00,626.04,290.93,0.00,0.00,0.00,-120.49,330.39,50.35,48.05,48.20,805.21,-153.09,1160.80,-289.37,0.00,132.11,0.00,0.00,0.00,0.00,0.00,817.58,751.49,617.35,0.00,0.00,0.00,0.00,800.48,,,
2019-05-30 00:20,4231.46,0.00,0.00,0.00,0.00,0.00,0.00,953.17,228.93,232.32,238.08,3568.03,4073.61,492.13,468.81,501.48,0.00,576.51,159.73,0.00,0.00,0.00,-74.28,303.10,233.27,206.44,241.07,1469.80,574.40,1390.75,-161.16,0.00,0.00,0.00,0.00,0.00,0.00,0.00,462.63,729.27,587.23,0.00,0.00,0.00,0.00,803.90,,,
2019-05-30 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.15,,,,,,,0.00,0.00,696.79,505.25,0.00,0.00,0.00,0.00,782.82,,,
2019-05-30 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.06,,,,,,,0.00,0.00,696.79,488.04,0.00,0.00,0.00,0.00,800.48,,,
2019-05-30 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,693.37,501.08,0.00,0.00,0.00,0.00,797.64,,,
2019-05-30 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,694.51,490.03,0.00,0.00,0.00,0.00,807.89,,,
2019-05-30 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,698.50,494.14,0.00,0.00,0.00,0.00,810.17,,,
2019-05-30 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,696.22,489.27,0.00,0.00,0.00,0.00,805.04,,,
2019-05-30 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,696.79,550.04,0.00,0.00,0.00,0.00,805.61,,,
2019-05-30 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,696.79,510.78,0.00,0.00,0.00,0.00,805.04,,,
2019-05-30 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-0.57,0.00,0.00,,,,-1.15,,,,,,,0.00,0.00,690.52,502.69,0.00,0.00,0.00,0.00,802.19,,,
2019-05-30 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,696.22,499.74,0.00,0.00,0.00,0.00,850.62,,,
2019-05-30 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.74,0.20,,,,-0.67,,,,,,,0.00,0.00,683.12,510.97,0.00,0.00,0.00,0.00,862.59,,,
