date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-02-18 18:45,5930.66,0.00,1729.92,0.00,0.00,0.00,0.00,2552.63,233.36,231.26,234.32,6987.18,7323.45,0.00,0.00,0.00,0.00,1710.51,2116.52,554.12,271.18,422.04,102.34,643.21,0.00,0.00,0.00,2151.42,1542.81,1346.82,-15.46,-3.81,429.08,-1.11,-4.01,-1.16,-3.33,-137.14,2460.05,0.00,532.57,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 18:50,6882.48,0.00,1706.61,0.00,0.00,0.00,0.00,2553.03,230.70,231.01,232.87,8569.62,7708.71,0.00,0.00,0.00,0.00,1699.47,2094.24,551.84,235.65,437.42,86.27,664.32,0.00,0.00,0.00,2237.40,1892.45,1386.74,46.00,-3.14,457.62,-1.09,-3.56,-1.16,-3.33,-169.25,2418.83,0.00,527.35,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 18:55,5968.74,0.00,1700.76,0.00,0.00,0.00,0.00,2526.74,230.56,230.28,234.31,8623.36,7296.05,0.00,0.00,0.00,0.00,1694.06,2092.98,539.98,236.56,406.74,69.33,630.57,0.00,0.00,0.00,2225.99,1420.73,1263.78,8.24,-2.67,429.89,-1.08,-3.56,-0.76,-3.33,-174.50,2432.85,0.00,539.29,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 19:00,7330.54,0.00,1681.77,0.00,0.00,0.00,0.00,2548.78,231.07,232.00,231.88,8382.44,7623.88,0.00,0.00,0.00,0.00,1694.47,2091.63,539.44,233.14,429.67,92.18,656.46,0.00,0.00,0.00,2208.01,2260.37,1540.77,59.02,-1.43,480.56,-0.88,-3.12,-0.76,-2.76,-168.67,2387.74,0.00,539.59,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 19:05,6544.93,0.00,1681.91,0.00,0.00,0.00,0.00,2536.85,230.49,231.57,233.09,8329.62,6953.59,0.00,0.00,0.00,0.00,1684.36,2093.60,538.18,241.50,429.96,80.05,650.58,0.00,0.00,0.00,1998.95,1658.19,1356.38,29.97,-1.43,453.58,-1.08,-2.23,-0.54,-2.19,-170.33,2407.30,0.00,521.63,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 19:10,5513.40,0.00,1685.37,0.00,0.00,0.00,0.00,2509.70,231.14,231.12,235.11,7744.03,6688.44,0.00,0.00,0.00,0.00,1724.42,2096.73,581.78,238.29,441.91,38.49,643.71,0.00,0.00,0.00,1583.81,973.04,1110.79,-65.06,-2.95,376.82,-1.08,-2.23,-1.09,-3.33,-179.67,2454.64,0.00,500.99,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 19:15,6342.98,0.00,1672.52,0.00,0.00,0.00,0.00,2521.99,233.49,233.84,232.69,6150.78,6651.74,0.00,0.00,0.00,0.00,1701.79,2094.66,548.33,228.93,409.59,4.23,622.68,0.00,0.00,0.00,1871.72,1986.81,1380.22,-47.79,-2.29,411.80,-1.08,-1.86,-0.71,-3.33,-189.17,2450.59,0.00,526.95,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 19:20,6035.42,0.00,1668.87,0.00,0.00,0.00,0.00,2503.65,233.68,232.52,233.70,6343.52,7851.80,0.00,0.00,0.00,0.00,1727.74,2114.25,565.62,246.32,430.52,-11.96,625.97,0.00,0.00,0.00,1927.12,1610.81,1435.63,-52.32,-2.38,386.64,-0.88,-2.23,-0.69,-2.76,-190.80,2413.50,0.00,527.46,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 19:25,6837.86,0.00,1651.98,0.00,0.00,0.00,0.00,2522.27,234.04,231.70,232.15,7132.36,8450.95,0.00,0.00,0.00,0.00,1700.63,2037.01,550.04,233.56,443.40,79.60,669.36,0.00,0.00,0.00,2018.55,2086.70,1612.85,2.55,-0.48,453.35,-0.08,-2.23,-0.08,-0.76,-164.52,2316.36,0.00,521.75,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 19:30,6045.06,0.00,1646.01,0.00,0.00,0.00,0.00,2564.81,232.26,232.42,233.08,6581.80,6428.29,0.00,0.00,0.00,0.00,1693.85,2081.41,554.70,324.15,407.32,273.01,611.26,0.00,0.00,0.00,1852.97,2063.26,1175.11,-54.43,-0.48,403.97,-0.08,-2.23,-0.08,-0.38,22.20,2191.06,0.00,535.22,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 19:35,6086.82,0.00,1627.36,0.00,0.00,0.00,0.00,2593.10,226.93,230.54,233.72,9597.72,6404.59,0.00,0.00,0.00,0.00,1685.95,2064.19,532.68,354.03,418.77,410.91,642.52,0.00,0.00,0.00,2476.00,2144.80,1199.94,40.41,-0.48,439.34,-0.08,-2.23,-0.08,-0.48,113.69,2144.82,0.00,520.56,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 19:40,6790.58,0.00,1601.25,0.00,0.00,0.00,0.00,2602.41,228.29,230.80,231.94,9265.62,6788.40,648.69,571.97,657.16,0.00,1682.53,2062.09,536.40,354.22,448.68,437.38,682.82,494.30,433.09,526.58,2927.43,2766.42,1893.89,92.26,-0.29,499.99,-0.05,-0.89,-0.08,0.00,120.27,2119.52,0.00,533.92,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 19:45,7802.34,0.00,1592.61,0.00,0.00,0.00,0.00,2579.56,230.17,232.38,229.10,7396.87,6889.36,690.60,631.97,635.58,0.00,1715.66,2103.36,573.37,357.73,435.36,365.80,649.45,526.86,549.11,584.51,2822.97,3001.52,2040.56,64.37,0.00,500.86,-0.02,0.00,-0.02,0.00,113.63,2121.24,0.00,522.53,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 19:50,7473.72,0.00,1600.33,0.00,0.00,0.00,0.00,2571.59,231.73,233.01,229.80,6554.55,6725.74,699.35,661.30,650.74,0.00,1694.70,2128.58,549.82,362.14,424.10,333.72,619.55,516.64,543.37,558.72,2424.74,2768.11,1875.21,17.09,0.00,463.23,0.00,0.00,0.00,0.00,101.74,2147.47,0.00,501.60,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 19:55,6382.95,0.00,1602.95,0.00,0.00,0.00,0.00,2521.95,232.22,233.12,232.00,5942.62,6097.21,69.56,68.01,70.58,0.00,1703.62,2144.01,580.65,345.68,410.61,287.99,590.44,52.40,49.70,52.19,1950.75,1742.13,1182.62,-68.88,0.00,388.38,0.00,0.00,0.00,0.00,76.37,2187.44,0.00,518.75,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 20:00,6080.97,0.00,1593.42,0.00,0.00,0.00,0.00,2515.06,231.73,232.85,232.87,6026.78,6104.90,0.00,0.00,0.00,0.00,1696.82,2132.29,566.07,353.35,395.68,294.68,571.32,0.00,0.00,0.00,2001.60,1505.09,1183.76,-95.84,0.00,373.58,0.00,0.00,0.00,0.00,82.02,2183.58,0.00,539.76,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 20:05,7020.68,0.00,1581.71,0.00,0.00,0.00,0.00,2520.26,230.60,233.41,230.48,6162.09,6152.27,0.00,0.00,0.00,0.00,1692.56,2124.95,572.30,359.47,407.77,298.49,581.59,0.00,0.00,0.00,2178.60,2008.06,1302.77,-54.53,0.00,408.36,0.00,0.00,0.00,0.00,86.71,2154.41,0.00,518.76,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 20:10,6733.88,0.00,1575.27,0.00,0.00,0.00,0.00,2523.04,231.05,232.92,231.09,6217.22,6153.72,0.00,0.00,0.00,0.00,1690.55,2121.97,544.96,348.76,401.88,303.95,585.50,0.00,0.00,0.00,2251.92,1755.10,1524.92,-45.04,0.00,418.82,0.00,0.00,0.00,0.00,82.82,2142.54,0.00,538.55,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 20:15,6585.86,0.00,1572.72,0.00,0.00,0.00,0.00,2524.96,229.88,232.32,231.16,7008.78,6047.39,0.00,0.00,0.00,0.00,1699.76,2088.45,568.90,307.68,426.32,306.92,613.87,0.00,0.00,0.00,2477.66,2036.59,1637.52,-30.13,0.00,428.04,0.00,0.00,0.00,0.00,87.53,2113.42,0.00,505.18,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 20:20,5178.25,0.00,1575.21,0.00,0.00,0.00,0.00,2513.79,229.63,231.09,235.02,7229.08,6202.87,0.00,0.00,0.00,0.00,1717.55,2099.68,603.31,333.30,422.61,292.40,586.43,0.00,0.00,0.00,2390.72,1252.04,1374.88,-113.79,0.00,335.04,0.00,0.00,0.00,0.00,81.35,2142.56,0.00,552.76,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 20:25,6728.97,0.00,1574.50,0.00,0.00,0.00,0.00,2521.61,230.61,232.36,231.51,6777.12,6337.79,0.00,0.00,0.00,0.00,1689.39,2052.35,582.72,257.97,410.40,181.60,580.47,0.00,0.00,0.00,2333.90,2388.94,1665.13,-43.04,0.00,414.26,0.00,0.00,0.00,0.00,-19.79,2096.35,0.00,537.87,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 20:30,5762.21,0.00,1559.96,0.00,0.00,0.00,0.00,2500.59,230.55,231.78,234.20,6787.54,5917.85,0.00,0.00,0.00,0.00,1666.11,2014.20,575.04,166.76,409.26,13.00,557.73,0.00,0.00,0.00,1902.07,1639.13,1566.93,-112.15,0.00,362.81,0.00,0.00,0.00,0.00,-165.54,1960.15,0.00,550.77,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 20:35,6292.64,0.00,1555.60,0.00,0.00,0.00,0.00,2532.96,230.34,232.37,232.29,6873.07,5905.61,0.00,0.00,0.00,0.00,1683.76,2014.97,581.04,170.33,441.02,61.09,600.86,0.00,0.00,0.00,1929.84,2287.44,1825.13,-20.93,0.00,416.86,0.00,0.00,0.00,0.00,-151.24,1830.87,0.00,520.79,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 20:40,4837.46,0.00,1565.29,0.00,0.00,0.00,0.00,2517.63,230.23,230.85,234.75,6598.62,5297.49,0.00,0.00,0.00,0.00,1676.50,2008.38,579.27,157.72,403.50,26.81,530.40,0.00,0.00,0.00,1754.62,1173.79,1224.36,-195.30,0.00,314.45,0.00,0.00,0.00,0.00,-161.06,1651.86,0.00,552.85,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 20:45,6369.67,0.00,1537.80,0.00,0.00,0.00,0.00,2521.29,229.80,232.16,230.60,6277.58,5474.19,179.18,168.35,172.73,0.00,1672.01,2097.57,586.91,351.49,418.18,301.63,560.35,122.79,122.51,132.17,2224.17,2070.74,1662.22,-65.84,0.00,394.67,0.00,0.00,0.00,0.00,67.07,1451.51,0.00,536.35,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 20:50,5748.90,0.00,1537.86,0.00,0.00,0.00,0.00,2510.77,229.39,230.97,232.49,6783.07,5770.95,762.87,688.00,769.01,0.00,1647.82,2087.09,555.34,348.52,413.54,329.78,560.10,518.59,462.41,554.06,2723.71,1737.76,2028.60,-51.76,0.00,377.67,0.00,0.00,0.00,0.00,85.26,1311.24,0.00,540.62,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 20:55,6680.46,0.00,1529.75,0.00,0.00,0.00,0.00,2510.26,229.03,232.00,230.16,6384.55,5575.88,730.84,658.71,694.22,0.00,1659.83,2035.21,569.38,355.05,434.16,353.16,571.91,501.26,497.12,559.50,2646.75,2406.63,2133.59,-20.04,0.00,409.50,0.00,0.00,0.00,0.00,81.37,1088.49,0.00,530.77,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 21:00,6070.04,0.00,1528.89,0.00,0.00,0.00,0.00,2495.99,228.71,232.17,232.23,5835.99,5165.67,234.19,214.69,237.26,0.00,1651.17,1860.01,572.36,360.88,411.47,305.31,520.61,164.78,148.26,174.09,2221.85,1456.62,1419.49,-83.84,0.00,355.74,0.00,0.00,0.00,0.00,67.56,880.56,0.00,526.16,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 21:05,6399.22,0.00,1529.48,0.00,0.00,0.00,0.00,2496.56,228.58,233.53,231.33,5931.82,5088.52,0.00,0.00,0.00,0.00,1664.24,1630.83,593.41,332.50,401.57,251.10,508.31,0.00,0.00,0.00,2268.97,1915.28,1255.38,-83.94,0.00,366.19,0.00,0.00,0.00,0.00,59.52,706.17,0.00,538.61,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 21:10,5511.13,0.00,1518.31,0.00,0.00,0.00,0.00,2471.06,227.72,231.68,233.88,6281.12,4998.08,0.00,0.00,0.00,0.00,1650.51,1385.90,582.82,352.02,405.07,267.62,518.90,0.00,0.00,0.00,2286.85,1174.43,1032.55,-106.59,0.00,334.68,0.00,0.00,0.00,0.00,44.14,547.19,0.00,555.88,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 21:15,7261.11,0.00,1508.70,0.00,0.00,0.00,0.00,2454.72,226.13,234.23,230.53,6119.75,3890.84,0.00,0.00,0.00,0.00,1627.40,1105.66,571.20,339.36,389.19,215.12,490.03,0.00,0.00,0.00,2038.66,2143.87,842.73,-106.18,0.00,374.97,0.00,0.00,0.00,0.00,30.63,428.06,0.00,562.42,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 21:20,6179.05,0.00,1519.89,0.00,0.00,0.00,0.00,2406.82,229.42,234.76,233.31,4120.71,4384.99,0.00,0.00,0.00,0.00,1641.35,612.80,592.32,165.76,361.24,-99.85,426.10,0.00,0.00,0.00,1292.26,1520.85,761.02,-223.49,0.00,265.33,0.00,0.00,0.00,0.00,-172.20,346.56,0.00,566.88,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 21:25,5757.75,0.00,1512.81,0.00,0.00,0.00,0.00,2280.92,230.64,233.16,233.37,4452.13,4641.15,0.00,0.00,0.00,0.00,1576.56,441.44,583.61,169.01,392.43,-93.46,493.82,0.00,0.00,0.00,1655.92,1793.46,1065.92,-198.75,0.00,288.14,0.00,0.00,0.00,0.00,-171.89,354.35,0.00,564.82,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 21:30,5051.00,0.00,1516.64,0.00,0.00,0.00,0.00,788.22,228.54,233.04,234.92,4306.00,3853.69,0.00,0.00,0.00,0.00,531.50,133.92,129.88,204.31,524.52,-40.21,167.91,0.00,0.00,0.00,1560.73,1399.16,754.25,-89.51,0.00,229.20,0.00,0.00,0.00,0.00,-120.11,125.37,0.00,524.41,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 21:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,559.08,234.25,-210.08,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,9.55,0.00,0.00,515.10,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 21:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-344.73,209.11,-483.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,114.27,0.00,0.00,517.45,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 21:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-406.27,147.03,444.40,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,188.81,0.00,0.00,504.05,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 21:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,510.10,68.38,315.26,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,226.06,0.00,0.00,498.77,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 21:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,192.38,-9.16,-564.46,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,238.24,0.00,0.00,496.29,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 22:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-594.89,-88.03,-50.11,0.00,0.00,0.00,0.00,0.40,,,,0.00,,,,,,,230.89,0.00,0.00,494.67,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 22:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,115.02,-138.45,594.52,0.00,0.00,0.00,0.37,0.20,,,,0.00,,,,,,,187.11,0.00,0.00,505.23,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 22:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,533.09,-197.07,-277.05,0.00,0.00,0.00,0.74,0.20,,,,0.00,,,,,,,160.60,0.00,0.00,497.99,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 22:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-445.84,-264.37,-411.10,0.00,0.00,0.00,0.00,0.20,,,,0.00,,,,,,,65.56,0.00,0.00,546.54,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 22:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-248.98,-359.09,564.01,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-284.89,0.00,0.00,504.66,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 22:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,598.80,-290.50,52.49,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-358.81,0.00,0.00,497.79,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 22:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-163.47,-214.97,-576.96,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-359.02,0.00,0.00,514.14,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-485.42,-152.19,353.16,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-371.92,0.00,0.00,503.04,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,520.73,-70.87,319.96,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-411.39,0.00,0.00,501.97,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,98.20,-48.28,-596.81,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-364.10,0.00,0.00,500.64,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-591.57,17.62,124.27,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-384.75,0.00,0.00,508.45,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,329.36,-86.16,498.34,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-220.37,0.00,0.00,527.89,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,319.63,-88.27,-530.21,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-193.89,0.00,0.00,535.35,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-602.33,-66.19,-92.97,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-236.11,0.00,0.00,494.19,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,128.05,-42.81,591.24,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-201.47,0.00,0.00,513.02,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,496.19,-13.79,-345.57,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-208.39,0.00,0.00,493.13,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-514.05,32.42,-325.48,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-237.41,0.00,0.00,494.00,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-94.89,51.20,600.82,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-197.46,0.00,0.00,505.98,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,590.98,87.92,-155.57,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-203.81,0.00,0.00,525.74,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-394.35,101.41,-470.87,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-211.97,0.00,0.00,532.59,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-270.90,98.90,552.90,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-194.15,0.00,0.00,497.99,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,610.38,134.86,37.94,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-179.65,0.00,0.00,519.45,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-218.96,167.17,-576.08,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-174.12,0.00,0.00,528.02,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-429.28,171.80,444.68,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-149.46,0.00,0.00,506.06,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,571.91,186.26,223.12,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-120.18,0.00,0.00,496.46,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-28.93,216.74,-606.44,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-104.15,0.00,0.00,511.78,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-547.06,216.13,267.68,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-80.41,0.00,0.00,503.79,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,476.41,213.55,393.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-49.05,0.00,0.00,513.27,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,143.77,236.80,-597.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-17.29,0.00,0.00,523.55,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-598.60,240.11,136.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,3.95,0.00,0.00,503.22,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,365.78,227.67,490.73,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,26.98,0.00,0.00,502.07,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,287.29,226.55,-526.71,0.00,0.00,0.00,0.00,0.20,,,,0.00,,,,,,,64.63,0.00,0.00,508.16,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-605.69,237.73,-38.84,0.00,0.00,-0.57,0.00,0.00,,,,0.00,,,,,,,98.12,0.00,0.00,502.07,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,232.55,221.11,562.60,0.00,0.00,0.00,0.37,0.20,,,,0.00,,,,,,,108.85,0.00,0.00,495.97,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,408.62,189.21,-456.08,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,111.97,0.00,0.00,511.19,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-580.05,177.11,-179.19,0.00,0.00,-0.57,0.00,0.20,,,,0.00,,,,,,,139.96,0.00,0.00,499.12,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,79.09,171.85,605.46,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,160.80,0.00,0.00,521.34,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,509.07,156.42,-329.98,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,172.05,0.00,0.00,526.21,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-535.55,129.63,-302.49,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,173.20,0.00,0.00,501.79,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-40.93,110.06,611.70,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,202.12,0.00,0.00,503.58,0.00,0.00,0.00,0.00,0.00,,,
