date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-02-28 18:45,6560.07,0.00,1757.33,0.00,0.00,0.00,0.00,2523.18,233.67,231.94,234.59,5995.08,6649.94,0.00,0.00,0.00,0.00,1682.67,1986.87,557.88,160.55,408.45,110.54,629.49,0.00,0.00,0.00,1500.70,1622.52,1243.79,-72.02,-1.24,407.47,-0.33,-3.56,-0.14,-0.48,-130.42,2205.25,0.00,537.28,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 18:50,6666.99,0.00,1746.39,0.00,0.00,0.00,0.00,2523.63,232.96,232.31,234.48,6165.23,6640.09,0.00,0.00,0.00,0.00,1695.07,2000.66,545.91,160.80,404.85,86.40,602.76,0.00,0.00,0.00,1515.96,1686.40,1157.49,-79.71,-1.62,394.66,-0.49,-3.12,-0.54,-1.05,-137.38,2209.14,0.00,486.98,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 18:55,5420.80,0.00,1746.98,0.00,0.00,0.00,0.00,2511.11,232.80,231.18,236.73,6050.95,6581.10,0.00,0.00,0.00,0.00,1691.37,1960.79,569.59,161.21,419.00,121.89,620.05,0.00,0.00,0.00,1508.86,874.99,1043.47,-124.43,-1.15,356.48,-0.13,-3.56,-0.14,-0.48,-128.14,2214.05,0.00,538.13,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 19:00,6451.52,0.00,1724.35,0.00,0.00,0.00,0.00,2525.06,233.40,232.02,234.44,5937.94,6515.19,0.00,0.00,0.00,0.00,1682.15,1981.72,536.42,157.82,409.69,104.30,613.43,0.00,0.00,0.00,1418.93,1521.66,1146.03,-81.71,-1.15,396.03,-0.08,-2.67,-0.14,-0.48,-131.91,2203.53,0.00,533.21,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 19:05,5819.79,0.00,1721.92,0.00,0.00,0.00,0.00,2531.04,232.47,231.66,235.13,6225.39,6443.94,0.00,0.00,0.00,0.00,1722.94,1992.85,555.15,167.33,424.19,95.10,624.70,0.00,0.00,0.00,1327.12,1251.18,1023.52,-84.47,-0.48,364.22,-0.08,-2.23,-0.08,-0.48,-141.27,2207.03,0.00,538.33,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 19:10,6521.65,0.00,1710.02,0.00,0.00,0.00,0.00,2550.67,233.17,232.79,234.34,6035.11,6590.41,0.00,0.00,0.00,0.00,1700.59,1982.96,533.68,166.44,408.20,91.29,626.68,0.00,0.00,0.00,1268.96,1492.29,1257.01,-51.46,-0.48,401.38,-0.08,-2.23,-0.08,-0.48,-140.53,2196.49,0.00,502.20,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 19:15,5165.00,0.00,1716.59,0.00,0.00,0.00,0.00,2537.18,232.72,231.20,236.23,6165.03,6479.02,0.00,0.00,0.00,0.00,1693.92,1995.20,526.46,175.91,402.18,100.66,610.45,0.00,0.00,0.00,1309.75,882.09,1090.47,-100.16,-0.48,360.43,-0.08,-2.23,-0.08,-0.48,-140.86,2212.30,0.00,507.62,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 19:20,6319.81,0.00,1692.57,0.00,0.00,0.00,0.00,2546.63,229.73,231.24,234.42,7841.32,6484.11,0.00,0.00,0.00,0.00,1718.45,1969.39,575.09,167.51,412.96,117.49,620.16,0.00,0.00,0.00,1650.02,1717.99,1166.46,-23.24,-0.48,412.53,-0.08,-2.23,-0.08,-0.48,-130.17,2193.05,0.00,557.03,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 19:25,5239.68,0.00,1690.15,0.00,0.00,0.00,0.00,2548.61,229.57,230.05,236.07,8193.53,6264.66,0.00,0.00,0.00,0.00,1683.08,2003.38,531.48,209.90,405.53,144.12,620.91,0.00,0.00,0.00,1448.85,1015.96,940.81,-32.36,-0.48,394.77,-0.08,-2.23,-0.08,-0.48,-131.48,2198.22,0.00,534.23,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 19:30,6161.99,0.00,1684.38,0.00,0.00,0.00,0.00,2551.14,233.20,232.22,234.08,6095.60,6376.77,0.00,0.00,0.00,0.00,1693.67,2016.56,538.24,192.55,416.43,104.74,617.40,0.00,0.00,0.00,1360.13,1540.82,1129.99,-48.61,-0.48,405.70,-0.08,-2.23,-0.08,-0.48,-138.87,2208.24,0.00,522.66,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 19:35,5690.62,0.00,1677.04,0.00,0.00,0.00,0.00,2522.75,232.83,231.82,234.28,6162.96,6471.61,0.00,0.00,0.00,0.00,1713.49,2010.62,550.98,190.78,429.13,111.15,637.75,0.00,0.00,0.00,1572.01,1306.64,1254.74,-43.23,-0.48,389.95,-0.08,-2.23,-0.08,-0.38,-141.91,2203.77,0.00,522.76,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 19:40,6161.12,0.00,1663.00,0.00,0.00,0.00,0.00,2574.48,235.13,231.69,232.83,6148.33,7425.95,0.00,0.00,0.00,0.00,1677.36,2039.18,510.35,244.91,433.48,233.70,663.86,0.00,0.00,0.00,1672.91,2043.00,1749.31,34.18,-0.38,452.67,-0.08,-2.23,-0.08,-0.48,-46.48,2187.85,0.00,537.52,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 19:45,6410.59,0.00,1656.84,0.00,0.00,0.00,0.00,2588.73,236.74,230.84,233.26,6418.09,8614.93,0.00,0.00,0.00,0.00,1685.47,1999.99,517.91,184.59,448.97,175.39,686.39,0.00,0.00,0.00,1521.39,2045.29,2301.07,38.81,-0.48,457.81,-0.08,-2.23,-0.08,-0.48,-111.31,2188.46,0.00,538.29,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 19:50,5747.31,0.00,1669.33,0.00,0.00,0.00,0.00,2578.81,236.02,230.70,234.05,6097.64,8079.20,0.00,0.00,0.00,0.00,1693.70,1983.08,530.85,167.76,451.02,133.16,681.83,0.00,0.00,0.00,1692.00,1689.07,2242.34,18.21,-0.48,434.61,-0.08,-2.23,-0.08,-0.48,-137.13,2201.87,0.00,513.19,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 19:55,6567.82,0.00,1653.14,0.00,0.00,0.00,0.00,2546.09,230.50,231.08,233.24,7526.27,6650.58,0.00,0.00,0.00,0.00,1695.53,1969.41,544.69,167.37,413.35,112.98,615.11,0.00,0.00,0.00,1810.94,1672.89,1716.21,-9.08,-0.48,408.04,-0.08,-2.23,-0.08,-0.48,-133.06,2206.25,0.00,513.34,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 20:00,7047.80,0.00,1643.93,0.00,0.00,0.00,0.00,2574.26,230.53,231.65,231.97,7673.03,6621.01,0.00,0.00,0.00,0.00,1674.56,1975.41,524.30,176.67,424.95,144.74,641.44,0.00,0.00,0.00,1969.01,1943.55,1781.12,71.13,-0.48,464.67,-0.08,-2.23,-0.08,-0.48,-127.25,2194.85,0.00,504.33,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 20:05,5853.11,0.00,1664.31,0.00,0.00,0.00,0.00,2534.06,233.08,231.17,234.06,6083.24,6858.66,0.00,0.00,0.00,0.00,1730.24,2013.66,570.10,192.76,439.57,109.39,629.90,0.00,0.00,0.00,1557.91,1270.99,1880.05,-42.21,-0.38,387.41,-0.08,-1.78,-0.08,-0.38,-136.80,2238.10,0.00,518.03,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 20:10,5177.59,0.00,1653.44,0.00,0.00,0.00,0.00,2541.65,232.27,230.61,235.36,6609.31,6522.24,0.00,0.00,0.00,0.00,1672.08,2011.50,525.90,222.83,412.38,201.11,598.52,0.00,0.00,0.00,1067.28,542.12,1175.43,-45.83,-0.29,368.14,-0.05,-0.89,-0.05,-0.19,-73.20,2254.14,0.00,515.34,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 20:15,6029.53,0.00,1629.34,0.00,0.00,0.00,0.00,2620.99,229.94,231.00,234.10,8077.38,6197.26,0.00,0.00,0.00,0.00,1660.28,1998.13,525.42,178.64,404.54,143.21,606.02,0.00,0.00,0.00,1402.81,1171.47,1032.49,-82.65,-0.29,433.73,-0.06,-0.89,-0.06,-0.10,-122.14,2233.54,0.00,556.54,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 20:20,5246.21,0.00,1631.99,0.00,0.00,0.00,0.00,2572.96,229.80,230.18,235.77,7910.43,6253.49,0.00,0.00,0.00,0.00,1675.80,2001.98,551.70,259.31,417.30,141.52,611.19,0.00,0.00,0.00,1319.63,440.67,976.28,-68.69,-0.19,376.45,-0.03,-0.45,-0.08,-0.10,-128.83,2248.65,0.00,530.13,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 20:25,6309.05,0.00,1621.73,0.00,0.00,0.00,0.00,2588.88,233.86,231.92,232.53,6208.54,7186.26,0.00,0.00,0.00,0.00,1671.42,2013.87,532.45,151.33,421.21,94.22,614.05,0.00,0.00,0.00,1564.33,1402.61,1425.70,-36.80,0.00,426.81,0.00,0.00,0.00,0.00,-137.05,2233.95,0.00,515.53,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 20:30,5189.63,0.00,1623.84,0.00,0.00,0.00,0.00,2552.96,234.50,230.72,235.13,6031.79,7208.97,0.00,0.00,0.00,0.00,1667.84,1994.52,530.73,132.55,426.38,103.47,621.51,0.00,0.00,0.00,1475.18,605.80,1337.99,-44.81,0.00,387.20,0.00,0.00,0.00,0.00,-138.01,2159.54,0.00,540.41,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 20:35,6850.28,0.00,1607.22,0.00,0.00,0.00,0.00,2550.44,230.49,232.04,231.39,6708.82,6454.39,440.32,418.51,430.25,0.00,1663.55,2022.21,555.18,158.87,415.17,79.83,584.58,306.79,302.47,323.05,2171.98,2228.82,1768.15,-21.53,0.00,438.05,0.00,0.00,0.00,0.00,-134.28,1915.90,0.00,518.37,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 20:40,6004.61,0.00,1607.70,0.00,0.00,0.00,0.00,2553.44,230.44,230.97,232.99,6904.97,6445.46,756.05,713.16,772.93,0.00,1669.87,1985.63,546.70,134.17,426.67,89.08,595.85,514.93,465.05,525.31,2226.80,1686.89,1637.61,-41.96,0.00,392.26,0.00,0.00,0.00,0.00,-137.86,1756.47,0.00,521.61,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 20:45,7056.26,0.00,1589.79,0.00,0.00,0.00,0.00,2586.83,230.96,232.35,230.30,6790.25,6314.68,699.89,653.26,670.48,0.00,1677.33,1966.23,551.32,122.03,438.60,111.86,616.67,482.84,485.97,522.29,2237.94,2356.11,1938.31,37.95,0.00,466.76,0.00,0.00,0.00,0.00,-135.32,1592.29,0.00,521.83,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 20:50,5821.60,0.00,1596.46,0.00,0.00,0.00,0.00,2543.34,230.56,230.98,233.44,6547.48,6023.23,0.00,0.00,0.00,0.00,1647.92,2025.22,528.83,232.03,437.69,246.74,589.25,0.00,0.00,0.00,1632.00,1272.82,1308.96,-60.18,0.00,374.23,0.00,0.00,0.00,0.00,-27.59,1393.91,0.00,516.99,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 20:55,5880.55,0.00,1598.51,0.00,0.00,0.00,0.00,2563.88,232.53,230.20,233.78,6274.82,7066.97,0.00,0.00,0.00,0.00,1646.69,1916.71,529.87,337.65,435.33,494.56,602.26,0.00,0.00,0.00,1967.99,1889.15,2848.68,6.08,0.00,403.77,0.00,0.00,0.00,0.00,156.45,1121.84,0.00,523.75,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 21:00,6075.68,0.00,1599.36,0.00,0.00,0.00,0.00,2595.43,233.28,230.72,233.46,5823.95,7034.34,0.00,0.00,0.00,0.00,1642.91,1635.85,523.41,307.13,442.93,414.09,603.13,0.00,0.00,0.00,1775.05,1871.82,2885.39,12.48,0.00,401.87,0.00,0.00,0.00,0.00,149.45,876.09,0.00,497.51,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 21:05,5384.97,0.00,1595.12,0.00,0.00,0.00,0.00,2574.35,232.61,229.99,234.94,5725.39,6729.30,0.00,0.00,0.00,0.00,1647.67,1407.01,530.50,302.98,446.06,386.59,596.20,0.00,0.00,0.00,1895.97,1127.43,2588.81,-36.11,0.00,366.26,0.00,0.00,0.00,0.00,115.40,707.87,0.00,493.23,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 21:10,6145.01,0.00,1590.62,0.00,0.00,0.00,0.00,2552.25,232.10,231.16,233.96,5545.73,6432.67,0.00,0.00,0.00,0.00,1657.53,1113.50,549.30,297.01,425.28,305.33,557.33,0.00,0.00,0.00,1567.07,1409.32,2458.42,-69.89,0.00,350.02,0.00,0.00,0.00,0.00,91.85,542.98,0.00,538.32,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 21:15,5729.17,0.00,1573.48,0.00,0.00,0.00,0.00,2589.10,230.67,228.90,234.29,7605.50,7000.09,600.83,577.11,672.99,0.00,1647.68,872.31,530.03,317.96,450.94,347.24,630.67,496.85,396.94,465.89,2385.27,1559.00,3081.58,86.20,0.00,429.08,0.00,0.00,0.00,0.00,160.74,408.20,0.00,522.68,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 21:20,6731.27,0.00,1566.68,0.00,0.00,0.00,0.00,2518.88,231.79,230.62,232.14,6908.55,7197.36,670.78,646.17,693.74,0.00,1646.51,598.18,543.47,302.56,456.32,269.46,608.40,555.52,511.52,552.54,2366.24,2296.70,2944.80,69.33,0.00,447.81,0.00,0.00,0.00,0.00,145.73,359.57,0.00,518.99,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 21:25,5918.18,0.00,1588.50,0.00,0.00,0.00,0.00,2487.67,233.86,230.82,233.16,4861.33,6944.26,683.23,689.74,709.88,0.00,1523.01,460.74,535.94,244.18,453.55,122.19,634.00,535.87,505.73,514.16,1963.11,1402.51,2736.47,-11.54,0.00,382.61,0.00,0.00,0.00,0.00,21.58,363.54,0.00,508.74,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 21:30,6620.82,0.00,1582.43,0.00,0.00,0.00,0.00,2395.97,232.08,233.34,232.47,4279.85,5467.22,275.28,257.68,264.59,0.00,1416.46,287.32,539.88,137.14,412.07,-69.53,550.41,193.86,195.26,208.32,1311.72,1384.97,2110.94,-82.80,0.00,336.17,0.00,0.00,0.00,0.00,-138.81,363.18,0.00,504.40,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 21:35,5078.89,0.00,1585.28,0.00,0.00,0.00,0.00,2205.04,231.68,232.37,235.42,3978.76,5116.60,0.00,0.00,0.00,0.00,1324.23,227.37,567.26,130.88,391.69,-99.45,493.22,0.00,0.00,0.00,1270.48,431.36,1495.26,-186.55,0.00,234.91,0.00,0.00,0.00,0.00,-146.38,365.46,0.00,543.61,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 21:40,6054.17,0.00,1575.11,0.00,0.00,0.00,0.00,2147.69,232.16,233.05,233.50,3884.34,5022.49,0.00,0.00,0.00,0.00,1249.94,159.97,577.57,132.68,404.16,-115.70,514.88,0.00,0.00,0.00,1322.14,1088.78,1604.50,-175.71,0.00,282.33,0.00,0.00,0.00,0.00,-152.36,364.04,0.00,548.27,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 21:45,4621.48,0.00,1574.50,0.00,0.00,0.00,0.00,1942.78,231.31,232.07,236.86,3689.64,5040.09,0.00,0.00,0.00,0.00,1113.86,148.30,562.83,134.91,390.86,-118.05,487.17,0.00,0.00,0.00,1022.15,310.30,1410.83,-244.29,0.00,209.19,0.00,0.00,0.00,0.00,-154.20,362.82,0.00,573.45,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 21:50,5487.02,0.00,1570.07,0.00,0.00,0.00,0.00,1872.99,232.41,233.51,235.24,3112.09,4913.08,0.00,0.00,0.00,0.00,976.77,151.55,554.79,138.24,367.52,-117.74,435.55,0.00,0.00,0.00,901.55,785.64,1516.53,-230.77,0.00,228.10,0.00,0.00,0.00,0.00,-154.71,361.27,0.00,562.50,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 21:55,4404.47,0.00,1564.20,0.00,0.00,0.00,0.00,1855.18,229.45,232.56,236.81,3493.18,4533.27,0.00,0.00,0.00,0.00,975.13,150.89,570.07,136.82,375.13,-119.44,439.91,-0.57,0.00,0.40,906.44,58.67,625.16,-252.96,0.00,186.32,0.00,0.00,0.00,0.00,-152.79,359.91,0.00,558.79,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 22:00,5410.22,0.00,1555.34,0.00,0.00,0.00,0.00,1922.68,230.53,234.38,234.68,3220.24,4031.59,0.00,0.00,0.00,0.00,975.94,151.49,585.12,137.50,367.94,-121.44,422.75,0.00,0.00,0.40,879.21,980.22,652.97,-220.98,0.00,227.65,0.00,0.00,0.00,0.00,-155.60,359.10,0.00,558.85,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 22:05,4383.12,0.00,1555.99,0.00,0.00,0.00,0.00,1874.37,230.16,233.56,236.86,3079.30,4312.74,0.00,0.00,0.00,0.00,857.52,151.94,573.81,138.16,348.81,-121.80,381.94,-1.14,0.74,0.81,738.33,503.27,518.83,-306.00,0.00,165.43,0.00,0.00,0.00,0.00,-153.89,388.78,0.00,542.11,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 22:10,5723.60,0.00,1550.54,0.00,0.00,0.00,0.00,1993.73,231.16,234.26,234.68,3710.54,4280.56,0.00,0.00,0.00,0.00,833.39,155.69,566.55,144.07,369.05,-118.16,402.63,-0.57,0.00,0.20,614.34,1173.42,839.98,-272.22,0.00,247.80,0.00,0.00,0.00,0.00,-151.28,444.50,0.00,544.62,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 22:15,4329.63,0.00,1549.81,0.00,0.00,0.00,0.00,1882.30,228.40,232.01,237.74,5114.98,4042.59,0.00,0.00,0.00,0.00,779.75,172.25,557.64,160.76,376.41,-115.36,405.74,-0.57,0.00,0.40,701.03,501.22,658.12,-279.80,0.00,212.18,0.00,0.00,0.00,0.00,-145.59,365.94,0.00,589.10,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 22:20,6130.40,0.00,1534.22,0.00,0.00,0.00,0.00,1937.33,230.03,233.40,233.50,4863.13,4127.65,0.00,0.00,0.00,0.00,798.46,163.29,582.93,152.55,395.23,-111.70,424.75,-0.57,0.00,0.20,1191.72,1844.11,1161.96,-210.56,0.00,307.38,0.00,0.00,0.00,0.00,-145.55,356.42,0.00,543.79,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 22:25,6268.49,0.00,1537.60,0.00,0.00,0.00,0.00,1817.31,233.65,234.61,232.92,3170.86,5044.22,0.00,0.00,0.00,0.00,676.65,149.98,565.35,140.45,390.28,-114.19,397.99,0.00,0.00,0.00,1399.64,1878.91,1807.66,-237.79,0.00,289.24,0.00,0.00,0.00,0.00,-152.03,356.40,0.00,545.06,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 22:30,5915.89,0.00,1535.84,0.00,0.00,0.00,0.00,1828.93,234.61,234.41,234.01,2793.21,5281.80,0.00,0.00,0.00,0.00,712.00,170.24,563.65,158.50,408.17,-94.21,419.00,0.00,0.37,0.20,845.15,1625.48,1924.64,-221.00,0.00,261.41,0.00,0.00,0.00,0.00,-134.72,355.66,0.00,540.61,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 22:35,4649.25,0.00,1543.11,0.00,0.00,0.00,0.00,1713.13,234.24,231.83,236.60,3469.07,5956.96,0.00,0.00,0.00,0.00,681.60,154.84,571.86,144.57,425.37,-109.22,436.62,0.00,0.00,0.00,1117.93,704.15,2377.07,-226.67,0.00,238.50,0.00,0.00,0.00,0.00,-147.95,361.82,0.00,551.15,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 22:40,6241.47,0.00,1527.12,0.00,0.00,0.00,0.00,1593.59,233.33,232.16,233.72,4475.59,6213.46,0.00,0.00,0.00,0.00,582.42,146.30,534.60,137.97,437.42,-101.41,448.13,0.00,0.00,0.00,1454.50,1579.06,2623.07,-202.42,0.00,320.89,0.00,0.00,0.00,0.00,-143.24,354.20,0.00,502.75,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 22:45,5012.90,0.00,1539.48,0.00,0.00,0.00,0.00,1562.48,231.18,231.55,236.03,4767.96,5454.72,0.00,0.00,0.00,0.00,578.97,391.87,565.16,381.65,400.93,194.85,406.76,0.00,0.00,0.00,1454.44,813.72,2005.10,-230.57,0.00,276.03,0.00,0.00,0.00,0.00,142.58,357.22,0.00,528.40,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 22:50,6494.72,0.00,1520.28,0.00,0.00,0.00,0.00,1620.82,232.62,232.02,233.02,5077.29,5858.60,0.00,0.00,0.00,0.00,556.81,363.82,551.45,354.73,424.25,196.29,432.56,0.00,0.00,0.00,1429.83,1735.06,2690.70,-166.00,0.00,370.67,0.00,0.00,0.00,0.00,140.84,351.56,0.00,501.29,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 22:55,4948.76,0.00,1520.18,0.00,0.00,0.00,0.00,1537.29,231.30,229.96,236.79,6276.39,5991.84,0.00,0.00,0.00,0.00,520.90,367.50,515.01,359.65,397.39,183.51,404.52,0.00,0.00,0.00,1532.38,734.33,2601.59,-188.83,0.00,321.47,0.00,0.00,0.00,0.00,132.28,385.43,0.00,562.73,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 23:00,5230.22,0.00,1520.64,0.00,0.00,0.00,0.00,1595.74,229.90,231.46,236.27,5874.24,4902.69,0.00,0.00,0.00,0.00,555.30,362.91,543.19,353.12,398.84,167.06,405.33,0.00,0.00,0.00,1388.65,1266.46,1988.32,-220.95,0.00,310.26,0.00,0.00,0.00,0.00,118.94,384.74,0.00,544.11,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 23:05,5385.46,0.00,1512.26,0.00,0.00,0.00,0.00,25.64,227.24,231.65,237.05,6916.92,4349.63,0.00,0.00,0.00,0.00,25.37,5.54,-37.91,328.69,472.04,2.17,18.01,0.00,0.00,0.00,1807.61,1349.57,1667.33,-4.32,0.00,298.78,0.00,0.00,0.00,0.00,177.35,6.08,0.00,456.73,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,476.03,290.55,-120.54,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,259.09,0.00,0.00,479.73,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-272.87,249.43,-419.10,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,255.59,0.00,0.00,472.23,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-320.82,197.71,387.28,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,311.82,0.00,0.00,487.92,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,495.20,165.24,173.01,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,346.90,0.00,0.00,484.59,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-27.06,162.10,-539.78,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,336.75,0.00,0.00,489.80,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-467.16,138.58,201.22,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,333.69,0.00,0.00,499.69,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,371.91,167.40,387.48,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,181.72,0.00,0.00,488.66,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,228.52,192.98,-519.42,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,59.39,0.00,0.00,484.31,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-581.25,193.56,1.37,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,61.91,0.00,0.00,492.00,0.00,0.00,0.00,0.00,0.00,,,
2019-02-28 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,219.89,195.85,534.15,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,81.00,0.00,0.00,499.61,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,424.14,190.55,-399.20,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,76.39,0.00,0.00,494.02,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-541.19,169.53,-233.27,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,77.27,0.00,0.00,497.53,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-6.07,160.64,578.24,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,80.12,0.00,0.00,492.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,539.26,151.23,-229.10,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,84.15,0.00,0.00,486.01,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-438.17,149.04,-411.43,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,94.20,0.00,0.00,499.44,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-213.38,151.89,548.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,103.09,0.00,0.00,492.97,0.00,0.00,0.00,0.00,0.00,,,
