date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-04-26 19:40,6101.97,0.00,1699.07,0.00,0.00,0.00,0.00,2548.58,232.88,230.57,233.51,6185.57,7305.67,0.00,0.00,0.00,0.00,1690.71,2148.41,532.00,599.18,421.58,725.07,618.35,0.00,0.00,0.00,2602.95,1862.50,1568.38,2.22,-2.66,437.21,-1.00,-0.97,-1.08,-2.28,366.82,2534.45,0.00,504.75,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 19:45,6362.52,0.00,1682.47,0.00,0.00,0.00,0.00,2531.23,234.88,231.20,233.87,6152.20,7434.43,0.00,0.00,0.00,0.00,1706.42,2106.73,548.95,272.23,420.32,162.15,630.10,0.00,0.00,0.00,2074.79,1892.97,1664.35,-34.70,-3.04,449.97,-1.00,-0.45,-0.66,-2.85,-70.56,2528.13,0.00,521.21,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 19:50,6915.31,0.00,1654.26,0.00,0.00,0.00,0.00,2546.91,233.37,229.15,233.65,8313.75,9680.88,0.00,0.00,0.00,0.00,1656.89,2069.17,512.08,219.66,445.54,172.94,676.28,0.00,0.00,0.00,2401.82,1349.16,1828.70,75.74,-2.09,501.60,-0.83,-0.89,-0.48,-2.28,-130.55,2436.26,0.00,480.82,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 19:55,7149.62,0.00,1643.97,0.00,0.00,0.00,0.00,2566.90,231.86,230.41,232.85,8203.71,8193.18,0.00,0.00,0.00,0.00,1702.12,2077.73,563.73,218.27,441.83,126.15,666.63,0.00,0.00,0.00,2277.40,2027.73,1690.94,48.35,-2.09,485.76,-0.81,-0.89,-0.28,-1.14,-133.14,2455.00,0.00,496.67,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 20:00,6178.65,0.00,1641.44,0.00,0.00,0.00,0.00,2567.19,231.19,230.34,233.85,8211.50,7045.52,0.00,0.00,0.00,0.00,1724.71,2075.36,568.82,216.12,444.37,107.87,662.21,0.00,0.00,0.00,2174.14,2111.80,1542.01,-2.09,-2.66,453.37,-0.81,-0.89,-0.28,-1.14,-132.12,2466.69,0.00,517.59,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 20:05,5559.26,0.00,1630.51,0.00,0.00,0.00,0.00,2558.79,231.45,229.44,235.09,8270.40,7420.88,0.00,0.00,0.00,0.00,1688.68,2073.85,518.72,217.07,414.57,132.35,644.01,0.00,0.00,0.00,2280.22,1319.98,1452.94,24.52,-0.95,451.11,-1.00,-0.45,-0.28,-1.71,-129.15,2476.86,0.00,541.33,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 20:10,6164.12,0.00,1626.10,0.00,0.00,0.00,0.00,2580.15,230.87,230.72,234.66,8196.81,7002.53,0.00,0.00,0.00,0.00,1707.80,2079.97,549.45,222.78,423.65,85.32,637.21,0.00,0.00,0.00,1986.18,1867.77,1471.85,-32.99,-2.00,428.42,-0.60,-1.34,-0.08,-2.85,-133.12,2509.56,0.00,519.45,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 20:15,6271.24,0.00,1613.16,0.00,0.00,0.00,0.00,2561.00,231.86,231.02,234.35,7173.82,7009.03,0.00,0.00,0.00,0.00,1695.65,2091.60,550.57,218.30,403.24,44.98,605.27,0.00,0.00,0.00,1993.40,1899.66,1369.04,-59.64,-2.09,414.19,-0.83,-1.34,-0.48,-2.28,-142.17,2518.97,0.00,516.31,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 20:20,6906.79,0.00,1592.59,0.00,0.00,0.00,0.00,2590.07,232.71,231.55,232.00,7188.92,7582.40,0.00,0.00,0.00,0.00,1700.11,2080.26,535.80,216.27,416.20,103.82,636.07,0.00,0.00,0.00,2249.83,2186.36,1644.76,46.78,-0.76,486.80,-0.81,-0.89,-0.28,-1.14,-133.74,2499.50,0.00,488.48,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 20:25,5339.94,0.00,1604.48,0.00,0.00,0.00,0.00,2552.87,232.29,231.02,235.58,7093.08,6910.94,0.00,0.00,0.00,0.00,1686.34,2081.69,537.27,219.80,417.98,97.39,621.21,0.00,0.00,0.00,2042.75,1160.60,1261.22,-38.35,-1.90,397.49,-0.61,-1.34,-0.08,-2.28,-127.66,2542.15,0.00,529.64,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 20:30,5905.22,0.00,1598.49,0.00,0.00,0.00,0.00,2519.07,234.35,232.17,234.27,5780.99,6749.86,0.00,0.00,0.00,0.00,1713.77,2110.16,569.40,230.49,412.41,49.57,588.11,0.00,0.00,0.00,1763.55,1412.48,1159.72,-85.97,-1.33,393.23,-1.00,-0.45,-0.48,-1.71,-136.50,2559.03,0.00,516.23,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 20:35,5184.17,0.00,1594.58,0.00,0.00,0.00,0.00,2529.03,234.28,231.13,235.07,5821.65,6687.88,63.22,63.06,64.13,0.00,1706.41,2116.84,546.18,236.10,393.38,60.10,578.39,43.86,42.95,43.00,1764.90,925.00,1121.00,-89.41,-2.57,380.41,-0.81,-0.45,-0.88,-2.28,-135.14,2562.40,0.00,521.44,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 20:40,6731.20,0.00,1566.07,0.00,0.00,0.00,0.00,2576.40,231.83,230.12,232.48,8075.16,7861.08,713.08,674.87,727.86,0.00,1686.40,2085.43,547.52,229.56,426.75,122.78,642.15,562.40,515.54,570.18,2773.09,2078.41,1981.11,45.57,-1.62,482.48,-0.81,-0.89,-0.48,-1.14,-126.73,2473.19,0.00,540.94,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 20:45,6836.42,0.00,1546.01,0.00,0.00,0.00,0.00,2594.55,231.07,229.52,231.79,8626.83,7884.29,662.55,609.92,680.49,0.00,1696.86,2083.91,546.78,230.94,443.09,169.01,670.23,573.35,516.07,586.44,2865.25,2075.68,2164.30,101.11,-2.00,519.85,-1.03,-0.89,-0.08,-1.71,-119.63,2429.95,0.00,515.87,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 20:50,5944.42,0.00,1565.39,0.00,0.00,0.00,0.00,2567.87,231.33,230.25,234.14,7578.58,6822.62,55.82,52.14,58.26,0.00,1691.72,2085.70,549.06,224.77,410.48,76.84,607.77,48.63,43.06,48.83,1954.46,1342.00,1382.92,-43.22,-1.43,419.32,-0.80,0.00,-0.08,-2.28,-132.53,2487.84,0.00,490.25,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 20:55,4518.54,0.00,1580.25,0.00,0.00,0.00,0.00,2548.16,233.64,229.77,237.56,6080.15,7048.88,0.00,0.00,0.00,0.00,1706.57,2084.24,558.40,216.72,407.26,53.31,594.00,0.00,0.00,0.00,1786.36,205.97,1623.17,-121.93,-1.33,337.13,-0.81,-0.45,-0.48,-1.71,-134.11,2511.29,0.00,541.12,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 21:00,5840.04,0.00,1559.29,0.00,0.00,0.00,0.00,2566.69,233.81,230.78,234.47,6018.39,6968.68,0.00,0.00,0.00,0.00,1706.23,2087.36,558.61,219.47,426.57,50.73,623.52,0.00,0.00,0.00,1934.46,1200.15,1732.92,-64.12,-0.10,407.45,-0.80,0.00,-0.08,-1.14,-137.13,2459.89,0.00,518.05,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 21:05,4453.12,0.00,1564.15,0.00,0.00,0.00,0.00,2585.96,235.28,228.91,237.31,6076.90,8125.99,0.00,0.00,0.00,0.00,1700.44,2082.27,546.39,223.28,429.92,65.43,628.30,0.00,0.00,0.00,1933.97,320.33,1784.69,-71.47,0.00,366.79,-0.40,0.00,-0.05,0.00,-129.79,2456.59,0.00,518.90,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 21:10,5785.62,0.00,1548.53,0.00,0.00,0.00,0.00,2592.28,235.99,229.90,234.31,6085.32,8382.63,0.00,0.00,0.00,0.00,1691.76,2084.09,537.60,229.93,444.69,89.41,667.70,0.00,0.00,0.00,2115.95,1397.53,2318.38,4.22,0.00,444.42,-0.60,0.00,-0.03,-1.14,-126.29,2412.85,0.00,501.83,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 21:15,5098.34,0.00,1548.69,0.00,0.00,0.00,0.00,2549.14,235.90,229.64,235.54,5861.26,8160.67,0.00,0.00,0.00,0.00,1716.31,2086.88,558.67,229.87,413.04,60.13,616.68,0.00,0.00,0.00,2072.86,1105.74,2093.31,-53.54,0.00,379.36,-0.20,0.00,-0.02,0.00,-129.99,2443.60,0.00,510.71,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 21:20,4791.76,0.00,1546.04,0.00,0.00,0.00,0.00,2551.09,235.69,229.44,235.91,6027.09,8232.39,0.00,0.00,0.00,0.00,1707.87,2068.64,535.22,219.66,430.92,70.70,636.40,0.00,0.00,0.00,2118.15,932.34,1977.84,-28.09,0.00,384.49,-0.20,0.00,-0.02,0.00,-130.55,2424.03,0.00,515.40,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 21:25,5739.27,0.00,1534.89,0.00,0.00,0.00,0.00,2544.36,234.95,231.03,233.95,5936.78,7530.11,0.00,0.00,0.00,0.00,1701.98,2079.54,545.29,219.16,428.59,64.76,629.27,0.00,0.00,0.00,2027.32,1599.76,1801.89,-19.34,0.00,416.90,0.00,0.00,0.00,0.00,-133.51,2427.47,0.00,503.81,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 21:30,5033.09,0.00,1537.68,0.00,0.00,0.00,0.00,2520.97,232.34,230.94,236.53,5900.56,6482.55,0.00,0.00,0.00,0.00,1715.80,2078.18,571.47,213.17,377.73,35.09,544.40,0.00,0.00,0.00,1701.20,612.22,1364.13,-137.27,0.00,331.41,0.00,0.00,0.00,0.00,-135.68,2411.09,0.00,565.48,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 21:35,5917.96,0.00,1515.40,0.00,0.00,0.00,0.00,2511.45,231.73,230.34,234.32,6904.84,6518.90,0.00,0.00,0.00,0.00,1696.53,2116.04,572.96,252.45,409.47,55.51,570.07,0.00,0.00,0.00,1593.43,1487.52,1499.73,-96.41,0.00,404.31,0.00,0.00,0.00,0.00,-134.41,2299.28,0.00,556.12,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 21:40,4209.12,0.00,1519.32,0.00,0.00,0.00,0.00,2519.60,230.16,228.17,237.01,7668.54,6390.42,0.00,0.00,0.00,0.00,1693.30,2097.65,569.73,239.17,421.88,84.95,582.48,0.00,0.00,0.00,1650.44,187.51,1620.89,-107.15,0.00,364.97,0.00,0.00,0.00,0.00,-124.18,2222.02,0.00,512.50,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 21:45,4975.51,0.00,1524.51,0.00,0.00,0.00,0.00,2468.73,230.91,230.12,235.81,5686.42,5909.21,0.00,0.00,0.00,0.00,1698.08,2108.95,579.79,235.06,367.85,0.67,463.10,0.00,0.00,0.00,1783.00,470.54,1278.01,-238.62,0.00,294.96,0.00,0.00,0.00,0.00,-150.02,1932.97,0.00,541.63,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 21:50,4641.51,0.00,1517.11,0.00,0.00,0.00,0.00,2473.38,230.87,229.78,235.86,5790.46,5548.20,0.00,0.00,0.00,0.00,1689.14,2089.58,564.96,222.78,377.11,14.42,479.49,0.00,0.00,0.00,1847.50,375.71,1242.04,-186.67,0.00,299.72,0.00,0.00,0.00,0.00,-150.36,1727.64,0.00,540.52,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 21:55,5317.46,0.00,1501.95,0.00,0.00,0.00,0.00,2470.66,230.24,230.50,234.97,6136.22,5738.14,0.00,0.00,0.00,0.00,1683.64,2099.75,582.56,231.49,360.31,24.01,468.29,0.00,0.00,0.00,1955.61,557.24,1001.14,-168.05,0.00,324.54,0.00,0.00,0.00,0.00,-147.07,1737.83,0.00,552.65,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 22:00,5046.98,0.00,1496.04,0.00,0.00,0.00,0.00,2484.12,230.59,230.54,236.15,5552.04,5128.03,0.00,0.00,0.00,0.00,1689.74,2102.44,586.94,238.46,374.68,17.28,460.25,0.00,0.00,0.00,1743.55,591.50,952.16,-185.55,0.00,310.30,0.00,0.00,0.00,0.00,-151.33,1548.61,0.00,551.05,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 22:05,5083.91,0.00,1489.08,0.00,0.00,0.00,0.00,2490.60,230.53,230.90,235.88,5244.08,5312.71,0.00,0.00,0.00,0.00,1679.72,1924.78,584.64,240.64,377.34,81.65,466.28,0.00,0.00,0.00,1529.45,565.18,943.46,-171.41,0.00,300.34,0.00,0.00,0.00,0.00,-139.64,1496.90,0.00,562.33,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 22:10,5234.85,0.00,1491.25,0.00,0.00,0.00,0.00,2478.09,230.55,232.02,236.20,4909.46,5047.38,0.00,0.00,0.00,0.00,1688.73,1616.34,564.20,232.02,363.49,-2.26,436.36,0.00,0.00,0.00,1438.79,724.38,971.58,-207.38,0.00,288.85,0.00,0.00,0.00,0.00,-148.25,1238.86,0.00,509.31,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 22:15,4805.38,0.00,1481.90,0.00,0.00,0.00,0.00,2460.77,230.07,231.48,236.80,4936.99,4999.52,0.00,0.00,0.00,0.00,1681.10,1511.63,577.97,230.76,361.11,7.07,438.91,0.00,0.00,0.00,1532.58,447.24,918.19,-223.21,0.00,268.16,0.00,0.00,0.00,0.00,-147.96,1221.59,0.00,550.64,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 22:20,4998.28,0.00,1472.72,0.00,0.00,0.00,0.00,2461.06,228.82,231.48,236.33,5521.50,4745.59,0.00,0.00,0.00,0.00,1660.03,1248.90,565.77,244.57,359.95,51.04,453.33,0.00,0.00,0.00,1308.66,619.60,873.94,-225.02,0.00,286.70,0.00,0.00,0.00,0.00,-142.13,1072.00,0.00,553.39,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 22:25,4915.71,0.00,1461.99,0.00,0.00,0.00,0.00,2410.82,226.85,231.23,236.32,6358.03,4165.84,0.00,0.00,0.00,0.00,1654.78,680.30,579.97,237.92,378.95,-37.50,469.65,0.00,0.00,0.00,1199.87,554.93,656.71,-220.65,0.00,289.09,0.00,0.00,0.00,0.00,-145.64,704.70,0.00,597.49,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 22:30,5792.18,0.00,1451.96,0.00,0.00,0.00,0.00,1169.60,227.23,232.83,234.88,5798.36,4119.18,0.00,0.00,0.00,0.00,800.72,434.58,356.99,248.99,488.25,-8.34,254.25,0.00,0.00,0.00,1498.12,1123.95,717.25,-86.42,0.00,306.02,0.00,0.00,0.00,0.00,-67.84,347.02,0.00,538.44,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,354.13,248.94,-465.78,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,88.10,0.00,0.00,482.60,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-529.94,191.94,-257.64,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,186.92,0.00,0.00,498.22,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-133.03,109.38,582.34,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,239.77,0.00,0.00,486.89,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,599.53,22.34,1.52,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,261.74,0.00,0.00,496.30,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-168.52,-60.19,-571.29,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,261.85,0.00,0.00,497.92,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-498.17,-134.26,340.45,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,229.37,0.00,0.00,470.90,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,495.83,-177.03,348.79,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,178.51,0.00,0.00,492.11,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,183.61,-232.36,-571.46,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,160.53,0.00,0.00,481.94,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-605.01,-233.24,23.70,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,87.81,0.00,0.00,496.88,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,269.27,-278.51,556.24,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,67.50,0.00,0.00,512.01,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,417.04,-254.95,-436.81,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,22.54,0.00,0.00,509.25,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-573.34,-254.47,-199.61,0.00,0.00,-0.57,0.74,0.40,,,,0.00,,,,,,,-21.32,0.00,0.00,497.82,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,48.72,-282.55,596.83,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-45.33,0.00,0.00,490.22,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,521.96,-254.05,-297.15,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,-68.89,0.00,0.00,485.66,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-497.29,-219.95,-355.08,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-103.81,0.00,0.00,523.38,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-115.47,-239.05,605.84,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-136.00,0.00,0.00,478.70,0.00,0.00,0.00,0.00,0.00,,,
2019-04-26 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,585.06,-222.90,-124.74,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-141.85,0.00,0.00,492.42,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-364.35,-170.49,-479.92,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-131.94,0.00,0.00,541.50,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-300.40,-145.97,530.80,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-156.70,0.00,0.00,489.93,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,604.88,-158.12,61.59,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-188.63,0.00,0.00,502.85,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-191.98,-153.36,-570.64,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-195.57,0.00,0.00,502.26,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-435.73,-120.18,430.52,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-186.26,0.00,0.00,490.89,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,559.92,-85.54,224.03,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-192.40,0.00,0.00,487.46,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-19.90,-77.50,-606.40,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-220.77,0.00,0.00,469.67,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-542.49,-76.83,288.63,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-240.82,0.00,0.00,494.21,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,475.00,-58.21,377.99,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-233.71,0.00,0.00,504.01,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,166.95,-30.79,-586.17,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-211.41,0.00,0.00,496.67,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-610.17,0.00,89.72,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-205.68,0.00,0.00,475.75,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,335.84,3.60,503.48,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-225.73,0.00,0.00,482.99,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,302.88,20.03,-522.36,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-245.15,0.00,0.00,478.51,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-612.16,30.78,-48.03,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-250.29,0.00,0.00,509.78,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,217.27,40.60,572.23,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-228.42,0.00,0.00,491.64,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,419.92,51.83,-397.96,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-208.48,0.00,0.00,503.04,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-560.97,68.05,-233.19,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-193.39,0.00,0.00,509.05,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,32.73,86.62,601.05,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-194.50,0.00,0.00,499.72,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,535.79,99.15,-272.69,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-201.10,0.00,0.00,503.40,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-474.79,106.89,-364.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-213.50,0.00,0.00,491.53,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-148.15,114.39,582.63,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-218.94,0.00,0.00,515.57,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,593.02,119.50,-124.20,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-220.92,0.00,0.00,523.66,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-371.86,124.52,-487.20,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-217.57,0.00,0.00,505.24,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-312.28,127.89,504.64,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-209.86,0.00,0.00,484.60,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,596.04,127.41,71.86,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-200.47,0.00,0.00,489.45,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-191.07,128.90,-575.89,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-185.96,0.00,0.00,495.91,0.00,0.00,0.00,0.00,0.00,,,
