date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-03-23 18:45,6049.68,0.00,1784.35,0.00,0.00,0.00,0.00,2506.14,234.25,231.12,235.22,5937.79,6538.13,0.00,0.00,0.00,0.00,1681.26,2010.51,538.55,135.77,413.17,155.46,631.40,0.00,0.00,0.00,1647.47,1484.80,1232.75,-37.50,-3.71,428.69,-1.08,-2.23,-1.02,-3.23,-111.44,2198.76,0.00,545.94,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 18:50,5386.69,0.00,1779.72,0.00,0.00,0.00,0.00,2493.22,233.52,230.66,236.54,5873.23,6571.21,0.00,0.00,0.00,0.00,1672.22,2010.74,541.47,136.29,404.01,153.02,618.64,0.00,0.00,0.00,1511.28,1015.24,1122.22,-89.82,-2.29,390.80,-1.08,-2.23,-0.77,-2.76,-112.62,2207.23,0.00,521.30,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 18:55,5861.37,0.00,1764.06,0.00,0.00,0.00,0.00,2487.64,234.48,231.40,235.98,5631.92,6647.34,0.00,0.00,0.00,0.00,1673.84,2012.97,531.69,138.36,407.60,151.18,618.80,0.00,0.00,0.00,1282.43,1306.75,1193.48,-81.26,-1.62,395.20,-1.08,-2.23,-0.54,-3.23,-112.83,2202.63,0.00,530.27,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 19:00,5403.41,0.00,1752.48,0.00,0.00,0.00,0.00,2496.38,234.68,230.67,236.23,5732.29,6684.99,0.00,0.00,0.00,0.00,1675.12,2009.68,535.43,137.10,415.75,159.90,631.23,0.00,0.00,0.00,1366.88,1086.21,1211.83,-78.05,-2.76,403.01,-0.88,-2.23,-0.96,-2.76,-112.54,2209.69,0.00,520.86,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 19:05,5770.39,0.00,1745.14,0.00,0.00,0.00,0.00,2485.15,233.95,231.12,235.97,5729.46,6554.50,0.00,0.00,0.00,0.00,1694.53,2014.40,548.93,137.47,407.59,144.75,608.45,0.00,0.00,0.00,1377.90,1231.54,1103.80,-89.04,-2.76,387.26,-0.88,-2.23,-0.36,-2.66,-112.10,2207.22,0.00,519.90,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 19:10,5849.79,0.00,1731.89,0.00,0.00,0.00,0.00,2489.83,235.21,231.47,235.63,5484.49,6524.00,0.00,0.00,0.00,0.00,1686.06,2017.01,532.33,135.18,413.81,138.85,615.44,0.00,0.00,0.00,1221.15,1329.56,1161.23,-75.18,-2.19,412.93,-1.08,-2.23,-0.56,-2.47,-113.96,2205.22,0.00,517.34,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 19:15,5485.65,0.00,1734.56,0.00,0.00,0.00,0.00,2474.45,234.19,231.26,236.78,5500.96,6533.05,0.00,0.00,0.00,0.00,1683.87,2020.09,530.78,136.81,412.85,128.06,591.02,0.00,0.00,0.00,1138.10,961.46,1066.06,-121.22,-2.76,366.19,-0.86,-1.78,-0.56,-1.24,-113.80,2211.42,0.00,544.91,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 19:20,5833.57,0.00,1719.37,0.00,0.00,0.00,0.00,2507.87,237.00,230.27,235.71,5735.89,7603.32,0.00,0.00,0.00,0.00,1675.14,1994.30,510.97,136.37,426.97,157.62,643.95,0.00,0.00,0.00,1513.34,1459.17,1826.09,-30.76,-0.95,425.58,-1.03,-0.89,-0.11,-2.28,-113.43,2207.06,0.00,508.44,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 19:25,5374.98,0.00,1715.05,0.00,0.00,0.00,0.00,2505.56,236.55,229.91,236.80,5641.20,7709.07,0.00,0.00,0.00,0.00,1686.47,2010.02,538.98,140.72,434.56,147.62,641.34,0.00,0.00,0.00,1368.76,1225.44,1728.22,-44.44,-0.29,396.43,-0.41,-0.45,-0.08,0.00,-111.79,2205.92,0.00,520.60,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 19:30,5991.16,0.00,1702.66,0.00,0.00,0.00,0.00,2503.30,235.21,231.47,235.03,5606.00,6670.36,0.00,0.00,0.00,0.00,1693.69,2013.78,531.13,140.28,417.80,134.02,612.89,0.00,0.00,0.00,1389.34,1564.11,1262.15,-33.51,-1.33,427.23,-0.41,0.00,-0.28,-0.57,-111.42,2195.50,0.00,521.82,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 19:35,4797.49,0.00,1710.60,0.00,0.00,0.00,0.00,2495.92,232.98,230.41,237.71,5694.80,6298.11,0.00,0.00,0.00,0.00,1737.89,2016.37,584.70,143.61,415.51,132.63,588.36,0.00,0.00,0.00,1280.04,673.66,921.42,-122.50,-0.86,352.65,-0.40,0.00,-0.28,-0.57,-111.93,2213.68,0.00,538.90,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 19:40,6271.19,0.00,1691.20,0.00,0.00,0.00,0.00,2493.54,233.73,232.09,234.92,5634.12,6283.81,0.00,0.00,0.00,0.00,1696.69,2021.64,532.99,140.65,398.28,111.79,568.44,0.00,0.00,0.00,1340.65,1659.80,1140.85,-74.05,0.00,394.01,-0.40,0.00,-0.08,0.00,-110.98,2203.51,0.00,539.58,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 19:45,5365.87,0.00,1696.01,0.00,0.00,0.00,0.00,2514.85,233.80,231.55,236.51,5412.68,6213.64,0.00,0.00,0.00,0.00,1691.05,2005.01,517.18,139.10,391.85,127.03,571.60,0.00,0.00,0.00,1066.27,925.48,1006.96,-107.53,0.00,373.86,0.00,0.00,-0.08,0.00,-111.94,2208.35,0.00,582.24,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 19:50,6166.17,0.00,1697.49,0.00,0.00,0.00,0.00,2502.74,234.03,232.10,234.64,5584.92,6130.25,0.00,0.00,0.00,0.00,1710.60,2014.76,544.20,140.07,405.51,110.72,586.18,0.00,0.00,0.00,1187.82,1536.21,1029.40,-82.05,0.00,403.49,0.00,0.00,-0.05,0.00,-113.49,2215.34,0.00,510.49,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 19:55,5226.95,0.00,1695.13,0.00,0.00,0.00,0.00,2496.69,233.26,231.10,236.49,5776.97,6164.08,0.00,0.00,0.00,0.00,1709.88,2014.82,555.51,140.22,407.40,114.42,580.77,0.00,0.00,0.00,1075.76,725.75,915.24,-117.94,0.00,361.70,0.00,0.00,-0.02,0.00,-115.12,2241.93,0.00,523.58,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 20:00,5160.01,0.00,1696.94,0.00,0.00,0.00,0.00,2516.11,233.04,230.71,235.94,6175.12,6258.00,0.00,0.00,0.00,0.00,1699.04,1993.91,541.61,130.67,406.90,127.21,591.23,0.00,0.00,0.00,1268.79,763.09,1192.16,-93.09,0.00,365.50,0.00,0.00,0.00,0.00,-113.98,2228.53,0.00,554.20,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 20:05,5078.90,0.00,1698.35,0.00,0.00,0.00,0.00,2503.93,233.39,230.69,236.56,6214.14,6382.89,0.00,0.00,0.00,0.00,1700.39,1993.62,536.55,129.12,412.57,125.95,585.62,0.00,0.00,0.00,1204.79,750.75,1510.19,-106.27,0.00,356.47,0.00,0.00,0.00,0.00,-114.94,2224.85,0.00,534.09,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 20:10,5152.63,0.00,1696.05,0.00,0.00,0.00,0.00,2497.15,233.71,231.37,236.79,5731.32,6406.00,0.00,0.00,0.00,0.00,1715.48,1988.44,556.29,124.69,416.50,106.99,586.64,0.00,0.00,0.00,1406.30,728.28,1539.06,-125.64,0.00,346.31,0.00,0.00,0.00,0.00,-115.78,2208.72,0.00,506.01,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 20:15,5280.11,0.00,1690.84,0.00,0.00,0.00,0.00,2468.24,233.41,231.06,235.84,5888.80,6277.66,0.00,0.00,0.00,0.00,1719.19,1994.40,541.32,126.70,405.64,96.07,564.83,0.00,0.00,0.00,1506.32,763.43,1447.24,-140.68,0.00,353.64,0.00,0.00,0.00,0.00,-119.69,2234.20,0.00,513.55,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 20:20,6060.82,0.00,1678.19,0.00,0.00,0.00,0.00,2475.94,233.89,232.34,233.59,5851.68,6302.84,0.00,0.00,0.00,0.00,1728.94,1997.08,554.45,132.10,414.28,93.86,587.51,0.00,0.00,0.00,1720.58,1411.88,1618.31,-84.56,0.00,393.27,0.00,0.00,0.00,0.00,-120.41,2231.10,0.00,528.10,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 20:25,5404.77,0.00,1685.19,0.00,0.00,0.00,0.00,2465.99,233.25,231.46,236.00,5784.80,6108.41,0.00,0.00,0.00,0.00,1696.02,1984.51,529.31,118.51,393.83,75.02,532.26,0.00,0.00,0.00,1358.61,774.73,1444.69,-174.88,0.00,327.05,0.00,0.00,0.00,0.00,-124.16,2203.44,0.00,509.16,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 20:30,5510.40,0.00,1672.31,0.00,0.00,0.00,0.00,2467.24,232.32,231.09,235.95,6154.86,6034.96,0.00,0.00,0.00,0.00,1705.63,1989.91,556.36,133.01,398.45,74.30,552.05,0.00,0.00,0.00,1506.58,775.85,1638.80,-167.47,0.00,347.97,0.00,0.00,0.00,0.00,-125.65,2099.70,0.00,545.99,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 20:35,6339.60,0.00,1664.08,0.00,0.00,0.00,0.00,2475.66,232.38,230.75,232.90,6067.66,6767.10,0.00,0.00,0.00,0.00,1687.97,1966.94,544.28,128.54,421.93,82.79,582.38,0.00,0.00,0.00,1966.00,1648.29,2178.32,-82.76,0.00,417.33,0.00,0.00,0.00,0.00,-134.70,1978.71,0.00,492.73,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 20:40,4956.09,0.00,1673.90,0.00,0.00,0.00,0.00,2481.80,232.65,229.34,235.26,5869.31,6665.14,0.00,0.00,0.00,0.00,1678.23,1750.40,529.68,145.02,411.51,120.06,542.47,0.00,0.00,0.00,1651.39,744.46,1735.66,-154.10,0.00,336.57,0.00,0.00,0.00,0.00,-131.08,1801.53,0.00,500.53,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 20:45,6167.53,0.00,1651.35,0.00,0.00,0.00,0.00,2472.25,230.66,231.92,231.92,5651.95,5453.38,0.00,0.00,0.00,0.00,1682.93,1493.56,539.05,122.86,399.27,45.98,531.84,0.00,0.00,0.00,1634.13,1413.40,1738.63,-127.30,0.00,366.15,0.00,0.00,0.00,0.00,-139.75,1631.56,0.00,503.48,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 20:50,5008.26,0.00,1654.04,0.00,0.00,0.00,0.00,2495.41,228.55,229.01,235.80,6841.51,5631.25,325.55,302.76,350.11,0.00,1702.57,1270.87,559.87,184.36,409.05,104.83,558.33,228.45,184.44,225.37,2017.19,700.39,1659.10,-87.26,0.00,329.96,0.00,0.00,0.00,0.00,-126.11,1340.53,0.00,513.23,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 20:55,6581.91,0.00,1634.29,0.00,0.00,0.00,0.00,2515.79,229.44,230.03,232.70,7314.18,6417.43,696.07,646.16,711.48,0.00,1677.04,1006.03,579.54,151.34,499.97,140.80,667.12,548.49,495.87,562.84,2645.31,2527.15,2601.43,40.56,0.00,438.76,0.00,0.00,0.00,0.00,-119.81,1088.17,0.00,509.57,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 21:00,5576.16,0.00,1645.56,0.00,0.00,0.00,0.00,2508.02,229.00,230.64,235.15,6998.24,5968.83,694.61,645.00,738.20,0.00,1652.51,611.58,521.08,141.21,415.62,16.29,571.21,538.14,455.10,535.80,2324.75,1973.06,2191.88,-50.71,0.00,370.06,0.00,0.00,0.00,0.00,-121.18,903.72,0.00,516.40,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 21:05,6141.49,0.00,1637.63,0.00,0.00,0.00,0.00,2514.49,231.09,231.80,233.37,6101.79,5893.30,83.42,74.88,84.07,0.00,1665.55,416.74,571.15,135.24,437.20,-23.58,567.94,65.31,59.23,68.93,1831.34,2281.07,2243.80,-43.60,0.00,392.49,0.00,0.00,0.00,0.00,-127.50,775.23,0.00,512.24,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 21:10,4960.09,0.00,1648.52,0.00,0.00,0.00,0.00,2484.19,231.43,231.85,236.63,4951.78,5485.84,0.00,0.00,0.00,0.00,1496.78,356.39,548.91,146.26,412.11,-44.91,573.23,0.00,0.00,0.00,1363.10,1154.12,2010.11,-195.52,0.00,272.88,0.00,0.00,0.00,0.00,-126.86,658.82,0.00,536.34,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 21:15,6255.08,0.00,1637.88,0.00,0.00,0.00,0.00,2467.02,231.80,233.65,234.14,4773.53,5090.05,0.00,0.00,0.00,0.00,1425.56,277.87,561.36,137.82,406.31,-56.48,532.40,0.00,0.00,0.00,1331.04,2022.50,2119.81,-130.52,0.00,324.48,0.00,0.00,0.00,0.00,-124.38,590.76,0.00,505.63,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 21:20,5353.30,0.00,1642.90,0.00,0.00,0.00,0.00,2458.57,231.24,232.21,235.87,4987.41,5159.74,0.00,0.00,0.00,0.00,1345.09,217.44,581.68,132.65,412.76,-77.00,511.20,0.00,0.00,0.00,1522.32,1396.17,2081.71,-184.17,0.00,263.87,0.00,0.00,0.00,0.00,-126.10,459.08,0.00,524.35,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 21:25,5390.35,0.00,1640.15,0.00,0.00,0.00,0.00,2423.70,233.68,232.62,236.13,3160.01,5384.49,0.00,0.00,0.00,0.00,1240.69,164.39,555.41,138.96,378.25,-93.12,461.06,0.00,0.00,0.00,1286.63,925.97,2117.85,-241.57,0.00,219.80,0.00,0.00,0.00,0.00,-132.07,384.35,0.00,553.99,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 21:30,4622.50,0.00,1631.51,0.00,0.00,0.00,0.00,814.35,231.13,231.38,237.49,3920.71,5330.58,0.00,0.00,0.00,0.00,711.68,51.10,479.97,150.27,355.90,-32.49,353.30,0.00,0.00,0.00,1751.65,186.75,1709.30,-87.47,0.00,189.33,0.00,0.00,0.00,0.00,-112.93,128.34,0.00,535.26,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 21:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-98.47,202.29,-541.03,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-25.50,0.00,0.00,472.70,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 21:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-539.58,199.45,176.05,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,69.03,0.00,0.00,503.41,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 21:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,257.91,157.67,511.66,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,137.29,0.00,0.00,487.75,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 21:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,454.18,109.10,-336.34,0.00,0.00,-0.57,0.00,0.61,,,,0.00,,,,,,,164.68,0.00,0.00,478.79,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 21:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-438.55,55.34,-372.89,0.00,0.00,0.00,0.37,0.20,,,,0.00,,,,,,,177.63,0.00,0.00,481.11,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 22:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-266.49,-0.16,506.53,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,197.29,0.00,0.00,491.94,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 22:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,542.33,-40.11,161.96,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,179.37,0.00,0.00,488.52,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 22:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,13.02,-89.12,-572.90,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,173.33,0.00,0.00,477.67,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 22:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-549.96,-140.68,187.03,0.00,0.00,0.00,0.74,0.20,,,,0.00,,,,,,,154.47,0.00,0.00,484.88,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 22:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,347.48,-173.33,463.13,0.00,0.00,0.00,0.37,0.20,,,,0.00,,,,,,,143.98,0.00,0.00,520.31,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 22:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,303.08,-164.60,-494.39,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,108.29,0.00,0.00,481.94,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 22:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-591.66,-199.66,-57.49,0.00,0.00,-0.57,0.37,0.00,,,,0.00,,,,,,,88.54,0.00,0.00,497.54,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,126.30,-215.80,566.45,0.00,0.00,0.00,0.37,0.20,,,,0.00,,,,,,,72.64,0.00,0.00,479.28,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,471.25,-196.10,-324.96,0.00,0.00,-0.57,0.00,0.20,,,,0.00,,,,,,,51.12,0.00,0.00,479.67,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-491.62,-196.30,-311.04,0.00,0.00,-0.57,0.37,0.40,,,,0.00,,,,,,,27.30,0.00,0.00,492.22,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-88.07,-256.48,580.95,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,-17.41,0.00,0.00,508.57,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,563.64,-240.58,-149.46,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-16.31,0.00,0.00,485.85,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-373.74,-215.40,-456.45,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-22.12,0.00,0.00,480.90,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-245.53,-193.75,542.42,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-34.02,0.00,0.00,471.11,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,576.16,-188.78,42.69,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-56.12,0.00,0.00,503.27,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-213.49,-201.26,-538.63,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-80.28,0.00,0.00,493.06,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-436.94,-207.86,405.52,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-92.81,0.00,0.00,491.18,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,542.82,-187.70,221.52,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-84.74,0.00,0.00,487.28,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-25.52,-170.10,-590.52,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-84.30,0.00,0.00,482.62,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-533.45,-152.65,266.92,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-82.23,0.00,0.00,495.06,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,468.76,-144.18,365.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-89.22,0.00,0.00,485.18,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,143.93,-144.28,-564.15,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-101.13,0.00,0.00,475.28,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-586.81,-144.83,94.41,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-112.68,0.00,0.00,480.24,0.00,0.00,0.00,0.00,0.00,,,
2019-03-23 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,340.98,-146.98,496.99,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-128.89,0.00,0.00,490.61,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,312.18,-149.17,-516.55,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-136.07,0.00,0.00,504.41,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-591.33,-153.26,-60.30,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-149.18,0.00,0.00,512.84,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,194.63,-166.92,555.71,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-191.11,0.00,0.00,478.90,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,418.01,-257.39,-426.01,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-387.67,0.00,0.00,477.74,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-571.30,-263.03,-196.92,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-418.99,0.00,0.00,475.50,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,48.60,-256.62,589.43,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-430.28,0.00,0.00,480.22,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,524.78,-244.09,-305.73,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-419.65,0.00,0.00,499.26,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-505.42,-234.23,-338.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-424.05,0.00,0.00,495.27,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-103.35,-227.49,590.58,0.00,0.00,0.00,0.37,0.20,,,,0.00,,,,,,,-425.87,0.00,0.00,502.11,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,577.62,-210.43,-144.53,0.00,0.00,-0.57,0.74,0.40,,,,0.00,,,,,,,-419.73,0.00,0.00,476.54,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-397.95,-193.97,-458.90,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,-428.84,0.00,0.00,476.15,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-231.64,-182.78,541.44,0.00,0.00,-0.57,0.00,0.00,,,,0.00,,,,,,,-434.34,0.00,0.00,532.79,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,605.94,-171.64,-15.02,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-443.54,0.00,0.00,482.99,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-292.54,-157.89,-527.27,0.00,0.00,0.00,0.00,0.20,,,,0.00,,,,,,,-458.65,0.00,0.00,484.52,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-340.83,-151.43,485.51,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-466.24,0.00,0.00,460.06,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,574.77,-139.15,126.59,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-465.89,0.00,0.00,485.18,0.00,0.00,0.00,0.00,0.00,,,
