date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-02-06 18:45,7651.57,0.00,1764.09,0.00,0.00,0.00,0.00,2508.26,232.76,234.74,230.33,6068.89,6571.37,0.00,0.00,0.00,0.00,1730.98,2102.79,578.10,198.63,420.22,112.94,613.56,0.00,0.00,0.00,2018.53,2952.75,1496.10,-21.46,0.00,464.92,0.00,0.00,0.00,0.00,-125.16,2147.83,0.00,526.98,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 18:50,5740.62,0.00,1761.08,0.00,0.00,0.00,0.00,2538.30,233.11,232.02,234.23,6043.72,6527.61,0.00,0.00,0.00,0.00,1694.23,2109.42,558.71,218.29,404.01,155.43,589.96,0.00,0.00,0.00,1761.44,1907.31,1183.73,-110.89,0.00,381.05,0.00,0.00,0.00,0.00,-120.42,2182.27,0.00,532.37,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 18:55,6810.95,0.00,1731.08,0.00,0.00,0.00,0.00,2532.15,234.17,232.52,231.82,6206.75,7120.11,0.00,0.00,0.00,0.00,1728.23,2093.53,576.66,207.81,409.41,132.58,616.58,0.00,0.00,0.00,2033.37,2617.40,1948.82,-50.09,0.00,439.43,0.00,0.00,0.00,0.00,-126.75,2160.73,0.00,539.59,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 19:00,6857.92,0.00,1717.42,0.00,0.00,0.00,0.00,2520.42,234.73,231.90,231.48,6206.18,7547.08,0.00,0.00,0.00,0.00,1691.74,2102.42,557.20,220.15,445.73,146.97,654.97,0.00,0.00,0.00,2089.13,2570.77,2473.68,-22.33,0.00,448.76,0.00,0.00,0.00,0.00,-122.71,2150.37,0.00,488.96,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 19:05,6608.66,0.00,1713.85,0.00,0.00,0.00,0.00,2516.74,235.11,232.21,232.32,5951.85,7394.85,0.00,0.00,0.00,0.00,1690.90,2118.73,559.10,225.71,417.18,139.49,624.93,0.00,0.00,0.00,1751.74,2011.79,2309.42,-61.56,0.00,420.66,0.00,0.00,0.00,0.00,-125.05,2162.34,0.00,526.38,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 19:10,5852.26,0.00,1707.61,0.00,0.00,0.00,0.00,2518.87,234.13,231.71,233.72,6081.91,7157.95,0.00,0.00,0.00,0.00,1688.41,2120.59,573.39,225.26,430.85,137.20,621.00,0.00,0.00,0.00,1869.85,1473.53,2047.22,-90.63,0.00,383.62,0.00,0.00,0.00,0.00,-124.68,2171.97,0.00,531.23,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 19:15,6937.20,0.00,1684.06,0.00,0.00,0.00,0.00,2536.92,234.17,232.92,231.50,6090.09,7177.14,0.00,0.00,0.00,0.00,1682.07,2104.17,551.44,224.29,407.01,137.28,614.24,0.00,0.00,0.00,1977.45,2520.15,2324.42,-39.18,0.00,435.05,0.00,0.00,0.00,0.00,-123.13,2145.20,0.00,516.69,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 19:20,6178.93,0.00,1680.56,0.00,0.00,0.00,0.00,2520.68,234.53,232.51,233.15,5903.06,7197.77,0.00,0.00,0.00,0.00,1688.27,2113.56,571.49,227.78,424.92,137.77,618.12,0.00,0.00,0.00,1663.87,2051.48,2167.97,-86.83,0.00,393.46,0.00,0.00,0.00,0.00,-125.26,2152.06,0.00,530.65,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 19:25,7152.59,0.00,1676.40,0.00,0.00,0.00,0.00,2533.92,235.30,232.88,230.83,6168.60,7645.08,432.42,455.00,442.10,0.00,1686.38,2090.34,543.47,223.38,421.85,153.20,646.66,318.22,316.49,297.87,1900.94,2959.85,2763.71,-15.23,0.00,455.68,0.00,0.00,0.00,0.00,-117.88,2121.59,0.00,522.50,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 19:30,6733.56,0.00,1665.56,0.00,0.00,0.00,0.00,2564.05,233.80,232.11,231.65,6571.98,7352.28,750.92,755.11,770.17,0.00,1681.63,2078.35,519.43,223.23,419.98,171.35,649.08,548.29,523.24,531.07,2298.75,2823.49,2959.94,-3.32,0.00,450.48,0.00,0.00,0.00,0.00,-116.26,2125.33,0.00,533.35,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 19:35,6704.09,0.00,1651.69,0.00,0.00,0.00,0.00,2599.95,232.21,231.99,231.93,7012.07,6943.82,355.50,343.01,350.74,0.00,1682.45,2069.10,534.25,273.23,432.47,173.76,649.16,262.10,257.88,270.00,2201.72,2829.77,2628.91,-9.37,0.00,448.13,0.00,0.00,0.00,0.00,-115.61,2139.01,0.00,496.29,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 19:40,6235.68,0.00,1647.61,0.00,0.00,0.00,0.00,2562.03,232.55,232.58,233.11,6513.11,6565.65,0.00,0.00,0.00,0.00,1689.62,2105.25,562.83,313.44,408.10,160.37,612.50,0.00,0.00,0.00,1845.21,2279.79,2108.68,-70.95,0.00,396.08,0.00,0.00,0.00,0.00,-124.09,2213.10,0.00,542.52,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 19:45,6471.16,0.00,1635.09,0.00,0.00,0.00,0.00,2561.46,232.03,232.61,232.62,6804.92,6457.67,0.00,0.00,0.00,0.00,1681.47,2073.78,552.76,215.58,410.42,150.40,616.24,0.00,0.00,0.00,1800.12,2190.55,2048.76,-67.34,0.00,408.74,0.00,0.00,0.00,0.00,-126.42,2199.86,0.00,549.27,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 19:50,5867.36,0.00,1631.27,0.00,0.00,0.00,0.00,2560.69,232.53,231.37,233.94,6817.44,6651.73,0.00,0.00,0.00,0.00,1681.28,2042.95,545.09,180.70,404.77,163.88,609.65,0.00,0.00,0.00,1947.42,1727.62,2079.52,-78.92,0.00,396.49,0.00,0.00,0.00,0.00,-117.84,2211.47,0.00,527.01,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 19:55,6235.44,0.00,1622.56,0.00,0.00,0.00,0.00,2571.73,231.77,231.27,233.06,7228.56,6742.84,0.00,0.00,0.00,0.00,1692.90,2022.90,562.10,167.97,441.68,163.21,642.77,0.00,0.00,0.00,2005.27,2009.02,2139.90,-65.55,0.00,414.37,0.00,0.00,0.00,0.00,-117.82,2150.52,0.00,515.27,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 20:00,7302.85,0.00,1606.92,0.00,0.00,0.00,0.00,2596.75,232.19,233.88,231.05,6658.02,6292.94,0.00,0.00,0.00,0.00,1685.23,2034.08,559.73,162.86,406.16,144.98,602.64,0.00,0.00,0.00,1620.39,2399.26,1597.26,-42.23,0.00,429.31,0.00,0.00,0.00,0.00,-115.84,2215.41,0.00,541.47,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 20:05,5707.57,0.00,1614.08,0.00,0.00,0.00,0.00,2594.78,232.66,230.52,234.09,7295.27,7271.92,0.00,0.00,0.00,0.00,1672.60,2025.29,545.50,170.32,413.43,159.74,614.57,0.00,0.00,0.00,1716.29,1512.73,2160.65,-78.23,0.00,398.80,0.00,0.00,0.00,0.00,-112.26,2162.69,0.00,516.39,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 20:10,6108.22,0.00,1610.05,0.00,0.00,0.00,0.00,2605.18,233.12,231.21,232.92,7075.06,7386.02,0.00,0.00,0.00,0.00,1700.32,2015.49,578.27,162.16,431.31,167.84,638.14,0.00,0.00,0.00,2057.51,2065.83,2208.03,-58.30,0.00,427.02,0.00,0.00,0.00,0.00,-108.52,2147.65,0.00,530.66,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 20:15,6024.09,0.00,1615.18,0.00,0.00,0.00,0.00,2614.52,233.17,231.24,233.27,7113.00,7413.59,0.00,0.00,0.00,0.00,1688.12,2029.98,560.88,175.20,432.94,170.86,636.98,0.00,0.00,0.00,2133.14,1935.84,2250.46,-37.61,0.00,429.67,0.00,0.00,0.00,0.00,-111.79,2139.41,0.00,518.14,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 20:20,7020.72,0.00,1583.80,0.00,0.00,0.00,0.00,2579.00,229.60,231.63,231.56,8215.48,6975.88,365.36,338.24,347.24,0.00,1665.98,2000.97,554.72,168.73,420.05,191.08,623.79,251.18,253.48,276.10,2733.03,2557.44,2460.00,15.84,0.00,462.50,0.00,0.00,0.00,0.00,-104.20,2097.76,0.00,538.71,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 20:25,7855.86,0.00,1570.10,0.00,0.00,0.00,0.00,2573.27,233.86,231.87,229.52,6939.02,8527.47,733.03,733.95,732.76,0.00,1663.43,2018.45,539.67,170.63,427.24,184.13,633.40,561.81,556.02,555.36,2814.61,2887.66,3376.20,51.37,0.00,502.89,0.00,0.00,0.00,0.00,-98.28,2086.15,0.00,514.36,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 20:30,7990.20,0.00,1569.60,0.00,0.00,0.00,0.00,2549.56,233.16,233.10,228.87,6416.74,7441.37,569.69,556.23,551.77,0.00,1661.45,2037.47,538.92,177.16,430.86,165.41,611.05,404.28,413.67,418.88,2330.20,2877.89,2955.28,18.46,0.00,489.50,0.00,0.00,0.00,0.00,-102.17,2104.85,0.00,533.64,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 20:35,6318.82,0.00,1573.25,0.00,0.00,0.00,0.00,2537.11,233.93,232.82,232.61,6001.57,6757.07,0.00,0.00,0.00,0.00,1657.47,2046.49,544.84,172.76,411.72,148.21,570.87,0.00,0.00,0.00,1827.73,2071.53,2098.16,-86.67,0.00,406.86,0.00,0.00,0.00,0.00,-112.03,2187.09,0.00,545.58,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 20:40,7209.30,0.00,1566.85,0.00,0.00,0.00,0.00,2525.39,233.70,233.59,230.55,6140.69,6708.96,0.00,0.00,0.00,0.00,1670.27,2032.49,572.13,163.21,413.90,135.80,570.03,0.00,0.00,0.00,1808.38,2670.23,2194.13,-55.40,0.00,438.41,0.00,0.00,0.00,0.00,-110.88,2160.83,0.00,526.27,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 20:45,7494.34,0.00,1554.91,0.00,0.00,0.00,0.00,2548.34,233.81,233.53,230.48,5837.47,6854.93,0.00,0.00,0.00,0.00,1647.81,1876.83,548.35,165.83,422.31,210.47,564.61,0.00,0.00,0.00,1740.55,2764.08,2333.59,-23.53,0.00,454.48,0.00,0.00,0.00,0.00,-99.55,2168.23,0.00,524.31,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 20:50,5656.44,0.00,1568.69,0.00,0.00,0.00,0.00,2521.18,234.12,232.24,234.23,5552.02,6587.90,0.00,0.00,0.00,0.00,1682.69,1566.99,594.33,176.03,430.79,106.73,556.03,0.00,0.00,0.00,1580.07,1851.91,1969.63,-122.07,0.00,351.96,0.00,0.00,0.00,0.00,-116.23,2183.74,0.00,559.73,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 20:55,6610.15,0.00,1546.77,0.00,0.00,0.00,0.00,2524.39,231.33,231.72,232.58,6781.12,6499.61,0.00,0.00,0.00,0.00,1646.18,1243.88,556.19,171.81,421.83,138.38,564.46,0.00,0.00,0.00,2441.04,2419.90,2104.04,-30.03,0.00,420.11,0.00,0.00,0.00,0.00,-114.99,2108.36,0.00,532.63,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 21:00,6764.39,0.00,1539.63,0.00,0.00,0.00,0.00,2524.54,231.92,233.07,232.15,5880.00,6354.15,0.00,0.00,0.00,0.00,1639.63,890.30,559.83,172.97,418.07,76.04,538.39,0.00,0.00,0.00,2138.84,2411.39,1894.46,-57.01,0.00,412.52,0.00,0.00,0.00,0.00,-109.95,2087.54,0.00,548.10,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 21:05,6114.97,0.00,1578.92,0.00,0.00,0.00,0.00,2490.00,231.59,233.61,233.40,4661.27,5579.81,0.00,0.00,0.00,0.00,1647.07,584.51,570.36,174.71,393.63,-40.04,473.02,0.00,0.00,0.00,1648.78,1903.72,970.08,-188.88,0.00,339.69,0.00,0.00,0.00,0.00,-136.88,1925.31,0.00,592.49,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 21:10,6019.31,0.00,1560.07,0.00,0.00,0.00,0.00,2483.74,232.92,233.98,233.34,3866.98,5389.19,0.00,0.00,0.00,0.00,1475.62,436.37,583.26,172.93,387.47,-48.79,502.28,0.00,0.00,0.00,1020.97,1668.94,1054.15,-184.31,0.00,318.26,0.00,0.00,0.00,0.00,-135.40,1757.26,0.00,570.51,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 21:15,5409.37,0.00,1547.47,0.00,0.00,0.00,0.00,2474.31,232.08,232.87,234.70,4039.55,5344.71,130.02,130.47,131.09,0.00,1424.30,329.13,600.31,168.78,398.12,-73.35,498.22,78.79,78.44,78.43,1269.61,1397.94,1094.65,-198.54,0.00,285.23,0.00,0.00,0.00,0.00,-134.98,1599.82,0.00,547.15,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 21:20,6486.80,0.00,1527.27,0.00,0.00,0.00,0.00,2456.52,231.68,232.57,232.32,4750.81,5511.98,820.70,792.97,781.29,0.00,1293.82,251.74,578.19,166.79,397.66,-88.10,493.61,473.94,501.56,511.16,1988.77,2014.49,1627.24,-112.93,0.00,349.57,0.00,0.00,0.00,0.00,-135.58,1412.27,0.00,575.65,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 21:25,6246.55,0.00,1519.17,0.00,0.00,0.00,0.00,2398.24,230.91,233.42,233.10,3883.05,4799.61,513.94,491.41,469.87,0.00,1205.99,196.50,584.70,178.52,398.27,-111.41,480.74,280.44,318.09,319.31,1543.84,1863.34,1190.56,-190.99,0.00,284.14,0.00,0.00,0.00,0.00,-146.77,1234.16,0.00,549.83,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 21:30,4771.46,0.00,1525.86,0.00,0.00,0.00,0.00,850.44,228.23,232.42,236.02,4248.75,4213.65,0.00,0.00,0.00,0.00,624.27,69.85,430.96,194.76,418.13,-39.73,292.87,0.00,0.37,0.20,1551.33,974.41,518.64,-88.87,0.00,205.67,0.00,0.00,0.00,0.00,-67.25,385.69,0.00,564.41,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 21:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,376.95,217.37,-438.16,0.00,0.00,0.00,0.37,0.20,,,,0.00,,,,,,,83.46,0.00,0.00,514.06,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 21:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-500.73,151.57,-310.26,0.00,0.00,-1.14,0.37,0.20,,,,0.00,,,,,,,162.56,0.00,0.00,506.47,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 21:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-193.35,75.31,554.18,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,196.35,0.00,0.00,509.87,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 21:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,594.37,-0.90,63.49,0.00,0.00,-1.14,0.74,0.40,,,,0.00,,,,,,,208.68,0.00,0.00,526.20,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 21:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-124.74,-81.80,-587.23,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,191.26,0.00,0.00,512.83,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 22:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-518.65,-132.79,289.46,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,162.20,0.00,0.00,503.98,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 22:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,412.29,-166.44,424.56,0.00,0.00,-0.57,0.37,0.00,,,,0.00,,,,,,,123.30,0.00,0.00,493.41,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 22:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,250.99,-202.43,-521.17,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,78.84,0.00,0.00,503.13,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 22:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-607.20,-203.76,-19.16,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,23.72,0.00,0.00,499.12,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 22:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,205.36,-217.07,572.33,0.00,0.00,-0.57,0.00,0.00,,,,0.00,,,,,,,-13.25,0.00,0.00,513.77,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 22:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,433.88,-195.23,-376.52,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-53.04,0.00,0.00,505.87,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 22:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-548.11,-194.29,-265.11,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-101.78,0.00,0.00,505.58,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-39.09,-166.30,596.69,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-124.16,0.00,0.00,493.70,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,550.50,-148.26,-210.10,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-158.56,0.00,0.00,498.83,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-417.97,-115.98,-429.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-182.98,0.00,0.00,499.22,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-230.50,-84.28,550.99,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-227.16,0.00,0.00,521.45,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,595.09,-15.32,7.27,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-227.97,0.00,0.00,513.30,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-244.63,4.49,-539.13,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-224.91,0.00,0.00,523.66,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-402.96,230.34,454.18,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-225.57,0.00,0.00,492.85,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,576.96,350.91,177.57,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-168.55,0.00,0.00,517.67,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-70.74,612.66,-585.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-29.57,0.00,0.00,516.15,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-508.24,708.82,308.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,115.82,0.00,0.00,502.85,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,498.35,655.10,348.20,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,154.22,0.00,0.00,517.87,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,83.98,592.79,-594.06,0.00,0.00,0.00,0.00,0.20,,,,0.00,,,,,,,265.67,0.00,0.00,534.97,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-590.91,583.49,154.76,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,333.32,0.00,0.00,534.69,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,384.16,527.72,465.80,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,384.65,0.00,0.00,510.73,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,284.32,458.06,-543.00,0.00,0.00,0.00,0.00,0.20,,,,0.00,,,,,,,413.73,0.00,0.00,498.00,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-611.27,415.61,-31.17,0.00,0.00,-1.14,0.37,0.20,,,,0.00,,,,,,,480.28,0.00,0.00,489.24,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,254.82,280.86,561.43,0.00,0.00,-0.57,0.74,0.40,,,,0.00,,,,,,,132.18,0.00,0.00,482.49,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,417.45,222.49,-433.69,0.00,0.00,-0.57,0.00,0.20,,,,0.00,,,,,,,-9.21,0.00,0.00,490.18,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-559.22,222.24,-203.60,0.00,0.00,-0.57,0.37,0.00,,,,0.00,,,,,,,14.98,0.00,0.00,514.22,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,48.51,197.51,612.00,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,37.66,0.00,0.00,512.83,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,542.79,201.39,-296.55,0.00,0.00,0.00,0.74,0.40,,,,0.00,,,,,,,83.17,0.00,0.00,501.33,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-489.81,254.57,-356.01,0.00,0.00,-1.71,1.10,0.61,,,,0.00,,,,,,,210.11,0.00,0.00,505.11,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-123.80,187.74,598.48,0.00,0.00,0.00,0.74,0.40,,,,0.00,,,,,,,200.89,0.00,0.00,485.81,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,602.22,151.01,-118.39,0.00,0.00,-0.57,0.00,0.20,,,,0.00,,,,,,,172.77,0.00,0.00,504.09,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-376.17,125.02,-485.15,0.00,0.00,-0.57,0.00,0.40,,,,0.00,,,,,,,178.51,0.00,0.00,502.92,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-299.27,95.89,544.86,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,174.10,0.00,0.00,506.94,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,617.98,69.54,61.22,0.00,0.00,-1.14,0.74,0.40,,,,0.00,,,,,,,196.62,0.00,0.00,551.69,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-193.68,50.06,-587.22,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,220.22,0.00,0.00,493.13,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-446.41,19.99,417.60,0.00,0.00,-1.14,0.74,0.40,,,,0.00,,,,,,,197.10,0.00,0.00,499.31,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,560.09,-4.10,247.56,0.00,0.00,-0.57,0.37,0.40,,,,0.00,,,,,,,213.85,0.00,0.00,501.14,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-17.21,-43.37,-613.12,0.00,0.00,-0.57,0.00,0.00,,,,0.00,,,,,,,218.72,0.00,0.00,515.40,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-545.86,-46.43,269.02,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,190.52,0.00,0.00,505.59,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,503.64,-59.19,369.45,0.00,0.00,-0.57,0.74,0.20,,,,0.00,,,,,,,199.57,0.00,0.00,558.42,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,148.94,-90.69,-595.27,0.00,0.00,-0.57,0.00,0.40,,,,0.00,,,,,,,194.11,0.00,0.00,493.89,0.00,0.00,0.00,0.00,0.00,,,
