date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-06-04 19:40,4927.52,0.00,1665.95,0.00,0.00,0.00,0.00,2470.57,231.08,229.01,237.61,8591.71,7378.12,0.00,0.00,0.00,0.00,1744.54,1997.51,350.39,673.43,-59.07,-336.72,-294.08,0.00,0.00,0.00,2006.92,667.23,1203.46,-12.17,-4.10,404.12,-0.83,-2.23,-1.16,-1.14,-113.52,2209.08,0.00,517.19,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 19:45,4793.51,0.00,1655.77,0.00,0.00,0.00,0.00,2465.79,231.31,229.02,237.51,8354.04,6885.43,0.00,0.00,0.00,0.00,1778.73,1937.68,257.52,689.38,-43.41,-326.64,-299.84,0.00,0.00,0.00,1744.06,525.44,1149.63,-30.12,-4.00,395.88,-0.80,-2.23,-1.16,-1.14,-116.21,2216.13,0.00,524.42,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 19:50,4445.82,0.00,1649.81,0.00,0.00,0.00,0.00,2460.96,233.42,229.43,238.09,6707.25,6873.52,0.00,0.00,0.00,0.00,1789.55,1940.53,262.08,706.48,-44.18,-327.12,-301.66,0.00,0.00,0.00,1686.51,162.85,1041.80,-72.66,-3.81,357.04,-0.80,-2.23,-1.16,-0.57,-119.09,2235.28,0.00,553.69,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 19:55,5307.94,0.00,1634.56,0.00,0.00,0.00,0.00,2476.52,233.31,230.48,236.43,6523.32,7023.26,0.00,0.00,0.00,0.00,1758.79,1943.95,262.65,672.29,-44.27,-327.69,-296.48,0.00,0.00,0.00,1822.39,778.12,1202.13,-32.51,-3.91,377.77,-0.41,-2.23,-1.16,-1.14,-113.33,2222.02,0.00,518.05,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 20:00,4012.40,0.00,1639.10,0.00,0.00,0.00,0.00,2427.07,234.44,229.78,238.77,6088.11,6958.28,0.00,0.00,0.00,0.00,1772.46,1955.92,262.65,687.11,-44.27,-329.71,-298.78,0.00,0.00,0.00,1520.76,-1.07,974.75,-113.82,-3.81,317.83,-0.60,-2.23,-1.16,-0.57,-115.83,2434.22,0.00,535.05,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 20:05,5202.40,0.00,1620.44,0.00,0.00,0.00,0.00,2415.05,233.94,231.33,236.70,6081.51,6946.57,0.00,0.00,0.00,0.00,1790.69,1931.42,263.22,699.07,-44.37,-325.58,-301.86,0.00,0.00,0.00,1495.51,942.27,998.67,-91.29,-3.81,346.17,-1.01,-1.78,-1.16,-1.71,-117.84,2522.61,0.00,544.13,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 20:10,4281.78,0.00,1617.14,0.00,0.00,0.00,0.00,2411.87,234.36,230.80,238.25,5966.69,6959.50,0.00,0.00,0.00,0.00,1810.07,1939.96,265.50,735.53,-44.76,-327.02,-305.12,0.00,0.00,0.00,1401.78,452.57,806.61,-113.60,-3.81,309.23,-1.00,-2.23,-1.16,-1.71,-123.99,2549.48,0.00,573.52,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 20:15,5559.75,0.00,1598.63,0.00,0.00,0.00,0.00,2441.74,234.11,232.13,235.89,6026.89,7098.07,0.00,0.00,0.00,0.00,1763.91,1935.41,262.65,670.01,-44.27,-326.25,-297.34,0.00,0.00,0.00,1651.20,1237.55,928.95,-40.71,-3.81,366.25,-1.01,-2.23,-1.16,-2.85,-112.94,2602.37,0.00,537.14,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 20:20,4424.12,0.00,1595.87,0.00,0.00,0.00,0.00,2463.58,232.10,230.64,237.82,7028.96,7190.09,0.00,0.00,0.00,0.00,1772.46,1935.41,258.09,688.25,-43.51,-326.25,-298.78,0.00,0.00,0.00,1474.66,570.33,841.67,-43.22,-3.81,360.27,-0.81,-2.23,-0.96,-1.71,-116.02,2589.25,0.00,529.36,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 20:25,5126.94,0.00,1584.34,0.00,0.00,0.00,0.00,2480.30,229.51,229.92,236.91,8180.22,7026.52,0.00,0.00,0.00,0.00,1755.37,1970.73,297.40,665.46,-50.13,-332.21,-295.90,0.00,0.00,0.00,1491.53,605.26,913.12,-37.84,-3.81,396.20,-0.86,-2.23,-1.16,-1.81,-112.18,2557.47,0.00,545.25,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 20:30,5410.12,0.00,1576.09,0.00,0.00,0.00,0.00,2534.96,229.32,229.45,236.41,8484.70,6907.25,0.00,0.00,0.00,0.00,1759.93,2008.34,401.10,690.53,-67.61,-338.54,-296.67,0.00,0.00,0.00,1566.76,684.24,1079.89,-16.00,-3.24,402.86,-0.86,-2.23,-0.96,-0.57,-116.40,2487.07,0.00,539.26,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 20:35,5521.20,0.00,1567.20,0.00,0.00,0.00,0.00,2576.66,231.29,228.52,236.81,8387.90,8126.64,0.00,0.00,0.00,0.00,1769.61,2104.62,607.34,702.49,-102.38,-354.78,-298.30,0.00,0.00,0.00,1819.80,392.67,1449.86,33.22,-3.81,423.11,-0.46,-2.23,-0.99,-0.57,-118.42,2416.10,0.00,539.82,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 20:40,5555.90,0.00,1565.19,0.00,0.00,0.00,0.00,2574.37,231.49,230.20,235.31,6911.06,7552.23,0.00,0.00,0.00,0.00,1796.96,2096.07,762.31,700.21,-128.50,-353.33,-302.91,0.00,0.00,0.00,2030.08,897.00,1353.39,-22.05,-3.81,411.15,-0.86,-2.23,-1.16,-0.57,-118.03,2525.45,0.00,550.67,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 20:45,5471.89,0.00,1543.99,0.00,0.00,0.00,0.00,2608.85,230.85,229.66,234.98,6710.60,7751.73,692.70,674.02,727.09,0.00,1763.34,2023.14,429.58,691.66,-72.41,-341.04,-297.25,512.15,453.69,497.76,2624.02,1104.32,1715.45,29.56,-3.24,455.74,-0.63,-2.23,-0.96,-1.71,-116.59,2565.83,0.00,562.09,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 20:50,6892.91,0.00,1533.96,0.00,0.00,0.00,0.00,2614.72,231.45,230.43,230.71,6819.02,8047.28,706.65,703.23,704.04,0.00,1750.24,2032.26,448.95,675.14,-75.68,-342.58,-295.04,539.46,531.35,534.80,2853.59,2773.10,2608.25,123.49,-3.81,524.81,-0.86,-2.23,-1.20,-1.81,-113.81,2523.22,0.00,496.77,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 20:55,5716.69,0.00,1537.72,0.00,0.00,0.00,0.00,2559.53,233.10,230.11,233.59,5877.31,7722.19,0.00,0.00,0.00,0.00,1753.66,2081.26,684.83,677.99,-115.44,-350.84,-295.61,0.00,0.00,0.00,2070.74,1292.93,2151.35,15.02,-3.24,453.28,-0.45,-1.78,-0.96,-2.28,-114.29,2603.80,0.00,512.77,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 21:00,6228.36,0.00,1526.09,0.00,0.00,0.00,0.00,2581.52,232.27,230.30,232.67,6257.86,7619.41,0.00,0.00,0.00,0.00,1741.12,2036.25,492.26,670.01,-82.98,-343.25,-293.50,0.00,0.00,0.00,1989.01,1897.26,2334.46,41.19,-3.24,481.60,-1.06,-2.23,-0.97,-1.24,-112.94,2577.63,0.00,509.29,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 21:05,6322.30,0.00,1518.94,0.00,0.00,0.00,0.00,2563.86,232.89,230.71,232.95,6500.02,7154.35,0.00,0.00,0.00,0.00,1743.40,2082.97,680.84,676.85,-114.77,-351.13,-293.89,0.00,0.00,0.00,2010.89,1961.23,1951.26,47.69,-3.81,470.50,-0.65,-2.23,-0.97,-1.14,-114.10,2570.75,0.00,533.94,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 21:10,5859.75,0.00,1515.53,0.00,0.00,0.00,0.00,2571.71,230.65,230.22,234.12,8063.88,7001.54,0.00,0.00,0.00,0.00,1740.56,2086.39,751.49,677.42,-126.68,-351.70,-293.41,0.00,0.00,0.00,2320.31,1867.22,1676.54,80.35,-3.14,474.60,-0.60,-1.78,-1.16,-0.57,-114.19,2507.72,0.00,533.83,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 21:15,6491.07,0.00,1512.22,0.00,0.00,0.00,0.00,2616.55,231.26,231.23,232.62,7251.17,7101.17,0.00,0.00,0.00,0.00,1731.44,2049.92,567.46,683.12,-95.66,-345.56,-291.87,0.00,0.00,0.00,2268.05,1986.49,1824.31,33.53,-2.10,482.77,-0.66,-2.23,-0.56,0.00,-115.15,2562.00,0.00,525.48,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 21:20,5386.60,0.00,1526.24,0.00,0.00,0.00,0.00,2591.64,232.40,231.02,234.87,6424.78,7157.55,0.00,0.00,0.00,0.00,1749.67,1977.00,309.37,697.93,-52.15,-333.26,-294.94,0.00,0.00,0.00,1543.69,351.78,1447.19,-82.97,-2.48,409.51,-0.65,-1.78,-0.96,-1.14,-117.65,2534.85,0.00,558.74,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 21:25,5853.76,0.00,1521.26,0.00,0.00,0.00,0.00,2608.08,230.90,231.64,233.81,6369.55,6626.10,0.00,0.00,0.00,0.00,1714.35,1983.83,310.51,672.86,-52.34,-334.42,-288.99,0.00,0.00,0.00,1619.21,822.37,963.69,-79.30,-3.81,439.06,-0.61,-2.23,-0.56,0.00,-113.42,2346.72,0.00,534.95,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 21:30,4839.08,0.00,1521.08,0.00,0.00,0.00,0.00,2653.76,230.93,230.87,237.05,6056.23,6699.07,0.00,0.00,0.00,0.00,1721.18,1991.81,313.36,667.17,-52.82,-335.76,-290.14,0.00,0.00,0.00,1592.34,424.65,1296.89,-135.04,-2.67,392.80,-0.28,-2.23,-1.01,-0.76,-112.46,2157.80,0.00,517.09,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 21:35,6238.74,0.00,1512.83,0.00,0.00,0.00,0.00,2637.39,231.07,231.41,233.66,6734.51,6971.55,0.00,0.00,0.00,0.00,1723.46,1983.83,310.51,670.58,-52.34,-334.42,-290.52,0.00,0.00,0.00,1889.92,1756.85,1987.63,0.72,-2.57,455.13,-0.66,-1.78,-0.77,-0.67,-113.04,1977.86,0.00,509.54,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 21:40,5445.33,0.00,1506.64,0.00,0.00,0.00,0.00,2669.43,233.02,228.96,234.78,6746.15,8605.37,319.38,331.75,356.05,0.00,1716.62,1874.44,312.79,659.76,-52.73,-315.98,-289.37,285.67,245.00,254.10,2327.40,1456.96,2768.43,-35.15,-2.67,442.70,-0.46,-2.23,-0.76,-0.86,-111.22,1926.94,0.00,504.46,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 21:45,6710.33,0.00,1493.52,0.00,0.00,0.00,0.00,2627.95,234.17,229.95,231.71,6216.02,8467.54,699.82,738.38,740.84,0.00,1722.32,1622.05,312.22,686.54,-52.63,-273.43,-290.33,591.54,555.73,538.64,2324.77,2493.60,3359.01,31.61,-2.57,490.02,-0.28,-2.23,-0.56,-0.57,-115.73,1638.35,0.00,507.50,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 21:50,5961.33,0.00,1496.63,0.00,0.00,0.00,0.00,2610.47,232.56,229.99,234.46,6176.59,7026.35,731.63,717.12,776.72,0.00,1763.91,1363.39,313.93,694.51,-52.92,-229.83,-297.34,552.35,484.47,526.73,2316.77,1685.56,2956.45,-19.94,-2.76,425.05,-0.25,-2.23,-0.94,-1.71,-117.07,1229.60,0.00,518.84,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 21:55,5612.29,0.00,1505.62,0.00,0.00,0.00,0.00,2580.62,231.94,231.24,235.62,5121.01,5944.32,15.05,14.27,16.05,0.00,1724.03,1051.74,311.08,673.43,-52.44,-177.29,-290.62,11.66,10.05,11.53,1650.98,1172.65,1927.31,-137.95,-3.42,356.74,-0.61,-2.23,-1.16,-1.14,-113.52,1023.23,0.00,522.79,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 22:00,6415.59,0.00,1498.02,0.00,0.00,0.00,0.00,2591.15,233.41,232.92,233.54,4661.97,6327.26,0.00,0.00,0.00,0.00,1698.96,903.61,399.96,633.55,-67.42,-152.32,-286.39,0.00,0.00,0.00,1461.76,2074.90,2207.49,-92.85,-2.19,405.48,-0.22,-2.23,-0.51,0.00,-106.80,900.57,0.00,500.21,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 22:05,5510.68,0.00,1496.38,0.00,0.00,0.00,0.00,2582.86,236.10,231.53,235.35,4512.29,7438.73,0.00,0.00,0.00,0.00,1748.53,634.69,328.74,685.40,-55.42,-106.99,-294.75,0.00,0.00,0.00,1470.58,1653.95,2396.07,-107.27,-3.42,392.28,-0.23,-1.78,-0.91,-0.57,-115.54,916.94,0.00,533.79,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 22:10,6329.05,0.00,1506.49,0.00,0.00,0.00,0.00,2580.29,234.02,232.23,233.15,4854.36,6418.17,0.00,0.00,0.00,0.00,1719.47,521.88,317.91,681.41,-53.59,-87.97,-289.85,0.00,0.00,0.00,1741.04,2207.90,2386.45,-108.60,-2.38,417.52,-0.25,-1.78,-0.51,-0.10,-114.86,767.87,0.00,569.48,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 22:15,5195.91,0.00,1497.53,0.00,0.00,0.00,0.00,2581.65,231.91,231.54,235.98,5357.53,5692.11,0.00,0.00,0.00,0.00,1612.93,491.69,315.07,687.11,-53.11,-82.88,-271.89,0.00,0.00,0.00,1549.00,1164.90,2059.27,-142.22,-2.76,343.45,-0.45,-2.23,-0.91,-0.57,-115.83,654.66,0.00,531.16,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 22:20,6240.70,0.00,1483.13,0.00,0.00,0.00,0.00,2502.29,232.08,232.54,233.60,4648.18,5568.25,0.00,0.00,0.00,0.00,1533.74,689.38,497.95,714.45,-83.94,-116.21,-258.54,0.00,0.00,0.00,1710.17,1753.25,1777.87,-168.10,-3.62,369.32,-1.04,-1.78,-1.14,-2.47,-120.44,710.01,0.00,540.84,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 22:25,4825.10,0.00,1488.07,0.00,0.00,0.00,0.00,2279.78,232.82,233.50,236.59,3923.58,5461.25,0.00,0.00,0.00,0.00,1406.69,636.40,479.15,675.14,-80.77,-107.28,-237.12,0.00,0.00,0.00,1172.56,809.73,818.46,-250.71,-2.95,266.53,-0.66,-2.23,-1.16,-1.14,-113.81,794.63,0.00,580.26,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 22:30,5902.73,0.00,1484.18,0.00,0.00,0.00,0.00,1057.73,231.47,235.44,234.63,3615.86,4292.00,0.00,0.00,0.00,0.00,498.52,255.81,462.06,672.29,-77.89,-44.08,-85.00,0.00,0.00,0.00,1052.56,1169.25,726.84,-120.88,-3.33,265.43,-1.02,-2.23,-1.16,-1.90,-113.33,301.04,0.00,507.20,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,415.34,671.72,-70.01,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-113.23,0.00,0.00,538.90,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,380.02,681.98,-64.06,-2.30,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-114.96,0.00,0.00,488.24,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,366.91,685.97,-61.85,-2.21,-2.02,0.00,0.00,0.00,,,,0.00,,,,,,,-115.63,0.00,0.00,484.84,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,265.50,670.01,-44.76,-2.30,-2.21,0.00,0.00,0.00,,,,0.00,,,,,,,-112.94,0.00,0.00,492.61,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,211.37,687.11,-35.63,-2.11,-2.02,0.00,0.00,0.00,,,,0.00,,,,,,,-115.83,0.00,0.00,499.08,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,197.13,674.57,-33.23,-2.21,-2.02,0.00,0.00,0.00,,,,0.00,,,,,,,-113.71,0.00,0.00,491.57,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,194.28,699.07,-32.75,-2.30,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-117.84,0.00,0.00,520.56,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,212.51,697.93,-35.82,-2.40,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-117.65,0.00,0.00,488.72,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,3.42,234.73,677.42,-39.57,-2.50,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-114.19,0.00,0.00,496.05,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,0.00,250.69,684.26,-42.26,-2.40,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-115.35,0.00,0.00,503.06,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,10.26,251.26,690.52,-42.35,-2.69,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-116.40,0.00,0.00,489.00,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,230.74,700.21,-38.90,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-118.03,0.00,0.00,488.72,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,317.35,684.83,-53.49,-2.40,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-115.44,0.00,0.00,488.52,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,487.70,668.87,-82.21,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-112.75,0.00,0.00,487.29,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,457.50,670.01,-77.12,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-112.94,0.00,0.00,503.75,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,488.27,663.18,-82.31,-2.40,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-111.79,0.00,0.00,527.41,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,874.55,685.40,-147.42,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-115.54,0.00,0.00,521.02,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,636.40,719.01,-107.28,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-121.20,0.00,0.00,476.46,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,368.05,676.85,-62.04,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-114.10,0.00,0.00,473.69,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,3.42,373.75,700.78,-63.00,-2.50,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-118.13,0.00,0.00,493.92,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,3.42,388.56,679.70,-65.50,-2.50,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-114.58,0.00,0.00,504.52,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,6.84,369.19,703.06,-62.23,-2.59,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-118.51,0.00,0.00,485.97,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,457.50,705.34,-77.12,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-118.90,0.00,0.00,502.61,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,299.68,670.59,-50.52,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-113.04,0.00,0.00,520.83,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,384.00,681.41,-64.73,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-114.86,0.00,0.00,514.75,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,352.67,676.28,-59.45,-2.40,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-114.00,0.00,0.00,500.69,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,373.18,694.51,-62.91,-2.40,-2.21,0.00,0.00,0.00,,,,0.00,,,,,,,-117.07,0.00,0.00,521.41,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,610.19,680.84,-102.86,-2.40,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-114.77,0.00,0.00,534.43,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,546.38,695.08,-92.10,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-117.17,0.00,0.00,487.09,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,3.42,212.51,673.43,-35.82,-2.50,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-113.52,0.00,0.00,485.20,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,3.42,211.94,668.30,-35.73,-2.50,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-112.66,0.00,0.00,498.69,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,211.94,676.85,-35.73,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-114.10,0.00,0.00,507.53,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,211.94,685.96,-35.73,-2.30,-2.21,0.00,0.00,0.00,,,,0.00,,,,,,,-115.63,0.00,0.00,513.80,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,206.82,696.79,-34.86,-2.40,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-117.46,0.00,0.00,510.28,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,189.15,688.25,-31.89,-2.30,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-116.02,0.00,0.00,470.74,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,190.29,675.14,-32.08,-2.30,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-113.81,0.00,0.00,504.09,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,192.00,699.07,-32.37,-2.40,-2.21,0.00,0.00,0.00,,,,0.00,,,,,,,-117.84,0.00,0.00,516.47,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,194.28,685.40,-32.75,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-115.54,0.00,0.00,486.15,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,3.42,192.57,672.29,-32.46,-2.50,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-113.33,0.00,0.00,493.84,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,6.84,190.29,678.56,-32.08,-2.59,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-114.38,0.00,0.00,516.95,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,6.84,187.44,684.26,-31.60,-2.59,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-115.35,0.00,0.00,575.68,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,3.42,210.23,685.40,-35.44,-2.50,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-115.54,0.00,0.00,496.03,0.00,0.00,0.00,0.00,0.00,,,
