date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-06-28 19:40,6107.76,0.00,1620.62,0.00,0.00,0.00,0.00,2489.90,233.53,230.56,234.88,5902.36,7044.67,0.00,0.00,0.00,0.00,1768.47,2048.21,577.72,697.93,-97.39,-345.27,-298.11,0.00,0.00,0.00,1701.48,1166.70,1391.31,12.11,-9.99,441.06,-3.39,-2.23,-3.41,-5.70,-117.65,2535.44,0.00,555.30,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 19:45,4886.64,0.00,1618.20,0.00,0.00,0.00,0.00,2458.94,232.32,230.12,237.38,5840.13,6952.58,0.00,0.00,0.00,0.00,1770.18,2125.70,847.20,721.29,-142.81,-358.33,-298.40,0.00,0.00,0.00,1641.66,282.06,1138.37,-35.99,-9.42,371.15,-3.59,-2.23,-3.63,-5.70,-121.59,2529.17,0.00,587.50,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 19:50,5977.29,0.00,1600.06,0.00,0.00,0.00,0.00,2473.53,232.78,231.08,235.01,5729.17,6824.42,0.00,0.00,0.00,0.00,1751.38,2099.49,789.66,676.85,-133.11,-353.91,-295.23,0.00,0.00,0.00,1682.05,1096.52,1359.70,-5.05,-9.42,419.92,-3.79,-1.78,-3.45,-5.70,-114.10,2513.40,0.00,615.84,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 19:55,4904.52,0.00,1592.64,0.00,0.00,0.00,0.00,2453.88,232.77,230.65,237.56,5617.10,6801.84,0.00,0.00,0.00,0.00,1736.57,2111.46,772.00,661.47,-130.14,-355.93,-292.73,0.00,0.00,0.00,1434.34,262.21,1131.01,-48.62,-9.89,361.99,-3.99,-2.23,-3.63,-5.70,-111.50,2523.49,0.00,557.83,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 20:00,5488.75,0.00,1576.56,0.00,0.00,0.00,0.00,2451.74,231.78,231.00,235.84,5938.78,6635.73,0.00,0.00,0.00,0.00,1742.83,2112.03,843.78,681.98,-142.24,-356.02,-293.79,0.00,0.00,0.00,1924.45,772.72,1138.61,-23.06,-8.94,398.68,-3.79,-2.23,-3.41,-5.70,-114.96,2509.30,0.00,592.15,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 20:05,6329.09,0.00,1546.56,0.00,0.00,0.00,0.00,2462.47,232.02,230.19,234.17,6841.71,7449.22,0.00,0.00,0.00,0.00,1763.34,2120.00,853.47,713.88,-143.87,-357.37,-297.25,0.00,0.00,0.00,1868.92,1074.05,1327.59,26.69,-8.09,457.06,-3.19,-1.34,-3.21,-5.70,-120.34,2553.41,0.00,538.17,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 20:10,7484.45,0.00,1517.56,0.00,0.00,0.00,0.00,2490.76,231.39,230.12,231.32,7590.68,7900.48,0.00,0.00,0.00,0.00,1767.90,2105.76,821.56,729.27,-138.49,-354.97,-298.02,0.00,0.00,0.00,2022.74,1915.08,1756.68,121.53,-6.66,545.74,-2.99,-2.23,-3.03,-5.70,-122.93,2573.55,0.00,575.91,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 20:15,5729.01,0.00,1532.34,0.00,0.00,0.00,0.00,2483.56,228.57,230.06,234.89,8018.96,6387.58,0.00,0.00,0.00,0.00,1744.54,2101.20,827.83,697.36,-139.55,-354.20,-294.08,0.00,0.00,0.00,2015.58,1422.06,1413.37,26.65,-6.75,477.03,-3.19,-1.78,-2.83,-5.70,-117.55,2571.44,0.00,521.39,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 20:20,5719.46,0.00,1513.64,0.00,0.00,0.00,0.00,2493.01,229.52,229.16,235.46,8203.98,7128.21,0.00,0.00,0.00,0.00,1731.44,2069.30,715.59,697.93,-120.63,-348.82,-291.87,0.00,0.00,0.00,1858.42,825.37,1457.94,51.43,-6.66,477.26,-2.99,-1.78,-3.21,-5.70,-117.65,2573.33,0.00,559.59,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 20:25,5933.74,0.00,1517.04,0.00,0.00,0.00,0.00,2508.28,229.71,229.29,235.22,8149.23,7211.40,0.00,0.00,0.00,0.00,1730.30,2029.98,509.92,711.61,-85.96,-342.19,-291.68,0.00,0.00,0.00,1627.42,783.11,1554.08,41.23,-6.66,473.17,-3.39,-2.23,-2.85,-5.70,-119.96,2563.73,0.00,553.43,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 20:30,5559.44,0.00,1503.17,0.00,0.00,0.00,0.00,2509.21,229.92,228.31,235.91,8229.61,7466.96,0.00,0.00,0.00,0.00,1726.31,2027.70,505.36,675.71,-85.19,-341.81,-291.00,0.00,0.00,0.00,1794.92,376.09,1866.07,29.36,-7.23,470.82,-2.99,-1.34,-3.03,-5.70,-113.90,2558.18,0.00,543.56,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 20:35,5606.00,0.00,1496.82,0.00,0.00,0.00,0.00,2514.59,228.94,229.08,235.31,8131.53,6732.37,0.00,0.00,0.00,0.00,1726.31,2023.71,459.21,697.36,-77.41,-341.14,-291.00,0.00,0.00,0.00,1974.34,891.62,1759.68,9.12,-6.66,478.33,-2.99,-1.34,-2.86,-5.70,-117.55,2560.02,0.00,546.19,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 20:40,4884.14,0.00,1504.69,0.00,0.00,0.00,0.00,2481.92,230.87,230.23,237.47,6848.34,6768.98,0.00,0.00,0.00,0.00,1786.70,1995.23,399.39,762.31,-67.32,-336.34,-301.18,0.00,0.00,0.00,1188.71,280.51,1403.26,-87.33,-6.66,413.73,-3.19,-1.78,-3.05,-5.70,-128.50,2587.04,0.00,561.28,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 20:45,5380.45,0.00,1500.60,0.00,0.00,0.00,0.00,2490.71,232.04,231.44,236.00,5619.14,6456.43,0.00,0.00,0.00,0.00,1728.59,2032.83,414.77,693.94,-69.92,-342.67,-291.39,0.00,0.00,0.00,1251.77,727.44,1634.55,-111.66,-6.75,417.35,-3.19,-2.23,-2.88,-5.70,-116.98,2604.04,0.00,552.34,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 20:50,5297.75,0.00,1489.13,0.00,0.00,0.00,0.00,2507.73,231.78,230.67,236.07,6207.59,6863.19,587.23,583.61,645.76,0.00,1726.88,2021.44,391.98,702.49,-66.08,-340.75,-291.10,417.24,341.47,381.75,1722.10,787.27,2000.72,-52.42,-7.04,429.24,-3.19,-2.23,-3.29,-5.70,-118.42,2583.80,0.00,549.97,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 20:55,5555.29,0.00,1479.74,0.00,0.00,0.00,0.00,2524.23,231.66,231.17,234.99,6274.16,6883.76,782.68,763.73,828.64,0.00,1717.19,2026.56,394.26,695.65,-66.46,-341.62,-289.47,536.87,465.53,516.47,1915.37,988.03,1892.29,-13.60,-7.42,432.58,-2.99,-2.23,-2.85,-5.70,-117.27,2575.77,0.00,544.38,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 21:00,5396.32,0.00,1496.72,0.00,0.00,0.00,0.00,2519.27,231.59,232.22,235.44,5363.66,6175.54,91.40,86.65,91.44,0.00,1727.45,2039.10,390.84,699.64,-65.88,-343.73,-291.20,65.67,61.63,67.36,1067.50,655.05,1364.48,-126.44,-6.95,373.47,-2.99,-2.23,-2.48,-5.70,-117.94,2617.37,0.00,556.18,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 21:05,4960.92,0.00,1445.89,0.00,0.00,0.00,0.00,2504.70,231.90,231.66,236.71,5705.63,6425.93,0.00,0.00,0.00,0.00,1749.10,2028.84,391.41,723.57,-65.98,-342.00,-294.85,0.00,0.00,0.00,1281.73,668.58,1549.57,-98.20,-7.14,360.36,-2.99,-2.23,-2.85,-5.70,-121.97,2592.49,0.00,565.27,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 21:10,5487.86,0.00,0.00,0.00,0.00,0.00,0.00,2491.70,230.33,232.91,235.68,5716.13,5504.76,0.00,0.00,0.00,0.00,1713.21,2017.45,368.62,707.62,-62.14,-340.08,-288.80,0.00,0.00,0.00,1305.74,1044.91,1137.78,-140.54,-6.66,-2.85,-2.99,1.10,-3.01,-5.13,-119.28,2600.24,0.00,591.28,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 21:15,5118.13,0.00,0.00,0.00,0.00,0.00,0.00,2451.12,229.87,232.92,237.05,5373.50,4947.28,0.00,0.00,0.00,0.00,1727.45,2025.42,372.04,719.01,-62.71,-341.43,-291.20,0.00,0.00,0.00,837.33,564.36,867.67,-207.52,-6.66,-0.57,-2.99,0.74,-2.98,-5.70,-121.20,2608.67,0.00,582.16,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 21:20,5234.35,0.00,0.00,0.00,0.00,0.00,0.00,2452.71,229.46,232.85,236.63,5226.75,4773.95,0.00,0.00,0.00,0.00,1702.95,2025.42,370.90,712.75,-62.52,-341.43,-287.07,0.00,0.00,0.00,842.73,429.47,761.31,-218.92,-6.66,-1.71,-2.81,0.74,-2.97,-5.70,-120.15,2629.31,0.00,598.55,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 21:25,5265.21,0.00,0.00,0.00,0.00,0.00,0.00,2466.40,228.51,232.86,235.86,5359.34,4599.08,0.00,0.00,0.00,0.00,1724.03,2024.85,354.38,723.00,-59.74,-341.33,-290.62,0.00,0.00,0.00,989.71,503.86,507.07,-210.69,-6.75,-1.71,-3.01,1.47,-2.78,-5.70,-121.88,2653.95,0.00,583.29,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 21:30,5305.19,0.00,0.00,0.00,0.00,0.00,0.00,2471.93,228.12,232.83,235.93,5454.52,4532.10,0.00,0.00,0.00,0.00,1714.35,2028.84,398.25,727.56,-67.13,-342.00,-288.99,0.00,0.00,0.00,1147.69,542.18,460.48,-198.73,-6.66,-0.57,-2.19,0.37,-2.55,-5.70,-122.64,2649.40,0.00,588.23,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 21:35,4961.34,0.00,0.00,0.00,0.00,0.00,0.00,2490.32,228.56,233.14,237.50,5164.97,4484.02,0.00,0.00,0.00,0.00,1737.71,2030.55,393.69,741.80,-66.36,-342.29,-292.93,0.00,0.00,0.00,820.33,394.36,495.72,-221.75,-6.66,-1.71,-2.59,0.37,-2.57,-5.13,-125.05,2644.17,0.00,583.76,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 21:40,4361.99,0.00,0.00,0.00,0.00,0.00,0.00,2470.16,228.77,231.83,238.74,5243.00,4700.72,0.00,0.00,0.00,0.00,1696.11,2022.58,357.80,709.33,-60.31,-340.95,-285.91,0.00,0.00,0.00,897.41,50.24,918.51,-230.07,-6.56,-0.57,-2.19,0.00,-2.60,-5.13,-119.57,2624.27,0.00,601.13,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 21:45,5212.74,0.00,607.06,0.00,0.00,0.00,0.00,2478.09,230.29,232.28,236.47,5480.47,5306.23,0.00,0.00,0.00,0.00,1678.45,1994.09,316.78,704.20,-53.40,-336.14,-282.94,0.00,0.00,0.00,1207.77,661.27,1240.37,-158.75,-6.66,156.08,-2.19,-0.89,-2.23,-5.13,-118.71,2575.65,0.00,619.76,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 21:50,4196.61,0.00,1654.10,0.00,0.00,0.00,0.00,2479.64,231.57,231.26,238.64,5523.89,6270.14,0.00,0.00,0.00,0.00,1678.45,1995.80,317.91,691.09,-53.59,-336.43,-282.94,0.00,0.00,0.00,1211.58,32.41,1172.39,-142.61,-6.85,365.10,-2.99,-2.23,-2.31,-5.70,-116.50,2496.34,0.00,580.74,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 21:55,4642.60,0.00,1582.17,0.00,0.00,0.00,0.00,2461.85,231.37,231.45,237.58,5346.51,5925.03,0.00,0.00,0.00,0.00,1690.42,1839.69,313.93,696.79,-52.92,-310.12,-284.95,0.00,0.00,0.00,986.60,286.72,1228.22,-154.26,-6.75,352.03,-2.99,-2.23,-2.31,-5.70,-117.46,2364.96,0.00,623.39,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 22:00,5003.49,0.00,1544.21,0.00,0.00,0.00,0.00,2473.34,230.22,231.73,236.67,5850.34,5934.70,342.92,330.40,367.20,0.00,1673.90,1736.00,380.59,703.06,-64.16,-292.64,-282.17,225.55,187.32,217.56,1615.34,527.83,1303.41,-106.97,-6.75,370.15,-2.59,-2.23,-2.31,-3.99,-118.51,2118.96,0.00,591.20,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 22:05,4996.44,0.00,1518.06,0.00,0.00,0.00,0.00,2497.62,231.99,230.15,235.73,6085.17,7378.78,750.63,747.90,813.89,0.00,1683.58,1629.45,482.00,693.94,-81.25,-274.68,-283.80,554.19,470.28,514.68,2292.34,798.34,1973.41,-25.52,-7.04,406.20,-2.19,-2.23,-2.31,-5.13,-116.98,1972.65,0.00,551.13,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 22:10,5233.85,0.00,1510.06,0.00,0.00,0.00,0.00,2471.68,233.20,231.26,235.77,5268.06,7215.43,315.95,314.49,329.18,0.00,1718.90,1452.27,435.85,717.30,-73.47,-244.81,-289.76,252.84,233.60,243.47,1758.61,1041.54,1796.60,-78.57,-7.04,393.49,-2.19,-2.23,-2.11,-5.13,-120.92,1850.72,0.00,558.04,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 22:15,4447.53,0.00,1500.75,0.00,0.00,0.00,0.00,2394.01,229.57,232.89,238.33,4850.15,4991.63,0.00,0.00,0.00,0.00,1698.39,1314.96,419.90,720.72,-70.78,-221.66,-286.30,0.00,0.00,0.00,1212.07,454.51,893.23,-219.58,-6.95,293.10,-2.03,-2.23,-2.27,-4.56,-121.49,1592.35,0.00,602.69,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 22:20,5278.39,0.00,1489.94,0.00,0.00,0.00,0.00,2433.12,232.70,232.86,235.96,4605.01,6200.88,0.00,0.00,0.00,0.00,1679.59,1059.72,410.78,703.06,-69.25,-178.64,-283.13,0.00,0.00,0.00,1426.24,1122.25,1533.92,-130.08,-6.47,354.10,-2.03,-2.23,-2.30,-3.99,-118.51,1196.50,0.00,577.23,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 22:25,4498.75,0.00,948.81,0.00,0.00,0.00,0.00,2374.57,228.71,233.39,237.52,4483.81,4697.29,0.00,0.00,0.00,0.00,1727.45,987.36,417.62,735.53,-70.40,-166.44,-291.20,0.00,0.00,0.00,1273.82,495.79,764.69,-251.46,-4.19,199.23,-1.86,-1.34,-2.02,-3.42,-123.99,1157.84,0.00,560.03,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 22:30,4209.64,0.00,0.00,0.00,0.00,0.00,0.00,1039.18,225.23,232.67,237.87,5088.32,3671.10,0.00,0.00,0.00,0.00,948.05,603.92,401.67,777.12,-67.71,-102.28,-160.77,0.00,0.00,0.00,1572.89,20.61,811.44,-137.09,-2.07,0.00,-1.08,0.00,-1.54,-3.33,-131.00,488.23,0.00,597.02,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,13.67,299.68,684.26,-50.52,-2.79,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-115.35,0.00,0.00,506.38,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,10.26,327.60,697.93,-55.22,-2.69,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-117.65,0.00,0.00,542.31,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,3.42,309.37,684.26,-52.15,-2.50,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-115.35,0.00,0.00,484.42,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,10.26,308.80,790.80,-51.96,-2.69,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-133.30,0.00,0.00,620.42,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,6.84,300.25,695.65,-50.61,-2.59,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-117.27,0.00,0.00,513.42,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,0.00,289.43,713.88,-48.79,-2.40,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-120.34,0.00,0.00,532.90,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,6.84,287.72,724.14,-48.50,-2.59,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-122.07,0.00,0.00,522.73,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,13.67,279.74,688.25,-47.06,-2.79,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-116.02,0.00,0.00,562.10,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,268.92,684.83,-45.33,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.44,0.00,0.00,486.70,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,269.49,722.43,-45.43,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-121.78,0.00,0.00,515.43,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,273.48,705.34,-46.10,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-118.90,0.00,0.00,556.12,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,6.84,336.15,700.21,-56.66,-2.59,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-118.03,0.00,0.00,491.91,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,10.26,488.27,711.60,-82.31,-2.69,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-119.96,0.00,0.00,496.03,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,10.26,410.78,705.91,-69.25,-2.69,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-118.99,0.00,0.00,520.76,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,13.67,387.42,725.28,-65.31,-2.79,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-122.26,0.00,0.00,528.44,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,401.67,713.88,-67.71,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-120.34,0.00,0.00,525.65,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,13.67,407.93,685.97,-68.29,-2.79,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.63,0.00,0.00,536.79,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.66,419.90,688.82,-70.78,-2.98,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-116.11,0.00,0.00,512.65,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.09,401.67,695.65,-67.71,-2.88,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-117.27,0.00,0.00,507.72,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,420.47,704.20,-70.88,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.71,0.00,0.00,510.95,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,460.35,702.49,-77.60,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.42,0.00,0.00,515.52,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,13.67,405.65,696.22,-68.38,-2.79,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-117.36,0.00,0.00,542.71,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,238.72,699.64,-40.24,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-117.94,0.00,0.00,525.39,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,240.43,710.47,-40.53,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-119.76,0.00,0.00,498.66,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,410.21,715.02,-69.15,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-120.53,0.00,0.00,515.43,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,414.77,723.57,-69.92,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-121.97,0.00,0.00,555.71,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,439.84,707.05,-73.38,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.19,0.00,0.00,564.74,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.66,331.59,699.64,-28.72,-1.15,-1.15,0.00,0.00,0.00,,,,0.00,,,,,,,-65.31,0.00,0.00,517.42,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,18.23,17.09,381.73,711.04,-49.27,-2.30,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-113.52,0.00,0.00,504.29,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,222.20,703.06,-37.46,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.51,0.00,0.00,516.37,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,217.07,712.74,-36.59,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-120.15,0.00,0.00,500.30,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,13.67,214.22,721.29,-36.11,-2.79,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-121.59,0.00,0.00,578.60,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,212.51,693.37,-35.82,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-116.88,0.00,0.00,524.47,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,10.26,215.93,697.36,-36.40,-2.69,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.55,0.00,0.00,524.53,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,215.93,706.48,-36.40,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.09,0.00,0.00,502.02,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,10.26,217.07,693.94,-36.59,-2.69,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-116.98,0.00,0.00,507.80,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,13.67,214.79,708.19,-36.21,-2.79,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-119.38,0.00,0.00,534.61,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,213.65,707.62,-36.02,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.28,0.00,0.00,527.78,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,18.80,17.66,212.51,700.78,-35.82,-2.98,-3.17,0.00,0.00,0.00,,,,0.00,,,,,,,-118.13,0.00,0.00,517.15,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,217.64,697.36,-36.69,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.55,0.00,0.00,535.10,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,215.36,699.64,-36.30,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-117.94,0.00,0.00,517.90,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,10.26,216.50,712.17,-36.50,-2.69,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-120.05,0.00,0.00,520.26,0.00,0.00,0.00,0.00,0.00,,,
