date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-22 19:45,5906.99,0.00,1668.09,0.00,0.00,0.00,0.00,2353.02,233.28,231.27,234.61,6125.51,6723.95,0.00,0.00,0.00,0.00,1656.34,2003.01,0.00,0.00,0.74,109.20,772.67,0.00,0.00,0.00,1919.92,1387.87,1432.22,-396.65,-3.14,430.71,-1.08,-2.23,-1.16,-3.14,0.00,2145.07,659.76,207.27,0.00,0.00,0.00,0.00,348.68,,,
2019-05-22 19:50,5259.75,0.00,1677.44,0.00,0.00,0.00,0.00,2356.44,232.74,230.73,236.13,6223.86,6720.85,0.00,0.00,0.00,0.00,1656.92,2005.48,0.00,0.00,0.00,100.40,775.19,0.00,0.00,0.00,1888.11,760.17,1287.88,-397.23,-3.24,399.26,-1.08,-2.23,-0.96,-2.28,0.00,2141.65,665.46,190.73,0.00,0.00,0.00,0.00,350.96,,,
2019-05-22 19:55,5613.28,0.00,1652.57,0.00,0.00,0.00,0.00,2354.16,232.67,231.08,235.25,6085.19,6541.91,0.00,0.00,0.00,0.00,1646.80,2008.76,0.00,0.00,0.00,96.20,717.59,0.00,0.00,0.00,1788.44,850.56,1249.12,-396.84,-3.81,408.14,-1.08,-2.23,-1.17,-3.04,0.00,2138.80,663.75,179.96,0.00,0.00,0.00,0.00,352.10,,,
2019-05-22 20:00,5117.33,0.00,1641.20,0.00,0.00,0.00,0.00,2355.87,232.75,230.80,236.29,5932.20,6413.16,0.00,0.00,0.00,0.00,1641.77,2089.07,0.00,0.00,0.00,84.55,718.76,0.00,0.00,0.00,1551.73,445.69,1131.40,-397.13,-3.81,375.48,-1.08,-2.23,-1.24,-2.85,0.00,2123.99,663.75,194.67,0.00,0.00,0.00,0.00,335.58,,,
2019-05-22 20:05,6122.35,0.00,1614.71,0.00,0.00,0.00,0.00,2359.29,233.01,232.10,234.23,6051.63,6321.93,0.00,0.00,0.00,0.00,1643.46,2091.16,0.00,0.00,0.00,79.82,739.85,0.00,0.00,0.00,1777.10,1225.17,1296.73,-397.71,-2.77,430.34,-1.08,-2.23,-0.84,-2.85,0.00,2106.90,660.90,194.37,0.00,0.00,0.00,0.00,320.19,,,
2019-05-22 20:10,5327.81,0.00,1609.71,0.00,0.00,0.00,0.00,2359.29,232.18,230.98,235.79,6337.85,6349.91,0.00,0.00,0.00,0.00,1647.27,2090.97,0.00,0.00,0.00,73.24,747.19,0.00,0.00,0.00,2046.43,433.46,1166.43,-397.71,-3.24,397.20,-1.06,-2.23,-1.04,-2.85,0.45,2112.03,664.32,188.93,0.00,0.00,0.00,0.00,325.89,,,
2019-05-22 20:15,6014.18,0.00,1595.89,0.00,0.00,0.00,0.00,2361.57,232.57,231.74,233.99,6182.29,6365.88,0.00,0.00,0.00,0.00,1661.56,2086.44,0.00,0.00,0.00,77.73,743.62,0.00,0.00,0.00,2058.59,1113.35,1348.11,-398.09,-3.24,426.48,-1.08,-2.23,-0.84,-2.85,0.00,2138.80,659.19,183.16,0.00,0.00,0.00,0.00,349.82,,,
2019-05-22 20:20,5027.94,0.00,1595.40,0.00,0.00,0.00,0.00,2353.02,233.53,231.42,236.19,5693.49,6293.90,0.00,0.00,0.00,0.00,1627.97,2100.69,0.00,0.00,0.00,83.19,708.41,0.00,0.00,0.00,1442.56,670.73,1168.49,-396.65,-3.43,367.97,-1.08,-2.23,-1.04,-2.94,0.00,2138.23,668.30,191.29,0.00,0.00,0.00,0.00,350.96,,,
2019-05-22 20:25,5501.22,0.00,1573.03,0.00,0.00,0.00,0.00,2354.73,231.05,230.99,235.06,7777.59,6238.36,0.00,0.00,0.00,0.00,1581.39,2075.70,0.00,0.00,0.00,134.58,667.46,0.00,0.00,0.00,1702.95,1253.97,1290.84,-396.94,-3.34,443.81,-1.03,-2.23,-1.02,-2.85,0.00,2136.52,657.48,199.24,0.00,0.00,0.00,0.00,350.39,,,
2019-05-22 20:30,5721.71,0.00,1555.67,0.00,0.00,0.00,0.00,2355.87,229.11,230.16,234.19,8098.42,6173.85,153.71,141.46,166.20,0.00,1572.99,1882.31,0.00,0.00,0.37,208.94,712.63,116.19,92.59,114.94,2097.69,1300.96,1434.09,-397.13,-3.91,455.52,-1.06,-2.23,-0.62,-2.28,0.00,2139.94,659.19,160.01,0.00,0.00,0.00,0.00,350.96,,,
2019-05-22 20:35,6161.17,0.00,1558.56,0.00,0.00,0.00,0.00,2360.43,231.33,231.46,232.86,6055.12,6744.37,748.11,716.14,748.70,0.00,1589.01,1361.79,0.00,0.00,0.00,85.16,686.65,532.59,505.33,544.03,2378.26,1658.89,1951.26,-397.90,-3.34,423.98,-1.08,-2.23,-1.04,-2.85,0.00,2121.14,654.06,175.25,0.00,0.00,0.00,0.00,333.87,,,
2019-05-22 20:40,5672.52,0.00,1555.93,0.00,0.00,0.00,0.00,2362.14,232.15,230.84,234.59,5533.06,6701.89,717.26,696.94,733.50,0.00,1626.87,979.25,0.00,0.00,0.45,34.01,672.61,526.45,488.85,523.57,2166.27,1097.05,1810.97,-398.19,-4.19,391.03,-1.08,-2.23,-1.24,-2.85,0.00,2106.33,660.33,183.93,0.00,0.00,0.00,0.00,321.33,,,
2019-05-22 20:45,5170.58,0.00,1555.94,0.00,0.00,0.00,0.00,2376.38,231.55,231.31,236.14,5156.70,6485.08,61.34,60.70,64.56,0.00,1586.65,619.92,0.00,0.00,0.00,-49.81,612.15,54.22,49.74,51.80,1741.05,491.42,1182.15,-400.59,-3.72,345.91,-1.08,-2.23,-1.04,-2.47,0.89,2109.18,666.60,204.71,0.00,0.00,0.00,0.00,320.76,,,
2019-05-22 20:50,6137.10,0.00,1533.93,0.00,0.00,0.00,0.00,2385.50,231.30,232.71,233.21,5910.20,5948.51,0.00,0.00,0.00,0.00,1567.31,322.25,0.00,0.00,0.00,-108.89,638.63,0.00,0.00,0.00,1932.19,1630.81,1309.24,-402.12,-2.67,409.97,-1.06,-2.23,-1.04,-2.85,0.00,2105.76,670.58,187.57,0.00,0.00,0.00,0.00,318.48,,,
2019-05-22 20:55,5341.80,0.00,1538.94,0.00,0.00,0.00,0.00,2383.22,233.07,232.72,235.23,4806.32,5901.29,0.00,0.00,0.00,0.00,1427.65,232.21,0.00,0.00,0.89,-124.43,670.08,0.00,0.00,0.00,1546.41,1112.58,1154.14,-401.74,-2.29,342.33,-1.08,-2.23,-1.04,-2.28,1.34,2113.16,667.16,213.17,0.00,0.00,0.00,0.00,320.19,,,
2019-05-22 21:00,6534.54,0.00,1530.63,0.00,0.00,0.00,0.00,2404.30,234.57,234.68,232.42,3789.86,5947.62,0.00,0.00,0.00,0.00,1213.38,218.19,0.00,0.00,0.00,-115.09,679.25,0.00,0.00,0.00,1540.21,1730.78,1292.74,-405.29,-3.81,369.51,-1.00,-2.23,-0.96,-2.85,0.00,2106.33,679.70,210.78,0.00,0.00,0.00,0.00,316.78,,,
2019-05-22 21:05,5374.28,0.00,1541.32,0.00,0.00,0.00,0.00,2437.35,234.47,233.89,235.17,3845.00,6066.52,0.00,0.00,0.00,0.00,1018.63,199.08,0.00,0.00,0.45,-125.53,634.06,0.00,0.00,0.00,1568.42,904.56,1091.05,-410.86,-3.14,297.40,-1.01,-1.78,-0.76,-2.85,0.45,2110.89,711.04,217.96,0.00,0.00,0.00,0.00,317.35,,,
2019-05-22 21:10,6776.45,0.00,1520.94,0.00,0.00,0.00,0.00,2470.96,234.80,234.89,232.00,3634.49,6013.67,0.00,0.00,0.00,0.00,894.40,207.65,0.00,0.00,0.45,-125.12,693.25,0.00,0.00,0.00,1404.10,1865.90,1400.80,-416.53,-1.91,371.15,-1.06,-2.23,-0.36,-1.71,0.45,2131.97,735.53,266.98,0.00,0.00,0.00,0.00,348.68,,,
2019-05-22 21:15,6474.26,0.00,1499.30,0.00,0.00,0.00,0.00,2523.38,233.78,232.16,232.45,5473.52,6759.59,0.00,0.00,0.00,0.00,784.21,208.12,0.00,0.00,0.45,-112.77,704.11,0.00,0.00,0.00,1507.18,1498.68,1562.42,-425.37,-1.43,430.46,-0.88,-2.23,-0.36,-1.52,0.00,2138.23,909.30,199.99,0.00,0.00,0.00,0.00,369.19,,,
2019-05-22 21:20,6332.69,0.00,1489.44,0.00,0.00,0.00,0.00,2527.94,232.32,231.97,233.26,6036.15,6416.33,0.00,0.00,0.00,0.00,703.57,229.89,0.00,0.00,0.89,-117.26,667.30,0.00,0.00,0.00,1928.54,2045.87,1741.14,-426.13,-2.48,441.49,-0.88,-2.23,-0.74,-2.09,0.00,1972.44,825.55,189.46,0.00,0.00,0.00,0.00,371.47,,,
2019-05-22 21:25,7650.20,0.00,1479.13,0.00,0.00,0.00,0.00,2511.41,231.26,231.16,229.50,6411.37,6893.12,0.00,0.00,0.00,0.00,650.24,239.59,0.00,0.00,0.45,-102.80,701.63,0.00,0.00,0.00,2301.81,2787.61,2311.78,-423.35,-0.48,515.89,-0.88,-2.23,-0.13,-0.95,0.45,1773.03,786.24,183.08,0.00,0.00,0.00,0.00,369.19,,,
2019-05-22 21:30,7589.45,0.00,1461.42,0.00,0.00,0.00,0.00,2461.28,230.95,229.50,229.59,7109.48,7559.35,749.34,715.70,731.86,0.00,588.85,243.93,0.00,0.00,0.00,-96.64,682.66,554.34,548.54,575.99,3102.86,3088.06,3173.34,-414.90,-0.58,542.90,-0.28,-2.23,-0.13,-0.10,0.00,2095.50,736.67,163.86,0.00,0.00,0.00,0.00,875.69,,,
2019-05-22 21:35,7660.84,0.00,1459.79,0.00,0.00,0.00,0.00,2457.86,231.16,230.13,229.80,7111.25,7553.59,748.97,721.03,737.26,0.00,538.89,240.08,0.00,0.00,0.45,-94.96,651.23,558.13,548.09,573.07,2675.42,2860.02,3026.69,-414.32,-0.58,533.21,-0.28,-2.23,-0.14,-1.05,0.00,1944.52,722.43,170.49,0.00,0.00,0.00,0.00,889.93,,,
2019-05-22 21:40,6609.75,0.00,1483.19,0.00,0.00,0.00,0.00,2485.77,231.70,233.04,232.16,4871.94,5993.90,8.48,8.09,9.28,0.00,486.59,244.59,0.00,0.00,0.45,-112.17,597.01,6.25,5.73,6.54,1282.22,1828.46,1639.00,-419.03,-1.24,397.43,-0.88,-2.23,-0.30,-2.09,0.45,1718.90,756.61,168.89,0.00,0.00,0.00,0.00,854.61,,,
2019-05-22 21:45,5354.10,0.00,1491.78,0.00,0.00,0.00,0.00,2493.75,231.26,233.89,234.66,3394.67,5528.41,0.00,0.00,0.00,0.00,476.44,286.40,0.00,0.00,0.00,-150.47,548.44,0.00,0.00,0.00,1364.84,1142.44,1519.23,-420.37,-1.62,267.66,-1.08,-2.23,-0.68,-3.23,0.45,1553.68,764.59,228.85,0.00,0.00,0.00,0.00,849.48,,,
2019-05-22 21:50,7476.30,0.00,1459.07,0.00,0.00,0.00,0.00,2496.03,230.75,233.27,230.34,5677.79,5812.73,0.00,0.00,0.00,0.00,470.67,272.88,0.00,0.00,0.00,-120.56,600.43,0.00,0.00,0.00,1686.61,2804.22,1675.54,-420.76,-0.48,455.99,-0.48,-2.23,-0.48,-2.09,0.00,1463.66,759.46,178.92,0.00,0.00,0.00,0.00,852.90,,,
2019-05-22 21:55,6099.51,0.00,1460.33,0.00,0.00,0.00,0.00,2476.66,229.53,233.67,233.79,5530.54,4857.16,0.00,0.00,0.00,0.00,466.12,199.41,0.00,0.00,0.45,-116.06,574.96,0.00,0.00,0.00,1369.25,2037.92,1086.05,-417.49,-1.62,362.61,-0.48,-2.23,-0.28,-0.95,0.00,1336.61,742.37,183.91,0.00,0.00,0.00,0.00,852.33,,,
2019-05-22 22:00,6478.64,0.00,1463.36,0.00,0.00,0.00,0.00,2525.08,230.59,235.71,233.06,3645.57,4680.43,0.00,0.00,0.00,0.00,463.17,182.67,0.00,0.00,0.00,-129.96,536.92,0.00,0.00,0.00,1435.05,2117.50,942.02,-425.65,-1.05,307.61,-0.68,-2.23,-0.30,-0.48,0.00,1301.28,859.74,200.62,0.00,0.00,0.00,0.00,845.49,,,
2019-05-22 22:05,5859.47,0.00,1046.55,0.00,0.00,0.00,0.00,2498.31,229.29,236.14,234.50,3376.48,4045.61,0.00,0.00,0.00,0.00,467.82,187.41,0.00,0.00,0.00,-132.38,539.83,0.00,0.00,0.00,1336.85,1675.98,660.87,-421.14,-1.05,202.09,-0.48,-1.34,-0.28,-1.33,0.00,1138.34,787.38,203.37,0.00,0.00,0.00,0.00,841.51,,,
2019-05-22 22:10,5764.54,0.00,0.00,0.00,0.00,0.00,0.00,2470.39,226.76,236.89,234.79,3311.31,2844.89,0.00,0.00,0.00,0.00,439.96,219.54,0.00,0.00,0.00,-137.95,496.14,0.00,0.00,0.00,1124.02,1341.58,336.17,-416.43,-0.38,0.00,-0.02,0.00,-0.05,0.00,0.00,1030.09,739.52,204.38,0.00,0.00,0.00,0.00,840.37,,,
2019-05-22 22:15,6908.36,0.00,0.00,0.00,0.00,0.00,0.00,2465.26,227.04,236.89,232.15,3661.05,3174.37,569.65,510.36,499.30,0.00,411.34,222.55,0.00,0.00,0.00,-130.68,495.06,253.81,297.53,324.73,1585.95,2041.44,751.21,-415.57,-0.38,0.00,0.00,0.00,-0.06,0.00,0.00,953.17,735.53,195.02,0.00,0.00,0.00,0.00,848.91,,,
2019-05-22 22:20,5966.79,0.00,0.00,0.00,0.00,0.00,0.00,2282.38,227.04,235.63,233.83,3665.15,3390.62,881.33,790.17,794.30,0.00,279.75,233.14,0.00,0.00,0.45,-134.19,471.88,398.24,437.97,494.43,1804.98,1460.70,855.09,-384.74,-0.10,0.00,0.00,0.00,-0.02,0.00,0.00,887.08,846.63,182.68,0.00,0.00,0.00,0.00,843.21,,,
2019-05-22 22:25,6122.31,0.00,0.00,0.00,0.00,0.00,0.00,2160.45,227.14,236.87,233.23,2916.80,2890.29,238.45,217.53,216.62,0.00,240.48,224.97,0.00,0.00,0.00,-143.18,470.61,108.64,120.76,131.87,1414.93,1640.72,592.47,-364.19,0.00,0.00,0.00,0.00,0.00,0.00,0.00,858.60,784.53,188.98,0.00,0.00,0.00,0.00,844.35,,,
2019-05-22 22:30,4921.89,0.00,0.00,0.00,0.00,0.00,0.00,1020.97,225.88,236.34,235.61,2623.89,2537.94,0.00,0.00,0.00,0.00,288.86,168.48,0.00,0.00,0.00,-110.18,609.20,0.00,0.00,0.00,1308.64,880.93,262.52,-172.11,0.00,0.00,0.00,0.00,0.00,0.00,0.00,410.78,772.00,217.82,0.00,0.00,0.00,0.00,978.24,,,
2019-05-22 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,704.77,203.74,0.00,0.00,0.00,0.00,1096.75,,,
2019-05-22 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,690.52,191.88,0.00,0.00,0.00,0.00,1076.24,,,
2019-05-22 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,659.19,193.62,0.00,0.00,0.00,0.00,826.12,,,
2019-05-22 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,650.64,193.41,0.00,0.00,0.00,0.00,544.67,,,
2019-05-22 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,646.08,201.30,0.00,0.00,0.00,0.00,549.80,,,
2019-05-22 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,649.50,214.21,0.00,0.00,0.00,0.00,552.08,,,
2019-05-22 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,684.26,187.42,0.00,0.00,0.00,0.00,550.37,,,
2019-05-22 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,766.87,196.20,0.00,0.00,0.00,0.00,547.52,,,
2019-05-22 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,753.77,189.81,0.00,0.00,0.00,0.00,544.10,,,
2019-05-22 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,732.12,195.73,0.00,0.00,0.00,0.00,542.96,,,
2019-05-22 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,740.66,199.54,0.00,0.00,0.00,0.00,543.53,,,
2019-05-22 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,728.70,191.34,0.00,0.00,0.00,0.00,541.25,,,
2019-05-22 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,707.05,184.15,0.00,0.00,0.00,0.00,540.11,,,
2019-05-22 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,707.62,194.86,0.00,0.00,0.00,0.00,538.40,,,
2019-05-22 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,709.33,191.71,0.00,0.00,0.00,0.00,539.54,,,
2019-05-22 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,708.19,194.20,0.00,0.00,0.00,0.00,541.25,,,
2019-05-22 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,721.86,191.32,0.00,0.00,0.00,0.00,538.97,,,
2019-05-23 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.38,,,,,,,0.00,0.00,757.18,195.82,0.00,0.00,0.00,0.00,536.69,,,
2019-05-23 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.19,,,,,,,0.00,0.00,753.77,189.32,0.00,0.00,0.00,0.00,539.54,,,
2019-05-23 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.19,,,,,,,0.00,0.00,743.51,193.03,0.00,0.00,0.00,0.00,538.97,,,
2019-05-23 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,745.22,197.92,0.00,0.00,0.00,0.00,537.83,,,
2019-05-23 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,742.94,200.40,0.00,0.00,0.00,0.00,542.39,,,
2019-05-23 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,747.50,199.92,0.00,0.00,0.00,0.00,544.67,,,
2019-05-23 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,746.36,222.61,0.00,0.00,0.00,0.00,544.10,,,
2019-05-23 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,743.51,186.65,0.00,0.00,0.00,0.00,542.96,,,
2019-05-23 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,742.94,195.54,0.00,0.00,0.00,0.00,544.67,,,
2019-05-23 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,741.80,196.59,0.00,0.00,0.00,0.00,545.24,,,
2019-05-23 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.29,,,,,,,0.00,0.00,747.50,194.00,0.00,0.00,0.00,0.00,551.51,,,
2019-05-23 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.19,,,,,,,0.00,0.00,749.78,201.91,0.00,0.00,0.00,0.00,1039.78,,,
2019-05-23 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,723.00,211.74,0.00,0.00,0.00,0.00,1088.77,,,
2019-05-23 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,719.01,195.04,0.00,0.00,0.00,0.00,1079.09,,,
2019-05-23 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,707.05,192.48,0.00,0.00,0.00,0.00,1084.78,,,
2019-05-23 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,708.76,192.28,0.00,0.00,0.00,0.00,1098.46,,,
2019-05-23 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,713.88,196.18,0.00,0.00,0.00,0.00,1099.03,,,
2019-05-23 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,716.16,215.98,0.00,0.00,0.00,0.00,1093.33,,,
2019-05-23 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-0.57,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,741.23,184.07,0.00,0.00,0.00,0.00,1093.90,,,
2019-05-23 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,744.65,191.53,0.00,0.00,0.00,0.00,1097.32,,,
2019-05-23 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.29,,,,,,,0.00,0.00,741.23,204.30,0.00,0.00,0.00,0.00,1093.33,,,
2019-05-23 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.19,,,,,,,0.00,0.00,744.08,181.89,0.00,0.00,0.00,0.00,1087.63,,,
2019-05-23 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.29,,,,,,,0.00,0.00,752.06,189.63,0.00,0.00,0.00,0.00,1085.92,,,
2019-05-23 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,748.07,187.14,0.00,0.00,0.00,0.00,1100.17,,,
2019-05-23 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,0.00,0.00,752.06,185.71,0.00,0.00,0.00,0.00,1083.65,,,
2019-05-23 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,748.64,186.98,0.00,0.00,0.00,0.00,1066.55,,,
2019-05-23 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,0.00,0.00,743.51,209.28,0.00,0.00,0.00,0.00,1100.17,,,
2019-05-23 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,750.35,200.26,0.00,0.00,0.00,0.00,1104.16,,,
