date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-04-02 18:45,6111.51,0.00,1729.91,0.00,0.00,0.00,0.00,2523.29,233.38,232.55,236.55,6013.20,6965.65,0.00,0.00,0.00,0.00,1717.61,2141.18,554.31,327.24,411.39,183.89,590.13,0.00,0.00,0.00,1538.66,1368.48,1000.90,-113.05,-3.33,369.90,-1.08,-2.83,-1.16,-3.33,-44.81,2629.67,0.00,528.07,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 18:50,5290.80,0.00,1726.97,0.00,0.00,0.00,0.00,2515.98,232.55,232.24,237.99,6087.45,6907.20,0.00,0.00,0.00,0.00,1719.58,2138.10,548.25,250.95,393.17,17.80,543.53,0.00,0.00,0.00,1419.51,797.63,678.93,-159.87,-3.42,321.18,-1.09,-2.75,-1.16,-3.33,-166.15,2618.33,0.00,507.14,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 18:55,6226.05,0.00,1707.21,0.00,0.00,0.00,0.00,2538.27,233.89,232.95,235.72,6023.92,6947.97,0.00,0.00,0.00,0.00,1734.01,2133.82,571.90,253.03,416.35,32.58,594.56,0.00,0.00,0.00,1480.60,1517.82,927.81,-79.83,-3.33,374.31,-1.09,-2.30,-1.12,-3.33,-166.36,2623.22,0.00,511.73,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 19:00,5309.84,0.00,1705.77,0.00,0.00,0.00,0.00,2529.31,232.30,232.24,237.50,6057.45,6882.89,0.00,0.00,0.00,0.00,1709.85,2152.06,545.86,277.35,379.40,22.00,533.58,0.00,0.00,0.00,1477.89,812.74,710.27,-143.36,-3.33,313.62,-1.09,-3.56,-1.16,-3.33,-163.23,2610.71,0.00,511.68,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 19:05,6058.07,0.00,1692.57,0.00,0.00,0.00,0.00,2558.37,232.86,232.74,236.04,6208.63,6904.15,0.00,0.00,0.00,0.00,1727.25,2147.94,556.73,276.60,398.90,35.15,566.42,0.00,0.00,0.00,1512.75,1265.34,810.37,-96.11,-3.33,363.89,-1.08,-2.67,-1.14,-3.33,-159.61,2597.21,0.00,500.88,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 19:10,7178.44,0.00,1653.76,0.00,0.00,0.00,0.00,2607.60,231.25,230.47,233.21,8542.42,8619.29,131.25,123.87,127.58,0.00,1684.60,2135.40,526.31,293.35,455.51,115.22,665.37,105.68,104.41,111.03,1909.18,1442.25,994.80,70.78,-2.76,488.21,-0.88,-2.67,-0.74,-2.76,-150.22,2546.05,0.00,482.24,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 19:15,7351.22,0.00,1645.73,0.00,0.00,0.00,0.00,2591.76,230.41,230.68,233.31,9323.14,8047.30,695.30,665.19,729.60,0.00,1654.44,2137.50,500.38,299.32,447.71,127.73,658.81,567.55,504.00,562.20,2181.86,2564.02,1869.95,84.58,-3.33,510.07,-1.08,-2.67,-0.96,-2.76,-143.90,2540.97,0.00,479.00,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 19:20,6528.14,0.00,1639.95,0.00,0.00,0.00,0.00,2560.38,230.24,229.42,235.09,9539.46,8289.43,650.61,624.95,732.75,0.00,1650.36,2134.24,508.22,304.35,447.23,144.66,662.94,586.05,468.97,550.42,1946.18,1804.23,1921.70,65.26,-2.76,468.86,-1.08,-3.12,-0.93,-3.23,-145.07,2543.50,0.00,488.02,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 19:25,7472.81,0.00,1631.35,0.00,0.00,0.00,0.00,2562.76,231.17,230.66,233.71,9034.25,8237.16,211.82,198.67,225.58,0.00,1657.50,2137.51,510.08,302.69,444.94,123.22,652.54,180.96,154.75,178.98,1649.90,2065.51,1755.04,68.96,-3.33,490.81,-1.08,-2.23,-1.11,-3.33,-153.43,2547.00,0.00,501.04,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 19:30,5740.30,0.00,1644.99,0.00,0.00,0.00,0.00,2545.29,229.49,230.55,237.12,8919.80,6758.75,0.00,0.00,0.00,0.00,1662.28,2126.95,521.91,285.31,428.42,83.23,606.62,0.00,0.00,0.00,1394.98,1265.96,1156.88,-31.21,-3.33,418.79,-1.08,-2.23,-0.89,-3.33,-156.32,2556.62,0.00,506.40,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 19:35,5898.26,0.00,1635.12,0.00,0.00,0.00,0.00,2580.22,229.61,230.26,236.37,8621.34,6755.66,0.00,0.00,0.00,0.00,1663.09,2073.56,520.40,223.86,418.42,79.38,589.46,0.00,0.00,0.00,1185.14,1449.35,1314.58,-46.48,-2.76,422.80,-1.08,-2.23,-0.88,-2.66,-144.51,2549.25,0.00,510.58,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 19:40,6191.32,0.00,1643.95,0.00,0.00,0.00,0.00,2586.34,230.79,231.01,235.55,7583.39,6934.18,0.00,0.00,0.00,0.00,1678.27,2080.49,541.11,224.69,420.80,66.91,585.16,0.00,0.00,0.00,1319.09,1559.76,1577.79,-72.70,-2.76,423.06,-1.08,-1.86,-1.08,-2.76,-148.95,2555.23,0.00,503.37,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 19:45,5838.32,0.00,1637.96,0.00,0.00,0.00,0.00,2594.08,231.64,231.63,235.98,6379.30,6717.94,0.00,0.00,0.00,0.00,1671.79,2105.81,519.04,224.89,389.57,24.99,523.80,0.00,0.00,0.00,1193.95,1218.01,1400.46,-200.57,-3.33,370.17,-1.08,-2.23,-1.08,-3.14,-159.60,2580.71,0.00,497.18,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 19:50,6238.45,0.00,1628.30,0.00,0.00,0.00,0.00,2642.14,231.03,232.09,234.84,6576.55,6538.23,0.00,0.00,0.00,0.00,1666.08,2100.89,534.87,222.51,408.72,33.55,545.01,0.00,0.00,0.00,1227.49,1623.56,1119.49,-203.98,-2.76,385.86,-0.88,-2.23,-0.68,-3.14,-156.13,2592.41,0.00,526.48,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 19:55,6657.32,0.00,1614.69,0.00,0.00,0.00,0.00,2653.93,231.71,231.74,234.26,6980.27,7064.20,0.00,0.00,0.00,0.00,1665.20,2102.20,525.84,237.80,408.68,41.47,562.98,0.00,0.00,0.00,1595.95,2309.84,1837.62,-144.45,-1.52,419.79,-0.65,-1.86,-0.48,-1.81,-153.04,2560.76,0.00,506.79,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 20:00,5997.85,0.00,1616.63,0.00,0.00,0.00,0.00,2635.15,232.65,230.92,235.29,6616.13,7484.60,0.00,0.00,0.00,0.00,1664.72,2113.90,528.96,248.01,423.34,56.54,589.61,0.00,0.00,0.00,1413.59,1529.61,2181.29,-130.74,-0.57,393.10,-0.61,0.00,-0.46,-1.14,-152.48,2561.05,0.00,541.96,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 20:05,6498.92,0.00,1609.25,0.00,0.00,0.00,0.00,2605.61,233.52,231.29,234.26,6461.23,7511.01,0.00,0.00,0.00,0.00,1652.98,2121.03,523.13,258.67,419.92,85.12,583.57,0.00,0.00,0.00,1221.15,1955.50,2412.80,-128.69,0.00,404.89,0.00,0.00,0.00,0.00,-117.81,2562.39,0.00,514.89,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 20:10,6120.31,0.00,1635.15,0.00,0.00,0.00,0.00,2614.88,231.22,230.08,235.25,7013.28,7524.86,0.00,0.00,0.00,0.00,1667.56,2117.98,540.97,256.46,417.92,69.65,564.03,0.00,0.00,0.00,1781.40,1247.22,2210.97,-153.68,0.00,391.74,-0.20,0.00,-0.22,0.00,-120.48,2564.98,0.00,513.08,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 20:15,6512.53,0.00,1666.21,0.00,0.00,0.00,0.00,2613.34,231.60,229.73,233.42,7296.14,7877.97,252.26,249.14,266.45,0.00,1641.63,2113.50,509.69,283.79,431.77,134.07,590.70,198.82,178.29,191.74,2135.08,1591.25,2386.13,-58.51,-0.57,440.41,-0.20,0.00,0.00,-0.57,-92.85,2561.16,0.00,515.01,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 20:20,6065.69,0.00,1651.02,0.00,0.00,0.00,0.00,2626.34,229.45,228.21,235.20,9177.53,8036.28,673.25,641.76,764.59,0.00,1643.81,2074.59,499.82,431.37,457.92,491.51,654.11,581.46,451.02,544.40,2235.70,1508.03,2279.30,35.98,-0.57,444.14,0.00,0.00,0.00,0.00,159.21,2575.79,0.00,491.83,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 20:25,6513.12,0.00,1660.20,0.00,0.00,0.00,0.00,2625.09,230.46,228.97,234.57,9276.57,8211.25,645.48,618.69,725.60,0.00,1681.77,2059.60,550.55,377.00,481.21,467.93,686.45,590.62,475.46,556.39,2270.57,1894.20,2545.45,77.21,-0.57,477.75,-0.20,0.00,0.00,-0.57,139.68,2568.14,0.00,493.15,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 20:30,5927.22,0.00,1641.75,0.00,0.00,0.00,0.00,2569.50,230.69,229.34,235.54,8361.84,7937.11,529.15,512.72,593.71,0.00,1634.22,2087.05,520.77,385.39,453.34,429.50,629.80,452.04,360.98,422.17,2110.12,1269.01,2109.40,15.10,0.00,413.48,-0.20,0.00,0.00,0.00,133.50,2574.18,0.00,490.64,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 20:35,5977.89,0.00,1613.59,0.00,0.00,0.00,0.00,2561.91,232.02,231.15,234.75,6789.24,7382.00,0.00,0.00,0.00,0.00,1625.34,2110.38,504.04,387.92,422.21,386.98,576.43,0.00,0.00,0.00,1641.05,1184.30,1624.48,-33.43,0.00,392.44,0.00,0.00,0.00,0.00,111.17,2566.63,0.00,517.27,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 20:40,5595.74,0.00,1637.33,0.00,0.00,0.00,0.00,2629.36,232.77,230.50,235.57,6960.11,7808.55,0.00,0.00,0.00,0.00,1636.98,2099.20,516.22,278.39,410.64,176.62,553.32,0.00,0.00,0.00,1431.19,839.71,1571.05,-78.20,0.00,387.27,0.00,0.00,0.00,0.00,-57.66,2560.75,0.00,511.93,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 20:45,4863.85,0.00,1680.80,0.00,0.00,0.00,0.00,2637.39,231.70,229.57,237.03,7723.12,7522.98,0.00,0.00,0.00,0.00,1636.14,2088.32,532.37,238.28,404.79,105.41,540.52,0.00,0.00,0.00,1167.81,280.35,1540.21,-103.57,0.00,367.05,0.00,0.00,0.00,0.00,-106.21,2567.50,0.00,546.59,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 20:50,4447.38,0.00,1680.10,0.00,0.00,0.00,0.00,2642.69,230.54,229.08,238.25,7933.40,7389.90,0.00,0.00,0.00,0.00,1631.52,2041.59,518.64,226.07,415.39,100.55,550.34,0.00,0.00,0.00,1414.19,196.73,1485.28,-110.33,0.00,352.52,0.00,0.00,0.00,0.00,-124.60,2575.49,0.00,542.99,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 20:55,5823.45,0.00,1588.67,0.00,0.00,0.00,0.00,2643.75,230.83,230.89,236.03,7003.86,7002.67,0.00,0.00,0.00,0.00,1647.61,1843.00,532.60,244.38,419.58,143.23,540.79,0.00,0.00,0.00,1360.53,1067.58,1491.97,-104.06,0.00,369.69,-0.20,0.00,0.00,-0.57,-114.25,2585.60,0.00,511.93,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 21:00,4563.65,0.00,1620.05,0.00,0.00,0.00,0.00,2588.34,230.29,230.99,237.90,6092.44,6628.86,364.81,361.97,393.26,0.00,1688.79,1705.65,578.91,338.92,403.06,154.79,491.77,246.01,207.46,230.35,1292.69,301.70,688.58,-172.06,0.00,288.23,0.00,0.00,0.00,0.00,-25.23,2593.75,0.00,516.54,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 21:05,5300.36,0.00,1650.16,0.00,0.00,0.00,0.00,2606.26,232.02,231.42,237.02,6089.85,7302.87,724.17,735.79,777.92,0.00,1652.80,1526.13,542.77,434.54,411.93,346.61,520.76,527.52,463.66,487.10,1743.12,1179.14,1403.55,-90.12,0.00,338.23,0.00,-0.45,0.00,0.00,108.62,2598.27,0.00,537.21,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 21:10,5732.40,0.00,1614.55,0.00,0.00,0.00,0.00,2651.77,232.35,229.67,235.65,7792.79,7893.07,664.23,667.60,742.24,0.00,1625.10,1297.18,509.66,416.64,458.03,397.89,617.86,581.79,485.45,529.91,2217.18,2079.97,2438.86,75.64,-0.57,450.29,-0.20,0.00,-0.20,0.00,124.16,2579.58,0.00,483.72,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 21:15,6434.44,0.00,1542.81,0.00,0.00,0.00,0.00,2654.01,230.88,230.70,234.47,7788.60,7316.35,331.41,317.85,352.42,0.00,1623.37,1036.29,512.25,427.49,456.64,318.92,588.55,269.27,235.07,263.85,1803.05,2284.16,1900.58,-1.49,0.00,434.84,0.00,0.00,0.00,0.00,113.70,2584.33,0.00,500.00,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 21:20,6114.68,0.00,1526.70,0.00,0.00,0.00,0.00,2652.49,232.14,231.54,235.12,6406.25,7065.52,0.00,0.00,0.00,0.00,1659.37,717.51,546.59,332.32,436.51,89.15,559.56,0.00,0.00,0.00,1437.25,1896.22,1733.10,-104.36,0.00,401.82,0.00,0.00,0.00,0.00,-37.76,2563.92,0.00,512.04,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 21:25,5325.19,0.00,1531.97,0.00,0.00,0.00,0.00,2614.39,233.96,231.93,235.53,4512.34,7160.34,0.00,0.00,0.00,0.00,1598.42,498.15,539.11,233.14,420.20,-68.36,557.45,0.00,0.00,0.00,1293.62,1620.61,1862.36,-160.05,0.00,325.34,0.00,0.00,0.00,0.00,-168.67,2566.82,0.00,506.05,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 21:30,6470.65,0.00,1511.29,0.00,0.00,0.00,0.00,839.08,232.68,231.57,232.88,5407.37,7145.14,0.00,0.00,0.00,0.00,643.96,240.29,297.14,331.93,345.08,-2.19,396.52,0.00,0.00,0.00,2333.06,2669.44,2317.88,-17.80,0.00,414.67,0.00,0.00,0.00,0.00,-141.62,824.01,0.00,553.26,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 21:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-198.74,482.86,-313.97,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,14.72,0.00,0.00,475.57,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 21:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-264.71,485.58,277.73,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,197.61,0.00,0.00,453.03,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 21:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,348.65,408.24,178.84,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,350.72,0.00,0.00,471.08,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 21:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,76.46,297.80,-419.95,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,454.71,0.00,0.00,500.88,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 21:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-437.45,155.75,60.18,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,494.15,0.00,0.00,472.64,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 22:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,214.90,50.63,394.30,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,519.38,0.00,0.00,475.29,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 22:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,305.13,-72.57,-340.50,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,517.17,0.00,0.00,477.58,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 22:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-435.26,-155.71,-159.44,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,498.19,0.00,0.00,471.40,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 22:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,17.58,-252.89,471.16,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,454.06,0.00,0.00,513.61,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 22:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,447.96,-297.01,-228.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,443.30,0.00,0.00,476.15,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 22:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-401.84,-374.73,-323.02,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,384.61,0.00,0.00,503.33,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 22:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-126.02,-430.10,526.86,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,392.89,0.00,0.00,494.95,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,544.63,-484.16,-108.27,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,352.87,0.00,0.00,464.53,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-334.00,-702.62,-466.78,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,103.91,0.00,0.00,487.58,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-291.16,-748.06,505.26,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-35.42,0.00,0.00,471.43,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,585.61,-922.86,34.75,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-251.50,0.00,0.00,491.56,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-210.39,-904.21,-536.69,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-469.28,0.00,0.00,488.23,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-402.87,-773.22,425.85,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-569.28,0.00,0.00,483.97,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,562.22,-728.24,175.44,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-606.45,0.00,0.00,502.85,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-78.82,-674.50,-582.45,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-649.36,0.00,0.00,506.64,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-504.03,-597.73,278.58,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-753.27,0.00,0.00,477.23,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,469.68,-484.96,338.83,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-812.73,0.00,0.00,476.73,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,106.33,-449.54,-567.92,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-844.24,0.00,0.00,469.87,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-579.50,-417.08,140.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-931.03,0.00,0.00,482.83,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,342.81,-278.81,464.74,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-913.37,0.00,0.00,480.91,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,289.48,-171.17,-507.77,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-914.63,0.00,0.00,494.14,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-593.86,-100.66,-60.16,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-918.18,0.00,0.00,464.97,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,235.20,-126.83,547.67,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-707.68,0.00,0.00,493.74,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,423.19,-118.88,-402.17,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-644.54,0.00,0.00,468.82,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-531.43,-8.29,-220.43,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-627.88,0.00,0.00,470.64,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,24.40,77.70,593.70,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-415.73,0.00,0.00,472.43,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,517.45,102.25,-262.70,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-415.03,0.00,0.00,488.89,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-468.35,159.93,-374.49,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-408.73,0.00,0.00,535.19,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-136.28,228.24,574.32,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-380.48,0.00,0.00,524.63,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,564.96,262.43,-93.61,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-364.51,0.00,0.00,466.34,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-311.35,261.27,-506.48,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-352.31,0.00,0.00,485.70,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-300.17,274.07,516.37,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-318.67,0.00,0.00,504.56,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,572.78,313.92,108.00,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-275.89,0.00,0.00,478.94,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-158.43,379.93,-578.12,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-244.99,0.00,0.00,482.65,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-459.79,378.61,386.56,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-231.17,0.00,0.00,453.82,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,596.99,378.44,342.40,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-207.79,0.00,0.00,571.79,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-3.58,416.95,-601.16,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-163.91,0.00,0.00,489.86,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-534.59,435.02,274.61,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-133.87,0.00,0.00,495.64,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,478.02,461.44,363.51,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-118.23,0.00,0.00,508.69,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,151.58,502.97,-571.22,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-106.07,0.00,0.00,454.67,0.00,0.00,0.00,0.00,0.00,,,
