date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-06-23 19:40,6169.77,0.00,1602.47,0.00,0.00,0.00,0.00,2457.40,233.99,229.62,235.58,6826.53,7962.23,661.21,667.54,702.59,0.00,1814.62,2048.21,497.95,723.57,-83.94,-345.27,-305.89,550.16,499.94,518.84,2390.61,1726.83,2082.65,7.04,-6.57,437.67,-2.99,-2.23,-1.78,-5.70,-121.97,2525.89,0.00,518.94,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 19:45,5621.92,0.00,1580.68,0.00,0.00,0.00,0.00,2441.92,233.79,228.97,236.28,6801.37,7712.48,540.62,530.96,581.89,0.00,1787.84,2041.38,490.55,710.47,-82.69,-344.11,-301.38,452.48,395.72,430.72,2349.15,1059.09,1886.54,5.55,-4.86,419.67,-2.99,-2.23,-1.91,-5.13,-119.76,2522.96,0.00,527.00,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 19:50,5643.94,0.00,1573.41,0.00,0.00,0.00,0.00,2405.96,233.97,230.43,236.41,6052.65,7078.29,0.00,0.00,0.00,0.00,1763.91,2037.96,496.24,690.52,-83.65,-343.54,-297.34,0.00,0.00,0.00,1505.06,673.92,1292.32,-72.18,-6.57,390.43,-2.99,-2.23,-2.13,-5.70,-116.40,2527.86,0.00,555.02,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 19:55,5576.45,0.00,1566.26,0.00,0.00,0.00,0.00,2409.75,233.76,230.63,236.78,6137.75,7016.37,0.00,0.00,0.00,0.00,1780.44,2034.54,488.84,705.91,-82.40,-342.96,-300.13,0.00,0.00,0.00,1446.77,580.34,1114.89,-77.51,-5.43,379.33,-2.99,-2.23,-1.73,-5.13,-118.99,2521.48,0.00,559.07,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 20:00,7236.94,0.00,1529.99,0.00,0.00,0.00,0.00,2454.81,232.89,229.56,233.43,8181.69,8788.42,0.00,0.00,0.00,0.00,1764.49,2028.27,485.99,682.55,-81.92,-341.91,-297.44,0.00,0.00,0.00,1722.72,854.87,1581.33,92.44,-4.76,483.88,-2.99,-2.23,-1.73,-5.13,-115.06,2463.78,0.00,529.50,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 20:05,6649.60,0.00,1531.17,0.00,0.00,0.00,0.00,2437.78,231.71,229.34,235.39,8522.16,7869.84,0.00,0.00,0.00,0.00,1741.12,2017.45,426.73,697.93,-71.93,-340.08,-293.50,0.00,0.00,0.00,1434.47,874.07,1599.87,26.17,-4.67,456.14,-2.19,-2.23,-1.32,-3.99,-117.65,2540.85,0.00,543.42,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 20:10,5261.61,0.00,1533.75,0.00,0.00,0.00,0.00,2431.66,228.71,228.67,237.46,9789.39,6731.45,0.00,0.00,0.00,0.00,1738.85,2003.20,355.52,703.63,-59.93,-337.68,-293.12,0.00,0.00,0.00,1294.68,434.08,1193.67,3.76,-5.14,415.86,-2.19,-2.23,-1.52,-4.56,-118.61,2501.21,0.00,564.81,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 20:15,6809.82,0.00,1519.98,0.00,0.00,0.00,0.00,2436.70,230.12,230.47,233.85,8640.92,7021.33,0.00,0.00,0.00,0.00,1739.98,1995.23,356.09,684.26,-60.03,-336.34,-293.31,0.00,0.00,0.00,1655.85,1317.87,1308.65,57.99,-5.04,466.23,-2.39,-2.23,-1.32,-3.99,-115.35,2425.68,0.00,573.47,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 20:20,5582.69,0.00,1523.36,0.00,0.00,0.00,0.00,2442.87,230.73,230.13,237.03,8395.45,7109.72,0.00,0.00,0.00,0.00,1739.42,2006.05,354.38,696.22,-59.74,-338.16,-293.21,0.00,0.00,0.00,1176.34,805.25,1134.43,-44.42,-4.76,395.93,-2.19,-2.23,-1.33,-3.42,-117.36,2438.27,0.00,535.52,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 20:25,6081.19,0.00,1505.93,0.00,0.00,0.00,0.00,2524.61,230.62,229.68,235.28,8764.93,7171.84,0.00,0.00,0.00,0.00,1747.39,2003.77,391.98,697.93,-66.08,-337.78,-294.56,0.00,0.00,0.00,1477.34,1231.41,1460.86,33.80,-4.76,473.28,-2.03,-2.23,-1.36,-5.13,-117.65,2541.32,0.00,505.54,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 20:30,6456.29,0.00,1501.55,0.00,0.00,0.00,0.00,2514.13,230.13,230.26,234.56,8459.80,6900.25,0.00,0.00,0.00,0.00,1743.97,2021.44,394.83,699.07,-66.56,-340.75,-293.98,0.00,0.00,0.00,1509.44,1164.59,1287.29,16.81,-4.19,464.65,-1.99,-2.23,-1.52,-3.42,-117.84,2592.27,0.00,548.92,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 20:35,5957.78,0.00,1516.42,0.00,0.00,0.00,0.00,2463.04,231.52,232.17,235.58,6508.69,6370.02,0.00,0.00,0.00,0.00,1746.82,2018.59,391.98,725.85,-66.08,-340.27,-294.46,0.00,0.00,0.00,1353.19,1263.13,1062.87,-129.85,-5.43,389.49,-2.39,-2.23,-1.55,-3.99,-122.36,2621.00,0.00,557.08,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 20:40,5036.21,0.00,1513.45,0.00,0.00,0.00,0.00,2485.53,231.76,230.23,237.43,7007.61,7071.97,648.35,634.90,718.09,0.00,1749.10,2020.87,404.52,706.48,-68.19,-340.66,-294.85,467.77,371.91,430.90,1695.64,711.42,1531.39,-90.28,-5.43,375.34,-2.04,-2.23,-1.36,-3.42,-119.09,2604.43,0.00,546.28,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 20:45,6691.90,0.00,1499.03,0.00,0.00,0.00,0.00,2530.69,233.19,232.16,234.09,6541.59,7442.79,711.70,709.49,724.30,0.00,1755.94,2020.30,413.63,713.89,-69.73,-340.56,-296.00,531.37,508.43,520.15,1937.67,1947.24,1969.24,-17.03,-4.86,439.29,-2.24,-2.23,-1.33,-3.42,-120.34,2528.37,0.00,589.28,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 20:50,5460.02,0.00,1509.44,0.00,0.00,0.00,0.00,2512.13,234.13,231.32,237.18,6266.25,7592.08,551.30,569.29,610.67,0.00,1763.91,2020.87,402.81,731.55,-67.90,-340.66,-297.34,433.13,369.65,386.56,1694.64,1366.25,2164.42,-88.90,-5.43,365.47,-2.04,-2.23,-1.40,-3.99,-123.32,2487.29,0.00,597.14,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 20:55,6050.17,0.00,1502.63,0.00,0.00,0.00,0.00,2529.10,234.95,232.39,234.80,5752.25,6949.93,0.00,0.00,0.00,0.00,1778.73,2019.16,389.13,732.69,-65.60,-340.37,-299.84,0.00,0.00,0.00,1269.77,1586.10,1973.27,-102.90,-4.19,384.19,-2.01,-2.23,-1.33,-3.42,-123.51,2557.12,0.00,502.10,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 21:00,5138.26,0.00,1503.29,0.00,0.00,0.00,0.00,2503.86,233.76,231.55,237.37,5692.42,6810.44,0.00,0.00,0.00,0.00,1747.96,2015.74,383.43,713.88,-64.64,-339.79,-294.65,0.00,0.00,0.00,1224.19,836.37,1769.99,-197.08,-4.19,329.00,-1.64,-2.23,-1.32,-2.85,-120.34,2614.91,0.00,599.59,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 21:05,5537.73,0.00,1499.95,0.00,0.00,0.00,0.00,2496.06,235.31,231.63,237.02,5633.43,6973.62,0.00,0.00,0.00,0.00,1748.53,2014.03,379.45,710.47,-63.96,-339.51,-294.75,0.00,0.00,0.00,1225.34,1155.97,2078.12,-149.47,-4.00,371.75,-1.23,-2.23,-1.30,-2.85,-119.76,2587.45,0.00,550.27,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 21:10,5879.55,0.00,1493.29,0.00,0.00,0.00,0.00,2495.68,233.68,231.81,236.93,5726.81,6971.09,0.00,0.00,0.00,0.00,1721.75,1986.68,896.77,681.41,-151.17,-334.90,-290.24,0.00,0.00,0.00,1021.52,1178.49,1992.52,-99.61,-3.81,363.50,-1.08,-2.23,-1.24,-2.94,-114.86,2583.48,0.00,558.11,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 21:15,5085.26,0.00,1487.54,0.00,0.00,0.00,0.00,2476.24,232.16,230.39,238.84,6104.45,7051.11,0.00,0.00,0.00,0.00,1773.60,1973.58,977.67,752.63,-164.81,-332.69,-298.98,0.00,0.00,0.00,1315.28,594.66,1837.20,-127.97,-3.24,336.35,-1.08,-2.23,-1.02,-2.28,-126.87,2598.22,0.00,554.50,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 21:20,5970.17,0.00,1474.32,0.00,0.00,0.00,0.00,2452.74,232.88,230.61,236.51,6089.94,7056.04,0.00,0.00,0.00,0.00,1728.59,1974.15,908.16,713.31,-153.09,-332.78,-291.39,0.00,0.00,0.00,1229.25,1054.41,2182.40,-48.42,-3.81,383.10,-1.08,-2.23,-1.24,-2.94,-120.24,2598.04,0.00,564.51,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 21:25,5082.35,0.00,1485.26,0.00,0.00,0.00,0.00,2435.72,234.30,230.48,238.75,5953.05,7061.83,0.00,0.00,0.00,0.00,1714.35,2000.92,393.69,688.82,-66.36,-337.30,-288.99,0.00,0.00,0.00,858.58,436.97,2052.44,-159.81,-3.81,336.73,-1.08,-2.23,-1.20,-2.85,-116.11,2572.76,0.00,557.21,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 21:30,6137.16,0.00,1492.95,0.00,0.00,0.00,0.00,2492.68,234.57,232.01,235.88,5703.26,6860.39,0.00,0.00,0.00,0.00,1743.98,2014.03,362.35,705.91,-61.08,-339.51,-293.98,0.00,0.00,0.00,1232.91,1471.76,2051.75,-127.81,-3.71,385.82,-1.08,-2.23,-1.19,-2.94,-118.99,2536.96,0.00,555.51,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 21:35,7873.96,0.00,1455.99,0.00,0.00,0.00,0.00,2519.24,234.44,232.86,231.58,6388.85,7269.34,601.13,600.52,584.11,0.00,1753.09,2018.02,403.95,699.07,-68.09,-340.18,-295.52,420.25,432.67,424.76,1938.81,3097.25,2874.08,8.92,-3.14,486.39,-1.08,-2.23,-0.77,-2.85,-117.84,2472.42,0.00,540.29,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 21:40,7573.32,0.00,1456.33,0.00,0.00,0.00,0.00,2554.58,233.66,232.28,231.97,6438.75,7341.76,765.70,765.92,766.52,0.00,1726.31,2014.60,388.56,733.26,-65.50,-339.60,-291.00,535.92,527.52,530.94,2005.40,2795.36,3070.57,9.99,-2.57,464.07,-1.08,-2.23,-0.76,-2.85,-123.60,2276.97,0.00,545.29,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 21:45,7698.89,0.00,1469.69,0.00,0.00,0.00,0.00,2558.62,233.15,232.97,231.66,6019.74,6544.20,327.57,331.44,319.94,0.00,1743.40,2017.45,384.57,736.10,-64.83,-340.08,-293.89,224.79,232.24,225.24,1685.21,2790.95,2696.79,-115.49,-3.05,445.99,-1.08,-2.23,-0.96,-2.85,-124.08,2061.23,0.00,540.61,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 21:50,6092.72,0.00,1467.58,0.00,0.00,0.00,0.00,2484.10,231.54,231.99,234.94,5529.35,5175.38,0.00,0.00,0.00,0.00,1708.08,1980.41,485.99,715.59,-81.92,-333.84,-287.93,0.00,0.00,0.00,1084.10,1215.36,1235.32,-192.58,-3.52,332.68,-1.08,-2.23,-0.96,-2.94,-120.63,1869.79,0.00,557.93,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 21:55,6356.63,0.00,345.04,0.00,0.00,0.00,0.00,2460.31,227.26,232.31,235.76,5658.63,4099.32,0.00,0.00,0.00,0.00,1696.69,1905.21,594.81,708.76,-100.27,-321.16,-286.01,0.00,0.00,0.00,1239.26,1359.30,821.10,-215.52,-2.29,76.02,-0.41,-0.45,-0.51,-1.24,-119.48,1671.32,0.00,595.72,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 22:00,6245.01,0.00,0.00,0.00,0.00,0.00,0.00,2466.43,227.28,233.51,236.59,5848.97,3601.90,0.00,0.00,0.00,0.00,1668.77,1758.22,545.24,709.90,-91.91,-296.38,-281.30,0.00,0.00,0.00,1026.71,1341.15,890.36,-248.78,-1.05,0.00,-0.20,0.00,-0.49,0.00,-119.67,1506.68,0.00,619.44,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 22:05,4964.69,0.00,0.00,0.00,0.00,0.00,0.00,2472.87,228.72,232.80,238.57,5271.14,3813.02,0.00,0.00,0.00,0.00,1744.54,1528.04,469.47,782.25,-79.14,-257.58,-294.08,0.00,0.00,0.00,859.27,660.11,1251.06,-307.87,-1.62,0.00,-0.48,0.00,-0.56,0.00,-131.86,1340.21,0.00,579.24,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 22:10,6106.70,0.00,0.00,0.00,0.00,0.00,0.00,2466.98,228.35,234.32,236.12,4679.51,3793.95,0.00,0.00,0.00,0.00,1699.54,1165.69,386.28,721.29,-65.12,-196.50,-286.49,0.00,0.00,0.00,881.07,1176.17,1425.72,-311.56,-1.62,0.00,-0.05,0.00,-0.31,-0.10,-121.59,1194.92,0.00,616.89,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 22:15,5392.10,0.00,0.00,0.00,0.00,0.00,0.00,2438.45,227.56,234.25,237.93,4383.47,3628.50,0.00,0.00,0.00,0.00,1708.08,958.87,384.00,725.28,-64.73,-161.64,-287.93,0.00,0.00,0.00,741.14,765.69,1201.91,-327.85,-1.62,0.00,-0.03,0.00,-0.10,-0.10,-122.26,984.97,0.00,604.48,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 22:20,5162.75,0.00,0.00,0.00,0.00,0.00,0.00,2462.95,228.30,232.78,238.60,4750.29,4413.04,803.59,751.24,839.91,0.00,1712.07,767.44,380.02,734.39,-64.06,-129.37,-288.60,407.14,327.57,413.39,1141.01,653.12,1755.85,-279.83,-0.48,0.00,0.00,0.00,-0.08,0.00,-123.80,806.94,0.00,621.64,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 22:25,6236.76,0.00,0.00,0.00,0.00,0.00,0.00,2458.03,230.32,234.02,236.80,4324.90,4524.82,837.30,794.22,832.97,0.00,1716.06,618.74,380.02,745.79,-64.06,-104.30,-289.28,432.71,404.65,455.19,1068.00,1247.44,2004.51,-267.28,-0.48,0.00,0.00,0.00,-0.08,0.00,-125.72,708.27,0.00,585.83,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 22:30,4957.31,0.00,0.00,0.00,0.00,0.00,0.00,997.40,231.16,233.81,239.52,3683.55,4323.85,375.25,367.68,391.21,0.00,540.11,165.79,378.31,704.77,-63.77,-28.43,-92.01,196.42,171.11,189.51,672.02,634.14,1701.13,-131.22,-0.48,0.00,0.00,0.00,-0.08,0.00,-118.80,295.99,0.00,524.94,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,362.92,707.62,-61.18,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-119.28,0.00,0.00,509.06,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,3.42,344.69,691.66,-58.10,-2.50,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-116.59,0.00,0.00,582.14,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,3.42,344.12,693.37,-58.01,-2.50,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-116.88,0.00,0.00,493.09,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,3.42,344.69,687.11,-58.10,-2.50,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-115.83,0.00,0.00,513.42,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,6.84,342.41,716.16,-57.72,-2.59,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-120.72,0.00,0.00,494.04,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,13.67,340.13,720.15,-57.34,-2.79,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-121.40,0.00,0.00,514.20,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,13.67,298.54,699.64,-50.33,-2.79,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-117.94,0.00,0.00,541.94,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,3.42,297.97,699.64,-50.23,-2.50,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-117.94,0.00,0.00,514.10,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,310.51,692.23,-52.34,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-116.69,0.00,0.00,512.31,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,312.22,697.36,-52.63,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-117.55,0.00,0.00,517.98,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,6.84,310.51,697.36,-52.34,-2.59,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-117.55,0.00,0.00,526.46,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,343.55,696.22,-57.91,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-117.36,0.00,0.00,495.09,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,0.00,327.03,691.66,-55.13,-2.40,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-116.59,0.00,0.00,519.14,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,6.84,308.23,687.67,-51.96,-2.59,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-115.92,0.00,0.00,520.85,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,301.39,717.87,-50.81,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-121.01,0.00,0.00,495.28,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,13.67,313.36,713.31,-52.82,-2.79,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-120.24,0.00,0.00,534.04,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,6.84,317.35,679.13,-53.49,-2.59,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-114.48,0.00,0.00,527.20,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,0.00,290.57,677.99,-48.98,-2.40,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-114.29,0.00,0.00,495.07,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,267.78,689.38,-45.14,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-116.21,0.00,0.00,506.77,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,262.08,686.54,-44.18,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-115.73,0.00,0.00,506.77,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,262.08,708.76,-44.18,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-119.48,0.00,0.00,493.84,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,265.50,700.21,-44.76,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-118.03,0.00,0.00,520.38,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,254.10,691.09,-42.83,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-116.50,0.00,0.00,496.03,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,6.84,247.27,699.64,-41.68,-2.59,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-117.94,0.00,0.00,512.29,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,3.42,247.84,733.82,-41.78,-2.50,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-123.70,0.00,0.00,511.91,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,10.26,247.27,683.69,-41.68,-2.69,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-115.25,0.00,0.00,538.81,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,3.42,246.13,684.26,-41.49,-2.50,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-115.35,0.00,0.00,513.71,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,0.00,250.12,680.84,-42.16,-2.40,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-114.77,0.00,0.00,489.00,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,238.15,691.66,-40.15,-2.40,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-116.59,0.00,0.00,507.55,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,204.54,728.13,-34.48,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-122.74,0.00,0.00,515.62,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,205.68,696.79,-34.67,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-117.46,0.00,0.00,482.71,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,203.97,713.31,-34.38,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-120.24,0.00,0.00,546.40,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,0.00,201.69,683.69,-34.00,-2.40,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-115.25,0.00,0.00,530.63,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,10.26,202.26,677.42,-34.09,-2.69,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-114.19,0.00,0.00,490.50,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,6.84,206.82,677.99,-34.86,-2.59,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-114.29,0.00,0.00,507.99,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,13.67,205.11,676.28,-34.57,-2.79,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-114.00,0.00,0.00,514.83,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,205.11,719.01,-34.57,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-121.20,0.00,0.00,509.91,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,204.54,684.26,-34.48,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-115.35,0.00,0.00,532.73,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,3.42,210.23,687.68,-35.44,-2.50,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-115.92,0.00,0.00,524.07,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,204.54,719.58,-34.48,-2.40,-2.40,0.00,0.00,0.20,,,,0.00,,,,,,,-121.30,0.00,0.00,527.40,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,198.27,712.74,-33.42,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-120.15,0.00,0.00,521.01,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,205.11,703.06,-34.57,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-118.51,0.00,0.00,509.98,0.00,0.00,0.00,0.00,0.00,,,
