date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-09 19:45,4791.15,0.00,1694.01,0.00,0.00,0.00,0.00,2489.94,235.10,230.14,236.19,5998.55,7230.96,0.00,0.00,0.00,0.00,1666.04,2110.80,530.28,330.74,409.52,447.35,610.26,0.00,0.00,0.00,1938.39,929.03,1797.25,-119.73,-1.05,372.44,0.00,0.00,-0.49,0.00,147.18,2601.73,0.00,513.10,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 19:50,4955.84,0.00,1681.28,0.00,0.00,0.00,0.00,2492.16,235.22,231.03,236.37,5951.13,7099.74,0.00,0.00,0.00,0.00,1665.67,2109.29,530.68,334.36,400.94,489.07,609.81,0.00,0.00,0.00,1872.56,1008.26,1830.74,-99.60,-0.38,373.41,0.00,0.00,-0.48,0.00,182.41,2587.69,0.00,519.53,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 19:55,5468.00,0.00,1662.90,0.00,0.00,0.00,0.00,2481.51,235.47,231.24,235.27,6029.35,7055.59,0.00,0.00,0.00,0.00,1709.30,2055.69,578.06,215.98,429.24,267.28,629.97,0.00,0.00,0.00,1954.29,1367.99,1915.19,-107.18,0.00,396.43,0.00,0.00,-0.02,0.00,7.40,2575.23,0.00,512.35,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 20:00,4977.72,0.00,1658.95,0.00,0.00,0.00,0.00,2467.30,236.27,231.27,236.39,5808.68,7110.36,0.00,0.00,0.00,0.00,1679.96,2007.75,549.06,128.52,410.48,124.01,606.25,0.00,0.00,0.00,1684.47,989.28,1800.97,-135.84,0.00,369.56,0.00,0.00,-0.03,0.00,-112.95,2581.95,0.00,527.45,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 20:05,6561.55,0.00,1631.96,0.00,0.00,0.00,0.00,2501.01,236.41,231.51,232.96,6414.06,7889.00,0.00,0.00,0.00,0.00,1697.16,2005.14,552.61,133.40,429.29,147.16,632.51,0.00,0.00,0.00,1758.19,1868.47,2136.43,-40.16,-0.19,459.66,0.00,0.00,-0.05,0.00,-112.49,2545.05,0.00,510.93,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 20:10,6372.93,0.00,1618.90,0.00,0.00,0.00,0.00,2548.26,234.10,229.76,233.14,7761.74,8766.43,0.00,0.00,0.00,0.00,1655.14,1988.22,512.62,134.80,457.08,195.62,668.73,0.00,0.00,0.00,2172.02,1017.63,2015.48,35.08,0.00,486.47,0.00,0.00,-0.06,0.00,-109.89,2507.49,0.00,489.52,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 20:15,4388.70,0.00,1631.47,0.00,0.00,0.00,0.00,2498.90,232.75,229.43,236.65,7987.78,7005.66,0.00,0.00,0.00,0.00,1719.53,1987.00,560.63,143.47,422.66,152.41,626.01,0.00,0.00,0.00,1952.28,579.34,1628.91,-104.84,0.00,401.15,0.00,0.00,-0.02,0.00,-114.81,2568.92,0.00,510.23,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 20:20,5714.12,0.00,1607.48,0.00,0.00,0.00,0.00,2525.45,234.73,230.29,233.85,7515.39,7787.66,0.00,0.00,0.00,0.00,1679.58,1999.47,525.67,157.30,432.06,176.58,644.79,0.00,0.00,0.00,1941.09,1476.94,1989.31,-23.77,0.00,474.33,0.00,0.00,-0.02,0.00,-113.50,2529.00,0.00,528.33,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 20:25,5802.36,0.00,1603.09,0.00,0.00,0.00,0.00,2595.80,231.33,229.37,234.36,8862.83,7961.30,0.00,0.00,0.00,0.00,1638.64,1983.25,498.87,142.70,437.72,200.48,635.15,0.00,0.00,0.00,1870.40,975.25,1984.48,7.73,0.00,465.69,0.00,0.00,-0.05,0.00,-106.68,2493.56,0.00,514.67,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 20:30,5957.02,0.00,1590.85,0.00,0.00,0.00,0.00,2587.44,228.71,229.00,234.15,9780.47,7544.82,0.00,0.00,0.00,0.00,1640.05,1969.58,523.08,144.46,450.69,232.01,650.47,0.00,0.00,0.00,2076.06,1384.31,1893.17,6.80,0.00,473.03,0.00,0.00,-0.03,0.00,-103.64,2477.24,0.00,484.03,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 20:35,4601.85,0.00,1609.45,0.00,0.00,0.00,0.00,2572.43,232.46,230.90,236.86,6794.38,6685.34,0.00,0.00,0.00,0.00,1669.36,1990.40,548.69,140.97,410.04,133.85,558.04,0.00,0.00,0.00,1497.80,642.71,1467.13,-144.77,0.00,360.91,0.00,0.00,-0.05,0.00,-118.74,2576.73,0.00,530.47,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 20:40,5559.70,0.00,1597.90,0.00,0.00,0.00,0.00,2550.64,232.30,231.90,234.84,6321.24,6584.45,0.00,0.00,0.00,0.00,1678.33,1823.02,551.25,145.91,417.67,163.49,554.38,0.00,0.00,0.00,1489.08,1307.20,1535.51,-117.66,0.00,382.78,0.00,0.00,-0.06,0.00,-114.58,2572.29,0.00,515.95,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 20:45,4188.19,0.00,1602.41,0.00,0.00,0.00,0.00,2507.75,232.69,230.67,237.04,5915.40,6541.91,0.00,0.00,0.00,0.00,1755.39,1577.66,612.88,141.34,416.96,67.93,542.42,0.00,0.00,0.00,1611.98,357.90,1123.94,-198.32,0.00,305.26,0.00,0.00,-0.05,0.00,-118.30,2598.48,0.00,536.91,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 20:50,5369.03,0.00,1586.25,0.00,0.00,0.00,0.00,2563.91,234.12,231.68,235.36,5295.55,6672.25,0.00,0.00,0.00,0.00,1692.62,1296.10,545.09,144.66,404.77,102.72,533.58,0.00,0.00,0.00,1469.80,1228.16,1449.47,-184.94,0.00,348.42,0.00,0.00,-0.02,0.00,-114.29,2587.82,0.00,552.72,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 20:55,4694.04,0.00,1586.76,0.00,0.00,0.00,0.00,2581.77,233.37,231.66,236.92,5175.94,6922.85,269.73,282.18,289.00,0.00,1695.97,1000.40,565.02,156.20,415.28,70.50,545.80,193.25,175.85,174.25,1716.13,866.95,1420.77,-231.89,0.00,316.69,0.00,0.00,-0.02,0.00,-114.83,2588.63,0.00,530.46,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 21:00,5185.74,0.00,1567.98,0.00,0.00,0.00,0.00,2625.04,233.48,231.11,234.96,5714.63,7289.27,773.66,776.77,810.65,0.00,1686.20,681.76,526.21,191.75,426.37,3.27,583.86,548.15,499.96,518.40,2395.23,1430.55,1883.24,-103.84,0.00,382.55,0.00,0.00,0.00,0.00,-126.23,2558.43,0.00,511.96,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 21:05,5958.45,0.00,1562.83,0.00,0.00,0.00,0.00,2584.57,234.79,232.36,234.09,4795.64,6712.92,340.20,332.99,334.18,0.00,1657.44,511.75,557.45,193.96,438.77,-30.14,540.90,237.42,237.54,241.64,1830.63,1699.91,1453.33,-156.19,0.00,369.36,0.00,0.00,0.00,0.00,-140.79,2579.41,0.00,566.26,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 21:10,4682.12,0.00,1570.90,0.00,0.00,0.00,0.00,2538.27,234.23,232.50,237.02,3964.51,6443.78,0.00,0.00,0.00,0.00,1528.77,459.42,573.78,241.76,409.55,-58.09,513.07,0.00,0.00,0.00,1064.30,610.96,899.98,-229.25,0.00,264.29,0.00,0.00,0.00,0.00,-142.81,2603.23,0.00,529.14,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 21:15,4678.37,0.00,1563.99,0.00,0.00,0.00,0.00,2502.18,234.44,231.72,236.70,4150.47,6872.89,0.00,0.00,0.00,0.00,1413.95,345.50,551.91,199.09,384.90,-77.13,477.53,0.00,0.00,0.00,1409.70,256.89,979.36,-175.70,0.00,278.93,0.00,0.00,0.00,0.00,-147.28,2600.33,0.00,535.48,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 21:20,5807.62,0.00,1552.17,0.00,0.00,0.00,0.00,2526.02,236.67,232.66,234.38,3910.48,7173.81,0.00,0.00,0.00,0.00,1329.98,221.10,547.98,167.02,421.87,-85.27,514.69,0.00,0.00,0.00,1536.28,1186.22,1379.79,-76.01,0.00,358.26,0.00,0.00,0.00,0.00,-138.02,2574.85,0.00,535.15,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 21:25,4765.68,0.00,1566.92,0.00,0.00,0.00,0.00,2509.48,235.65,232.81,237.31,3592.26,6689.86,0.00,0.00,0.00,0.00,1292.11,192.50,550.90,173.45,395.47,-90.86,477.03,0.00,0.00,0.00,1167.47,196.31,1035.41,-184.55,0.00,268.48,0.00,0.00,0.00,0.00,-136.58,2608.46,0.00,531.96,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 21:30,5015.57,0.00,1549.38,0.00,0.00,0.00,0.00,2504.86,234.83,232.52,236.66,3869.65,6598.57,0.00,0.00,0.00,0.00,1270.48,204.06,570.95,190.49,396.15,-95.92,484.41,0.00,0.00,0.00,1488.68,548.36,1071.88,-166.78,0.00,289.59,0.00,0.00,0.00,0.00,-143.17,2594.58,0.00,562.17,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 21:35,4749.24,0.00,1540.23,0.00,0.00,0.00,0.00,2516.12,234.30,232.43,236.94,3752.67,6507.41,0.00,0.00,0.00,0.00,1205.52,286.93,557.33,271.60,396.90,-99.94,485.62,0.00,0.00,0.00,1462.11,379.47,951.58,-186.84,0.00,270.04,0.00,0.00,0.00,0.00,-150.23,2605.35,0.00,543.39,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 21:40,5424.00,0.00,1529.05,0.00,0.00,0.00,0.00,2519.30,234.50,232.84,235.53,3556.41,6486.06,0.00,0.00,0.00,0.00,1160.89,220.97,567.36,205.64,403.60,-88.15,493.28,0.00,0.00,0.00,1298.91,443.40,1033.68,-164.53,0.00,287.16,0.00,0.00,0.00,0.00,-138.45,2585.58,0.00,547.37,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 21:45,4909.65,0.00,1522.84,0.00,0.00,0.00,0.00,2545.99,233.05,231.65,236.82,4720.61,6525.26,0.00,0.00,0.00,0.00,1131.59,198.17,592.94,183.06,445.43,-85.81,546.72,0.00,0.00,0.00,1580.19,476.84,1143.70,-166.10,0.00,316.33,0.00,0.00,0.00,0.00,-134.03,2466.41,0.00,539.42,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 21:50,4951.83,0.00,1511.66,0.00,0.00,0.00,0.00,2560.49,232.34,231.89,236.85,4086.42,6228.30,0.00,0.00,0.00,0.00,1034.32,228.85,564.88,212.69,395.16,-97.66,473.45,0.00,0.00,0.00,1443.35,184.88,1111.77,-232.99,0.00,281.31,0.00,0.00,0.00,0.00,-143.52,2296.77,0.00,528.05,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 21:55,6282.03,0.00,1508.57,0.00,0.00,0.00,0.00,2590.82,232.97,233.57,233.94,3186.16,5866.90,0.00,0.00,0.00,0.00,1068.50,223.06,586.65,206.03,390.66,-92.88,454.95,0.00,0.00,0.00,1198.43,1076.25,1187.80,-219.94,0.00,304.68,0.00,0.00,0.00,0.00,-142.52,2211.53,0.00,528.26,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 22:00,4831.18,0.00,1501.57,0.00,0.00,0.00,0.00,2549.33,232.42,232.72,236.12,3145.10,5712.97,94.29,97.27,90.40,0.00,982.17,214.24,556.88,197.19,362.80,-108.08,417.60,55.67,61.50,55.26,1135.63,336.62,933.50,-309.63,0.00,221.48,0.00,0.00,0.00,0.00,-153.20,2077.43,0.00,584.87,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 22:05,6423.36,0.00,1477.08,0.00,0.00,0.00,0.00,2543.21,233.30,232.58,232.04,4197.31,6359.09,786.04,791.89,748.30,0.00,921.31,207.82,543.41,193.61,418.15,-75.04,483.63,505.76,546.69,518.61,2188.12,2193.09,2041.03,-78.32,0.00,385.57,0.00,0.00,0.00,0.00,-128.51,1851.76,0.00,517.30,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 22:10,5528.26,0.00,1473.64,0.00,0.00,0.00,0.00,2569.60,236.29,231.42,234.04,3798.94,7626.98,538.18,576.93,559.02,0.00,901.15,212.68,535.78,198.71,437.95,-70.06,510.03,401.96,395.49,363.01,2032.04,1590.21,2185.80,-32.97,0.00,372.09,0.00,0.00,0.00,0.00,-125.97,1716.79,0.00,505.79,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 22:15,6737.78,0.00,1470.62,0.00,0.00,0.00,0.00,2618.21,234.34,233.88,231.67,3083.99,6700.15,0.00,0.00,0.00,0.00,893.69,203.34,561.15,187.88,421.48,-84.08,471.98,0.00,0.00,0.00,1423.07,1370.58,1035.16,-95.65,0.00,381.97,0.00,0.00,0.00,0.00,-137.26,1537.74,0.00,556.06,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 22:20,6372.97,0.00,1466.60,0.00,0.00,0.00,0.00,2626.58,230.42,234.44,233.14,3012.78,5314.23,0.00,0.00,0.00,0.00,898.35,199.95,561.32,183.69,380.87,-104.52,418.66,0.00,0.00,0.00,1233.52,319.07,21.04,-244.13,0.00,316.44,0.00,0.00,0.00,0.00,-145.05,1491.26,0.00,539.86,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 22:25,5795.10,0.00,1460.77,0.00,0.00,0.00,0.00,2621.56,228.64,234.56,235.08,3027.42,4389.68,0.00,0.00,0.00,0.00,950.56,213.02,619.49,195.41,373.27,-116.82,404.74,0.00,0.00,0.00,1139.65,-64.52,-178.09,-287.82,0.00,243.60,0.00,0.00,0.00,0.00,-151.73,1283.92,0.00,600.70,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 22:30,6061.17,0.00,1460.88,0.00,0.00,0.00,0.00,1201.44,229.69,234.75,235.78,3332.48,4522.40,0.00,0.00,0.00,0.00,583.02,69.85,426.61,170.07,416.48,-39.73,286.49,0.00,0.00,0.00,1480.21,846.00,706.34,-124.00,0.00,254.71,0.00,0.00,0.00,0.00,-88.07,564.09,0.00,534.03,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,16.05,189.14,-7.32,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,4.85,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-10.44,172.88,-15.36,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,72.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-14.58,133.61,13.11,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,122.69,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,15.53,97.81,11.83,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,158.27,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,6.58,64.27,-17.43,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,182.99,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-22.29,12.74,-0.75,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,180.79,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,2.33,-16.21,21.40,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,188.19,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,17.08,-47.15,-8.87,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,167.88,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-17.00,-73.66,-13.54,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,192.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-7.05,-107.15,22.31,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,185.98,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,25.45,-114.63,1.20,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,152.44,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-10.58,-146.49,-18.24,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,146.53,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-16.23,-161.46,17.92,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,152.91,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,17.38,-177.34,9.62,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,147.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-0.78,-171.84,-19.46,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,141.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-15.76,-168.65,12.28,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,120.63,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,15.22,-166.91,15.45,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,93.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,87.04,-162.24,-116.89,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,92.10,0.00,0.00,118.23,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-557.78,-187.58,217.77,0.00,0.00,-0.57,0.00,0.00,,,,-1.71,,,,,,,82.30,0.00,0.00,489.08,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,431.09,-234.39,417.24,0.00,0.00,-0.57,0.00,0.20,,,,-2.28,,,,,,,78.26,0.00,0.00,482.61,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,221.34,-243.55,-553.92,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,75.34,0.00,0.00,491.73,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-596.39,-240.76,15.00,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,63.29,0.00,0.00,518.42,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,240.39,-232.07,544.88,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,53.86,0.00,0.00,484.61,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,407.21,-216.63,-436.93,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,42.60,0.00,0.00,511.41,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-569.79,-246.80,-180.80,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-32.91,0.00,0.00,493.81,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,67.16,-287.56,625.16,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-338.01,0.00,0.00,516.74,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,531.61,-263.43,-286.39,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-341.46,0.00,0.00,483.77,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-492.71,-205.42,-351.36,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-360.16,0.00,0.00,484.42,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-119.93,-251.54,575.05,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-280.82,0.00,0.00,472.61,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,378.04,-230.86,-186.49,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-291.17,0.00,0.00,309.19,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-19.06,-196.00,-17.60,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-385.94,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-13.92,-203.49,21.25,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-380.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,25.08,-188.64,4.39,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-377.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-9.01,-163.53,-21.79,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-347.56,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-19.85,-146.12,18.63,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-353.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,22.45,-127.78,9.93,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-369.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-2.17,-105.08,-22.50,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-366.62,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-23.20,-69.55,10.93,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-390.74,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,18.11,-48.21,16.13,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-416.62,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,1.90,-39.32,-22.54,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-402.23,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-25.16,-27.41,6.55,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-385.09,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,16.75,-39.47,21.44,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-400.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,7.70,-36.12,-20.61,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-353.91,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-29.88,-8.46,-1.29,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-348.99,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,8.78,35.44,24.23,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-377.06,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
