date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-06-24 19:40,5690.45,0.00,1617.55,0.00,0.00,0.00,0.00,2441.63,234.12,230.86,237.30,5996.02,7490.31,180.67,189.27,196.91,0.00,1759.36,2009.47,308.23,688.82,-51.96,-338.74,-296.57,135.67,119.78,120.21,1548.00,823.81,1426.30,-100.46,-4.77,374.20,-2.07,-2.67,-1.72,-3.42,-116.11,2664.69,0.00,544.27,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 19:45,5477.87,0.00,1614.40,0.00,0.00,0.00,0.00,2446.74,233.44,230.83,237.29,5858.34,7153.93,0.00,0.00,0.00,0.00,1767.90,2004.34,306.52,718.44,-51.67,-337.87,-298.02,0.00,0.00,0.00,1468.09,492.44,1247.80,-108.35,-4.58,369.45,-2.07,-2.23,-1.68,-4.08,-121.11,2668.79,0.00,565.15,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 19:50,5222.71,0.00,1602.21,0.00,0.00,0.00,0.00,2445.15,233.07,231.03,238.15,5721.15,7005.95,0.00,0.00,0.00,0.00,1766.19,2005.48,309.37,710.46,-52.15,-338.06,-297.73,0.00,0.00,0.00,1248.64,333.27,1112.25,-145.58,-4.01,349.24,-2.11,-2.23,-2.30,-4.18,-119.76,2673.44,0.00,581.24,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 19:55,6466.67,0.00,1576.44,0.00,0.00,0.00,0.00,2467.55,233.79,230.22,235.43,6763.23,8192.97,0.00,0.00,0.00,0.00,1776.45,2007.19,314.50,701.35,-53.01,-338.35,-299.46,0.00,0.00,0.00,1448.56,746.11,1438.52,-2.29,-4.48,436.20,-2.09,-2.23,-1.48,-3.04,-118.23,2636.99,0.00,526.93,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 20:00,5949.42,0.00,1565.81,0.00,0.00,0.00,0.00,2479.39,234.03,229.24,236.72,7590.75,8271.65,0.00,0.00,0.00,0.00,1747.96,2016.88,347.54,691.66,-58.59,-339.99,-294.65,0.00,0.00,0.00,1293.24,186.57,1232.60,29.70,-4.48,439.17,-2.12,-2.23,-2.08,-3.80,-116.59,2530.51,0.00,545.52,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 20:05,5918.63,0.00,1572.25,0.00,0.00,0.00,0.00,2482.66,231.87,230.20,236.48,8148.24,6864.55,0.00,0.00,0.00,0.00,1745.11,2021.43,345.83,692.23,-58.30,-340.75,-294.17,0.00,0.00,0.00,1454.73,1080.22,1261.32,3.95,-4.29,432.22,-1.87,-2.23,-1.67,-3.99,-116.69,2535.23,0.00,557.11,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 20:10,5001.36,0.00,1562.99,0.00,0.00,0.00,0.00,2484.90,231.51,229.31,238.37,8141.61,7051.86,0.00,0.00,0.00,0.00,1753.66,2024.29,373.18,697.93,-62.91,-341.23,-295.61,0.00,0.00,0.00,1363.27,137.98,1156.01,-17.52,-4.29,405.07,-2.09,-2.23,-1.64,-2.94,-117.65,2511.37,0.00,528.00,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 20:15,6289.27,0.00,1547.38,0.00,0.00,0.00,0.00,2490.65,231.37,230.37,235.67,8151.68,7321.75,0.00,0.00,0.00,0.00,1749.67,2020.87,404.52,674.00,-68.19,-340.66,-294.94,0.00,0.00,0.00,1263.14,952.55,1274.02,9.64,-3.62,437.59,-1.89,-2.23,-1.64,-3.14,-113.62,2484.49,0.00,588.49,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 20:20,5849.89,0.00,1529.46,0.00,0.00,0.00,0.00,2500.77,230.79,229.61,235.96,8328.64,7426.49,0.00,0.00,0.00,0.00,1738.27,2024.85,398.25,635.83,-67.13,-341.33,-293.02,0.00,0.00,0.00,1516.90,817.85,1402.58,34.88,-4.29,459.94,-1.91,-2.23,-2.03,-3.14,-107.18,2527.72,0.00,467.80,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 20:25,5744.22,0.00,1511.66,0.00,0.00,0.00,0.00,2503.96,230.36,228.68,235.42,8726.58,7862.86,413.28,389.23,446.65,0.00,1761.63,2020.29,401.67,704.77,-67.71,-340.56,-296.96,348.64,293.33,340.26,2004.11,1389.50,1802.76,67.74,-3.43,486.38,-1.89,-2.23,-1.24,-3.04,-118.80,2552.18,0.00,520.80,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 20:30,6369.30,0.00,1512.92,0.00,0.00,0.00,0.00,2494.31,229.90,229.27,234.22,8968.25,7637.41,645.66,603.21,708.25,0.00,1754.80,2014.60,409.64,699.07,-69.05,-339.60,-295.81,589.13,486.56,571.51,2120.40,1840.01,1972.56,139.10,-4.10,500.82,-2.11,-2.23,-1.83,-3.04,-117.84,2444.23,0.00,554.69,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 20:35,5318.27,0.00,1510.65,0.00,0.00,0.00,0.00,2491.90,229.52,228.66,236.60,9082.14,7241.20,648.60,600.07,749.86,0.00,1744.54,2023.14,418.19,696.22,-70.49,-341.04,-294.08,587.90,438.41,552.48,1968.78,1179.04,1771.55,69.19,-4.10,456.08,-1.89,-2.23,-1.42,-3.61,-117.36,2520.09,0.00,556.28,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 20:40,5429.44,0.00,1515.54,0.00,0.00,0.00,0.00,2484.49,231.03,229.95,236.33,7379.80,6847.08,184.47,172.32,201.32,0.00,1750.24,2019.16,391.98,721.29,-66.08,-340.37,-295.04,160.21,131.63,156.38,1456.53,801.18,1371.70,-37.37,-3.91,429.48,-1.89,-2.23,-1.24,-3.23,-121.59,2599.88,0.00,558.43,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 20:45,4484.00,0.00,1522.55,0.00,0.00,0.00,0.00,2456.15,231.57,230.48,238.70,6182.83,6519.78,0.00,0.00,0.00,0.00,1742.83,2015.74,392.55,726.42,-66.17,-339.79,-293.79,0.00,0.00,0.00,1175.50,-67.08,929.37,-153.30,-4.00,366.77,-1.87,-2.23,-1.83,-3.33,-122.45,2628.16,0.00,563.14,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 20:50,5525.07,0.00,1511.32,0.00,0.00,0.00,0.00,2460.15,231.74,231.34,236.01,6148.68,6409.30,0.00,0.00,0.00,0.00,1725.17,2019.73,386.85,682.55,-65.21,-340.47,-290.81,0.00,0.00,0.00,1299.62,680.20,1098.61,-101.82,-3.34,407.92,-1.49,-2.23,-1.24,-3.23,-115.06,2617.92,0.00,526.75,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 20:55,5625.07,0.00,1501.69,0.00,0.00,0.00,0.00,2445.57,231.25,232.18,236.07,5948.04,5885.50,0.00,0.00,0.00,0.00,1752.52,2022.01,377.74,718.44,-63.68,-340.85,-295.42,0.00,0.00,0.00,974.85,549.13,875.62,-122.22,-3.81,385.52,-1.08,-2.23,-1.42,-3.14,-121.11,2631.21,0.00,566.60,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 21:00,6646.50,0.00,1489.61,0.00,0.00,0.00,0.00,2433.88,231.73,233.02,233.07,5970.19,5801.94,0.00,0.00,0.00,0.00,1743.97,2023.71,376.60,683.12,-63.48,-341.14,-293.98,0.00,0.00,0.00,1141.04,1440.15,1029.37,-76.89,-3.14,428.57,-1.08,-2.23,-1.17,-2.94,-115.15,2637.50,0.00,515.19,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 21:05,5484.33,0.00,1495.11,0.00,0.00,0.00,0.00,2429.07,231.69,232.07,236.15,5931.09,5936.21,0.00,0.00,0.00,0.00,1718.90,2016.88,375.46,689.95,-63.29,-339.99,-289.76,0.00,0.00,0.00,1002.90,605.83,920.66,-112.40,-3.24,370.81,-1.08,-2.23,-1.37,-3.14,-116.31,2638.76,0.00,535.53,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 21:10,6120.05,0.00,1485.70,0.00,0.00,0.00,0.00,2435.01,232.25,231.77,234.40,6373.02,6315.90,0.00,0.00,0.00,0.00,1769.04,2016.31,366.91,725.85,-61.85,-339.89,-298.21,0.00,0.00,0.00,1393.05,1128.74,1429.13,-31.96,-3.71,422.79,-1.08,-2.23,-1.16,-3.23,-122.36,2613.13,0.00,544.52,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 21:15,5905.53,0.00,1486.25,0.00,0.00,0.00,0.00,2469.75,236.28,230.83,234.41,6758.81,7879.73,0.00,0.00,0.00,0.00,1778.73,2019.73,368.62,735.53,-62.14,-340.47,-299.84,0.00,0.00,0.00,1318.05,1555.64,1802.31,55.93,-3.24,460.78,-1.08,-2.23,-1.16,-3.14,-123.99,2519.29,0.00,518.95,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 21:20,6148.35,0.00,1476.47,0.00,0.00,0.00,0.00,2482.28,236.73,231.55,234.43,6798.47,7774.39,0.00,0.00,0.00,0.00,1761.07,2020.30,366.91,655.20,-61.85,-340.56,-296.86,0.00,0.00,0.00,934.62,1486.41,1710.21,57.34,-3.81,465.36,-1.08,-2.23,-1.16,-3.23,-110.45,2497.22,0.00,466.08,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 21:25,6110.59,0.00,1476.36,0.00,0.00,0.00,0.00,2472.80,234.25,231.35,233.69,6946.08,7386.31,0.00,0.00,0.00,0.00,1730.30,2008.90,361.21,669.44,-60.89,-338.64,-291.68,0.00,0.00,0.00,1601.72,1442.13,1566.20,63.62,-3.62,457.76,-1.28,-2.23,-1.16,-3.14,-112.85,2489.81,0.00,519.40,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 21:30,6655.92,0.00,1450.86,0.00,0.00,0.00,0.00,2468.49,233.95,230.53,233.60,7156.91,7421.92,438.31,435.36,453.03,0.00,1741.70,2028.84,578.86,676.85,-97.58,-342.00,-293.60,330.32,306.38,319.82,1736.68,2103.39,2041.95,93.65,-3.71,483.74,-1.08,-2.23,-1.16,-3.14,-114.10,2491.08,0.00,536.92,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 21:35,6583.12,0.00,1457.75,0.00,0.00,0.00,0.00,2505.31,232.69,228.17,233.74,8381.30,8039.03,670.90,655.66,744.41,0.00,1728.59,2027.13,603.35,700.78,-101.71,-341.71,-291.39,601.38,501.68,562.16,2562.70,2393.18,3294.87,183.53,-3.81,507.19,-1.08,-2.23,-1.16,-3.14,-118.13,2300.88,0.00,539.49,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 21:40,6438.36,0.00,1460.25,0.00,0.00,0.00,0.00,2486.19,232.46,228.01,233.92,7771.98,7462.72,676.07,656.30,746.62,0.00,1721.75,2036.25,578.86,705.34,-97.58,-343.25,-290.24,587.79,486.17,551.27,2674.20,2439.14,3749.37,115.27,-3.71,476.88,-1.08,-2.23,-1.16,-3.14,-118.90,2097.61,0.00,541.00,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 21:45,6820.43,0.00,1460.95,0.00,0.00,0.00,0.00,2457.74,233.86,230.33,233.38,5937.58,6428.99,83.87,80.11,89.27,0.00,1722.32,2032.26,566.89,686.54,-95.56,-342.58,-290.33,68.53,58.86,66.55,1583.64,2093.77,2937.41,-18.80,-3.24,446.30,-1.08,-2.23,-1.16,-3.23,-115.73,1931.26,0.00,551.14,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 21:50,6639.05,0.00,858.17,0.00,0.00,0.00,0.00,2506.75,230.27,230.62,234.57,5991.16,5141.78,0.00,0.00,0.00,0.00,1729.16,2024.28,602.78,712.74,-101.61,-341.23,-291.48,0.00,0.00,0.00,1383.59,1213.56,1882.19,-68.66,-1.81,238.54,-0.46,-1.34,-0.73,-1.52,-120.15,1754.02,0.00,606.11,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 21:55,7900.00,0.00,0.00,0.00,0.00,0.00,0.00,2516.50,229.96,232.64,232.38,5330.20,4358.60,0.00,0.00,0.00,0.00,1710.36,2022.58,610.19,695.08,-102.86,-340.95,-288.32,0.00,0.00,0.00,1306.93,1852.24,2056.42,-83.78,-0.48,0.00,-0.06,0.00,-0.08,0.00,-117.17,1548.35,0.00,555.51,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 22:00,6503.05,0.00,0.00,0.00,0.00,0.00,0.00,2503.89,228.85,232.22,235.47,5809.55,4222.47,0.00,0.00,0.00,0.00,1702.38,2022.57,558.91,681.41,-94.22,-340.95,-286.97,0.00,0.00,0.00,1234.32,777.55,1666.73,-179.51,-0.48,0.00,-0.08,0.00,-0.08,0.00,-114.87,1311.65,0.00,563.19,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 22:05,6860.09,0.00,0.00,0.00,0.00,0.00,0.00,2517.76,228.71,233.99,233.94,5866.47,3886.27,0.00,0.00,0.00,0.00,1747.96,1820.32,468.90,745.79,-79.04,-306.85,-294.65,0.00,0.00,0.00,1297.39,1328.58,1499.34,-177.16,-0.48,0.00,-0.06,0.00,-0.08,0.00,-125.72,1098.92,0.00,607.41,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 22:10,6402.07,0.00,0.00,0.00,0.00,0.00,0.00,2505.41,228.67,233.59,235.11,5730.26,3803.43,0.00,0.00,0.00,0.00,1728.59,1632.31,475.73,670.01,-80.19,-275.16,-291.39,0.00,0.00,0.00,1347.89,1267.10,1442.62,-226.05,-0.48,0.00,-0.05,0.00,-0.05,0.00,-112.94,958.39,0.00,579.46,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 22:15,6834.09,0.00,0.00,0.00,0.00,0.00,0.00,2485.75,228.13,232.82,234.65,5642.76,3569.96,0.00,0.00,0.00,0.00,1731.44,1478.47,470.61,686.53,-79.33,-249.23,-291.87,0.00,0.00,0.00,1287.64,1313.97,1368.71,-228.01,-0.48,0.00,-0.02,0.00,-0.06,0.00,-115.73,831.34,0.00,617.95,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 22:20,7275.68,0.00,0.00,0.00,0.00,0.00,0.00,2531.59,228.20,232.45,233.17,6033.80,4155.02,874.28,765.11,825.85,0.00,1706.37,1319.52,485.42,670.58,-81.83,-222.24,-287.64,458.13,443.41,543.80,1737.34,1910.81,1858.56,-95.11,-0.38,0.00,0.00,0.00,-0.03,0.00,-113.04,722.11,0.00,555.24,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 22:25,6277.72,0.00,0.00,0.00,0.00,0.00,0.00,2498.78,223.30,232.64,235.52,6747.77,3093.28,898.50,732.28,862.57,0.00,1720.05,1386.74,647.22,726.99,-109.10,-233.76,-289.95,426.75,365.32,539.59,1972.05,1053.06,719.29,-164.58,-0.38,0.00,0.00,0.00,0.00,0.00,-122.55,653.60,0.00,595.02,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 22:30,7300.93,0.00,728.47,0.00,0.00,0.00,0.00,1142.77,227.14,234.55,233.02,5456.25,3817.44,351.48,293.81,311.55,0.00,783.96,582.27,606.20,669.45,-102.19,-98.63,-133.11,164.92,175.01,219.64,1838.01,1931.60,934.11,-57.87,-0.32,133.06,-0.39,-0.74,-0.39,-1.27,-112.85,297.33,0.00,555.35,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,6.84,579.43,689.39,-97.67,-2.59,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-116.21,0.00,0.00,503.25,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,10.26,555.50,714.45,-93.64,-2.69,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-120.44,0.00,0.00,509.16,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,13.67,547.52,707.05,-92.30,-2.79,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-119.19,0.00,0.00,498.80,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,6.84,545.81,689.96,-92.01,-2.59,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-116.31,0.00,0.00,522.18,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,550.94,688.82,-92.87,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-116.11,0.00,0.00,505.16,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,643.81,678.56,-108.53,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-114.38,0.00,0.00,540.62,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,559.48,693.37,-94.31,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-116.88,0.00,0.00,501.72,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,519.60,710.46,-87.59,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-119.76,0.00,0.00,497.94,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,496.24,716.73,-83.65,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-120.82,0.00,0.00,487.40,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,10.26,528.72,712.74,-89.13,-2.69,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-120.15,0.00,0.00,532.52,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,466.05,670.01,-78.56,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-112.94,0.00,0.00,518.17,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,17.09,467.76,703.63,-78.85,-2.88,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-118.61,0.00,0.00,508.30,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,6.84,462.63,697.93,-77.99,-2.59,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.65,0.00,0.00,505.83,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,13.67,451.23,699.64,-76.06,-2.79,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-117.94,0.00,0.00,504.52,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,3.42,449.52,708.19,-75.78,-2.50,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-119.38,0.00,0.00,519.62,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,3.42,565.75,667.74,-95.37,-2.50,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-112.56,0.00,0.00,513.34,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,3.42,631.27,697.93,-106.41,-2.50,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-117.65,0.00,0.00,501.63,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,3.42,608.48,691.09,-102.57,-2.50,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-116.50,0.00,0.00,494.04,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,3.42,622.16,702.49,-104.88,-2.50,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-118.42,0.00,0.00,535.68,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,6.84,467.19,696.79,-78.75,-2.59,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-117.46,0.00,0.00,483.78,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,17.09,453.51,677.42,-76.45,-2.88,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-114.19,0.00,0.00,475.49,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,17.09,450.66,707.05,-75.97,-2.88,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-119.19,0.00,0.00,481.66,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,10.26,444.97,716.16,-75.01,-2.69,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-120.72,0.00,0.00,493.86,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,13.67,583.98,702.49,-98.44,-2.79,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-118.42,0.00,0.00,487.76,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,646.08,705.34,-108.91,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-118.90,0.00,0.00,504.96,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,619.31,694.51,-104.40,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-117.07,0.00,0.00,492.33,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,617.03,695.65,-104.01,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-117.27,0.00,0.00,548.98,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,642.10,697.36,-108.24,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-117.55,0.00,0.00,507.81,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,591.96,693.37,-99.79,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-116.88,0.00,0.00,492.80,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,447.25,687.68,-75.39,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-107.18,0.00,0.00,488.59,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,6.84,405.65,693.37,-68.38,-2.59,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-116.88,0.00,0.00,504.02,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,13.67,296.83,712.18,-50.04,-2.79,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-120.05,0.00,0.00,503.50,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,10.26,295.13,736.10,-49.75,-2.69,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-124.08,0.00,0.00,559.03,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,6.84,304.81,699.64,-51.38,-2.59,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-117.94,0.00,0.00,513.41,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,308.80,689.95,-52.05,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-116.31,0.00,0.00,514.20,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,308.23,693.37,-51.96,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-116.88,0.00,0.00,510.48,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,309.37,677.42,-52.15,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-114.19,0.00,0.00,495.16,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,305.95,700.21,-51.57,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-118.03,0.00,0.00,500.21,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,307.66,697.36,-51.86,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-117.55,0.00,0.00,522.75,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,0.00,306.52,690.52,-51.67,-2.40,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-116.40,0.00,0.00,492.89,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,308.23,701.92,-51.96,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-118.32,0.00,0.00,543.92,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,305.38,691.66,-51.48,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.59,0.00,0.00,499.75,0.00,0.00,0.00,0.00,0.00,,,
