date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-06-01 19:40,4631.18,0.00,1648.29,0.00,0.00,0.00,0.00,2431.20,233.98,231.28,237.64,5969.69,6393.82,0.00,0.00,0.00,0.00,1777.59,1886.41,204.54,687.10,-34.48,-317.99,-299.65,0.00,0.00,0.00,1742.87,477.92,1192.35,-85.81,-2.94,354.95,-1.99,-1.78,-1.16,-2.85,-115.83,2253.84,0.00,530.98,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 19:45,5217.86,0.00,1638.17,0.00,0.00,0.00,0.00,2438.86,234.31,231.79,236.29,5872.62,6350.69,0.00,0.00,0.00,0.00,1762.20,1893.81,203.97,676.28,-34.38,-319.24,-297.05,0.00,0.00,0.00,1691.85,808.07,1283.46,-57.80,-2.94,381.85,-1.99,-1.78,-1.36,-2.85,-114.00,2248.33,0.00,543.13,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 19:50,4446.59,0.00,1634.40,0.00,0.00,0.00,0.00,2437.36,233.82,230.98,237.75,5939.66,6269.99,0.00,0.00,0.00,0.00,1756.50,1889.83,205.11,663.75,-34.57,-318.57,-296.09,0.00,0.00,0.00,1630.75,240.21,1083.32,-94.46,-3.14,342.06,-2.59,-1.34,-1.20,-2.85,-111.89,2260.19,0.00,542.28,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 19:55,5514.47,0.00,1617.87,0.00,0.00,0.00,0.00,2446.03,233.88,232.23,235.62,5889.00,6138.88,0.00,0.00,0.00,0.00,1756.51,1893.25,203.97,651.21,-34.38,-319.14,-296.09,0.00,0.00,0.00,1716.04,1031.39,1124.20,-32.64,-3.33,396.99,-2.19,-1.34,-1.22,-2.85,-109.77,2249.89,0.00,515.67,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 20:00,4194.52,0.00,1624.47,0.00,0.00,0.00,0.00,2425.52,233.42,231.23,238.70,5626.74,6060.33,0.00,0.00,0.00,0.00,1775.88,1898.37,204.54,672.29,-34.48,-320.01,-299.36,0.00,0.00,0.00,1460.26,97.60,780.62,-126.45,-3.33,317.95,-2.39,-1.78,-1.20,-3.42,-113.33,2243.13,0.00,526.57,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 20:05,5191.01,0.00,1609.29,0.00,0.00,0.00,0.00,2442.45,233.68,231.94,236.45,5754.68,6139.20,0.00,0.00,0.00,0.00,1801.52,1882.42,205.11,712.75,-34.57,-317.32,-303.68,0.00,0.00,0.00,1760.36,933.09,1064.72,-64.27,-3.33,373.83,-2.03,-1.78,-1.37,-4.56,-120.15,2259.55,0.00,524.52,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 20:10,5121.33,0.00,1607.17,0.00,0.00,0.00,0.00,2435.99,232.90,232.45,237.07,5917.02,6377.60,0.00,0.00,0.00,0.00,1777.02,1890.97,203.97,701.35,-34.38,-318.76,-299.55,0.00,0.00,0.00,1458.20,1075.46,983.15,-116.50,-3.33,309.15,-2.06,-2.23,-1.36,-3.42,-118.23,2280.74,0.00,556.80,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 20:15,5522.99,0.00,1602.60,0.00,0.00,0.00,0.00,2446.99,233.52,233.28,236.48,6020.04,6228.63,0.00,0.00,0.00,0.00,1779.30,1885.27,203.97,695.65,-34.38,-317.80,-299.94,0.00,0.00,0.00,1645.32,1500.08,1030.55,-75.58,-3.33,358.55,-2.06,-2.23,-1.75,-2.85,-117.27,2279.55,0.00,571.46,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 20:20,5415.67,0.00,1599.28,0.00,0.00,0.00,0.00,2417.53,233.64,233.65,237.06,5535.37,6104.99,0.00,0.00,0.00,0.00,1781.01,1884.13,203.97,712.74,-34.38,-317.61,-300.22,0.00,0.00,0.00,1102.42,1280.06,768.45,-135.65,-3.33,307.55,-2.07,-2.23,-2.15,-5.13,-120.15,2271.08,0.00,585.28,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 20:25,4587.31,0.00,1598.50,0.00,0.00,0.00,0.00,2400.10,233.18,232.23,238.09,5584.36,5996.35,0.00,0.00,0.00,0.00,1773.60,1883.56,203.97,674.00,-34.38,-317.51,-298.98,0.00,0.00,0.00,1042.01,671.82,706.82,-162.60,-3.42,292.45,-2.07,-2.23,-2.15,-3.42,-113.62,2257.48,0.00,547.01,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 20:30,5418.00,0.00,1588.50,0.00,0.00,0.00,0.00,2418.05,232.39,232.95,236.20,5992.58,6119.26,0.00,0.00,0.00,0.00,1792.40,1879.57,202.26,721.86,-34.09,-316.84,-302.14,0.00,0.00,0.00,1586.67,1139.73,950.79,-111.72,-3.90,333.98,-2.07,-2.67,-2.15,-3.42,-121.68,2240.34,0.00,556.51,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 20:35,4470.90,0.00,1588.16,0.00,0.00,0.00,0.00,2415.73,231.69,231.38,237.91,6151.67,6243.59,197.56,184.53,209.66,0.00,1792.40,1881.85,205.68,701.92,-34.67,-317.22,-302.14,138.81,114.82,137.29,1682.31,502.68,972.46,-132.42,-3.33,304.15,-2.07,-2.67,-1.75,-4.56,-118.32,2225.07,0.00,489.41,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 20:40,5777.84,0.00,1575.28,0.00,0.00,0.00,0.00,2439.46,232.59,232.26,235.58,6456.00,6807.00,806.87,779.38,834.38,0.00,1777.02,1889.26,213.08,722.43,-35.92,-318.47,-299.55,521.93,465.77,514.29,1989.60,1269.47,1547.23,-36.81,-3.33,373.70,-2.07,-2.23,-2.12,-3.42,-121.78,2196.68,0.00,521.94,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 20:45,4237.56,0.00,1584.98,0.00,0.00,0.00,0.00,2403.32,231.74,231.59,238.35,5809.41,6049.91,187.12,182.40,199.74,0.00,1755.37,1906.35,221.63,684.83,-37.36,-321.35,-295.90,119.25,99.46,112.63,1410.71,79.72,743.51,-167.83,-3.33,274.81,-1.87,-2.23,-2.09,-3.42,-115.44,2250.35,0.00,550.59,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 20:50,4285.17,0.00,1578.85,0.00,0.00,0.00,0.00,2401.16,232.33,231.72,239.03,5410.27,5898.97,0.00,0.00,0.00,0.00,1751.38,1892.11,220.49,676.28,-37.17,-318.95,-295.23,0.00,0.00,0.00,1201.44,19.77,643.39,-204.96,-3.33,252.40,-2.07,-2.23,-2.07,-2.85,-114.00,2273.34,0.00,544.32,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 20:55,4911.86,0.00,1571.79,0.00,0.00,0.00,0.00,2411.01,233.02,232.29,237.60,5395.01,6008.97,0.00,0.00,0.00,0.00,1749.67,1895.52,219.92,674.00,-37.07,-319.53,-294.94,0.00,0.00,0.00,1222.18,403.06,768.35,-170.88,-4.47,283.47,-2.07,-2.23,-2.09,-3.61,-113.62,2295.89,0.00,538.34,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 21:00,3991.67,0.00,1569.45,0.00,0.00,0.00,0.00,2405.74,232.54,231.34,239.08,5425.38,6230.27,0.00,0.00,0.00,0.00,1767.90,1903.50,227.33,689.39,-38.32,-320.87,-298.02,0.00,0.00,0.00,1256.31,-77.85,797.60,-191.67,-5.61,252.23,-2.09,-2.23,-2.12,-4.18,-116.21,2284.59,0.00,544.92,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 21:05,4931.78,0.00,1555.23,0.00,0.00,0.00,0.00,2442.46,237.27,231.63,237.25,5688.93,7995.38,0.00,0.00,0.00,0.00,1766.76,1951.36,282.59,651.21,-47.64,-328.94,-297.82,0.00,0.00,0.00,1599.77,1074.52,1492.38,-60.75,-5.61,369.47,-1.91,-2.23,-2.75,-4.18,-109.78,2422.01,0.00,541.46,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 21:10,4269.39,0.00,1555.52,0.00,0.00,0.00,0.00,2430.79,236.20,231.54,238.46,5537.65,7297.19,0.00,0.00,0.00,0.00,1753.66,1965.03,292.85,625.00,-49.37,-331.25,-295.61,0.00,0.00,0.00,1206.33,571.89,1113.68,-102.15,-5.70,319.03,-2.15,-2.23,-2.77,-5.51,-105.36,2509.60,0.00,472.86,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 21:15,5109.84,0.00,1544.43,0.00,0.00,0.00,0.00,2423.10,233.48,232.42,236.75,5457.45,6103.20,0.00,0.00,0.00,0.00,1747.96,1958.76,284.87,654.06,-48.02,-330.19,-294.65,0.00,0.00,0.00,1290.16,954.03,951.31,-102.61,-6.27,336.72,-2.15,-2.23,-3.01,-6.18,-110.25,2393.31,0.00,539.05,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 21:20,4339.53,0.00,1555.68,0.00,0.00,0.00,0.00,2421.14,231.52,231.87,238.51,5590.78,5685.78,0.00,0.00,0.00,0.00,1746.82,1955.91,280.31,705.91,-47.25,-329.71,-294.46,0.00,0.00,0.00,1326.87,201.56,818.05,-187.24,-5.70,302.60,-2.19,-2.23,-2.63,-4.47,-118.99,2130.51,0.00,531.03,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 21:25,3988.37,0.00,1558.25,0.00,0.00,0.00,0.00,2416.04,232.34,230.94,238.71,5513.14,6025.86,0.00,0.00,0.00,0.00,1748.53,1962.18,287.15,667.73,-48.40,-330.77,-294.75,0.00,0.00,0.00,1307.73,-72.30,940.27,-224.46,-5.13,258.80,-1.99,-2.23,-2.63,-5.51,-112.56,1906.31,0.00,516.12,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 21:30,4910.91,0.00,1543.40,0.00,0.00,0.00,0.00,2434.46,235.58,231.21,236.92,5278.17,6985.57,0.00,0.00,0.00,0.00,1765.62,1955.91,293.42,698.50,-49.46,-329.71,-297.63,0.00,0.00,0.00,1269.41,650.56,1443.14,-122.10,-5.13,340.99,-2.00,-2.23,-2.63,-5.04,-117.75,1773.79,0.00,561.35,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 21:35,3893.35,0.00,1540.80,0.00,0.00,0.00,0.00,2404.52,232.16,230.00,239.29,5372.72,6239.46,0.00,0.00,0.00,0.00,1732.58,1811.20,288.29,687.68,-48.60,-305.31,-292.06,0.00,0.00,0.00,1187.26,-105.23,899.43,-185.02,-6.27,269.95,-1.99,-2.67,-2.43,-5.04,-115.92,1658.58,0.00,567.13,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 21:40,4636.08,0.00,1535.14,0.00,0.00,0.00,0.00,2387.29,229.36,232.47,238.08,5111.31,4845.68,0.00,0.00,0.00,0.00,1698.40,1622.62,287.72,684.26,-48.50,-273.52,-286.30,0.00,0.00,0.00,1078.98,305.87,498.92,-203.80,-3.90,243.36,-1.95,-2.23,-2.20,-3.71,-115.35,1452.50,0.00,530.61,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 21:45,4324.95,0.00,1536.53,0.00,0.00,0.00,0.00,2373.25,230.20,232.36,239.28,4652.06,4642.55,0.00,0.00,0.00,0.00,1716.63,1391.30,290.57,707.62,-48.98,-234.53,-289.37,0.00,0.00,0.00,825.94,121.53,459.90,-245.37,-4.47,220.28,-1.95,-2.23,-2.23,-4.47,-119.28,1294.30,0.00,574.52,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 21:50,4000.10,0.00,1527.22,0.00,0.00,0.00,0.00,2362.09,228.29,232.17,239.52,4841.44,4493.12,0.00,0.00,0.00,0.00,1714.35,1161.13,289.43,701.35,-48.79,-195.73,-288.99,0.00,0.00,0.00,1125.65,-26.00,387.01,-273.37,-4.85,224.19,-1.57,-2.23,-2.23,-3.33,-118.23,1181.78,0.00,563.49,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 21:55,5009.60,0.00,1520.75,0.00,0.00,0.00,0.00,2388.84,229.10,233.57,237.69,4701.18,4587.84,0.00,0.00,0.00,0.00,1701.81,922.41,288.86,681.41,-48.69,-155.49,-286.87,0.00,0.00,0.00,1245.97,599.16,720.22,-239.80,-3.71,269.23,-1.20,-2.23,-2.23,-3.33,-114.86,1069.48,0.00,594.40,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 22:00,3902.27,0.00,1520.88,0.00,0.00,0.00,0.00,2359.71,228.92,233.10,239.58,4138.27,4331.12,0.00,0.00,0.00,0.00,1695.55,743.51,292.28,687.11,-49.27,-125.33,-285.82,0.00,0.00,0.00,875.05,-77.86,437.68,-325.71,-3.42,183.07,-1.36,-2.23,-1.83,-3.33,-115.83,953.49,0.00,585.33,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 22:05,4164.15,0.00,1512.61,0.00,0.00,0.00,0.00,2350.97,228.92,233.41,238.65,3771.61,3939.35,0.00,0.00,0.00,0.00,1726.31,551.51,286.01,714.45,-48.21,-92.97,-291.00,0.00,0.00,0.00,865.37,155.96,328.20,-325.41,-3.33,179.19,-1.36,-2.23,-1.64,-3.33,-120.44,821.76,0.00,618.03,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 22:10,4823.08,0.00,1508.29,0.00,0.00,0.00,0.00,2334.95,229.79,234.38,237.49,3735.02,3830.38,0.00,0.00,0.00,0.00,1580.46,499.09,290.57,688.82,-48.98,-84.13,-266.42,0.00,0.00,0.00,1166.26,747.32,490.20,-260.60,-2.19,209.22,-0.96,-2.23,-1.24,-2.76,-116.11,697.73,0.00,555.30,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 22:15,3935.11,0.00,1502.60,0.00,0.00,0.00,0.00,2314.39,228.81,233.62,239.10,3487.93,3824.51,0.00,0.00,0.00,0.00,1504.11,453.51,295.13,732.11,-49.75,-76.45,-253.55,0.00,0.00,0.00,996.98,249.44,370.63,-281.74,-2.19,158.03,-1.16,-2.23,-1.24,-2.19,-123.41,616.79,0.00,581.32,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 22:20,5835.08,0.00,1495.31,0.00,0.00,0.00,0.00,2295.20,230.27,235.34,235.96,3004.08,3749.47,0.00,0.00,0.00,0.00,1394.72,370.33,261.51,705.91,-44.08,-62.43,-235.11,0.00,0.00,0.00,844.76,755.00,572.79,-232.22,-0.38,226.05,-0.96,-2.23,-0.36,-1.43,-118.99,607.40,0.00,612.44,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 22:25,4469.54,0.00,1498.59,0.00,0.00,0.00,0.00,1976.24,229.99,233.89,238.41,2821.77,3921.54,0.00,0.00,0.00,0.00,1248.87,294.56,260.94,695.08,-43.99,-49.65,-210.52,0.00,0.00,0.00,778.22,-155.71,485.32,-278.64,-0.19,148.16,-0.51,-2.23,-0.36,-1.43,-117.17,601.75,0.00,574.49,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 22:30,4197.39,0.00,969.51,0.00,0.00,0.00,0.00,546.84,228.02,233.92,238.49,2861.39,3452.16,0.00,0.00,0.00,0.00,422.18,96.86,235.30,676.28,-39.66,-16.33,-71.65,0.00,0.00,0.00,985.41,-244.45,359.03,-99.80,0.00,94.38,-0.08,-1.11,-0.08,0.00,-114.00,186.70,0.00,521.89,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,13.67,241.57,669.44,-40.72,-2.79,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-112.85,0.00,0.00,494.80,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,10.26,242.14,672.86,-40.82,-2.69,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-113.42,0.00,0.00,508.58,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,10.26,221.06,667.73,-37.26,-2.69,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-112.56,0.00,0.00,531.94,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,13.67,205.68,675.14,-34.67,-2.79,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-113.81,0.00,0.00,509.80,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,203.97,691.09,-34.38,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.50,0.00,0.00,485.49,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,13.67,215.93,714.45,-36.40,-2.79,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-120.44,0.00,0.00,505.36,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,219.35,676.85,-36.98,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.10,0.00,0.00,493.93,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.66,223.34,677.42,-37.65,-2.98,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-114.19,0.00,0.00,487.48,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,221.06,676.28,-37.26,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.00,0.00,0.00,516.08,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,219.92,681.41,-37.07,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.87,0.00,0.00,492.61,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,210.23,672.86,-35.44,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-113.42,0.00,0.00,483.02,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,10.26,309.37,676.28,-52.15,-2.69,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-114.00,0.00,0.00,497.27,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,370.90,685.97,-62.52,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-115.63,0.00,0.00,515.40,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,435.85,686.53,-73.47,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.73,0.00,0.00,484.82,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,454.08,685.40,-76.54,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.54,0.00,0.00,488.80,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,442.12,674.00,-74.53,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-113.62,0.00,0.00,498.98,0.00,0.00,0.00,0.00,0.00,,,
2019-06-01 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,442.12,672.86,-74.53,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-113.42,0.00,0.00,495.10,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,440.41,665.46,-74.24,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-112.18,0.00,0.00,477.31,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,436.99,703.06,-73.66,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.51,0.00,0.00,509.82,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,13.67,439.27,705.91,-74.05,-2.79,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.99,0.00,0.00,490.82,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,445.54,692.80,-75.10,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-116.79,0.00,0.00,501.06,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,444.40,675.14,-74.91,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-113.81,0.00,0.00,491.85,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,13.67,410.21,675.14,-69.15,-2.79,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-113.81,0.00,0.00,495.37,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,369.19,685.97,-62.23,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-115.63,0.00,0.00,498.40,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,385.14,679.70,-64.92,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-114.58,0.00,0.00,489.46,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,433.57,673.43,-73.09,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-113.52,0.00,0.00,483.48,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,488.27,689.95,-82.31,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.31,0.00,0.00,539.84,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,508.78,704.20,-85.76,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.71,0.00,0.00,490.52,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.66,506.50,721.86,-85.38,-2.98,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-121.68,0.00,0.00,486.05,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,500.80,677.99,-84.42,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.29,0.00,0.00,485.95,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,492.26,666.60,-82.98,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-112.37,0.00,0.00,489.10,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,483.14,665.46,-81.44,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-112.18,0.00,0.00,507.16,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,482.00,706.48,-81.25,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-119.09,0.00,0.00,507.80,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,480.29,674.57,-80.96,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-113.71,0.00,0.00,480.16,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,471.17,685.97,-79.43,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.63,0.00,0.00,506.11,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,460.92,671.72,-77.70,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-113.23,0.00,0.00,484.43,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,462.63,726.99,-77.99,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-122.55,0.00,0.00,502.59,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,466.05,704.77,-78.56,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.80,0.00,0.00,509.05,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,464.34,678.56,-78.27,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.38,0.00,0.00,503.16,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,343.55,688.25,-57.91,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.02,0.00,0.00,496.98,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,369.76,672.29,-62.33,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-113.33,0.00,0.00,501.24,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,390.27,695.65,-65.79,-2.88,-2.88,0.00,0.37,0.00,,,,0.00,,,,,,,-117.27,0.00,0.00,478.44,0.00,0.00,0.00,0.00,0.00,,,
