date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-03-19 18:40,6642.40,0.00,1737.13,0.00,0.00,0.00,0.00,2539.20,235.08,229.66,234.38,7152.04,8650.83,696.77,718.01,739.52,0.00,1699.09,2061.08,518.12,319.39,451.04,447.96,685.63,568.02,523.02,523.97,2642.76,2354.84,2847.03,68.25,-1.72,475.32,-0.68,-2.23,-0.56,-2.19,137.07,2475.75,0.00,486.22,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 18:45,6189.75,0.00,1722.06,0.00,0.00,0.00,0.00,2540.94,236.49,229.31,234.80,6971.22,8823.76,680.84,715.29,738.45,0.00,1721.23,1998.29,515.47,141.98,448.74,158.82,698.81,586.64,530.94,528.50,2560.75,2176.35,2944.73,82.02,-1.24,490.17,-0.68,-2.23,-0.16,-2.19,-112.08,2477.21,0.00,483.20,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 18:50,6239.69,0.00,1709.03,0.00,0.00,0.00,0.00,2536.46,235.22,228.57,234.85,7681.62,9181.02,549.86,577.44,610.41,0.00,1692.70,2001.29,504.76,147.31,444.85,166.08,692.41,474.53,415.07,420.38,2607.40,1944.63,2795.66,72.81,-0.67,482.41,-1.08,-2.23,-0.36,-2.76,-111.98,2488.08,0.00,471.88,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 18:55,6612.55,0.00,1694.08,0.00,0.00,0.00,0.00,2551.87,233.69,228.82,234.84,9125.63,8906.04,117.69,116.45,126.20,0.00,1680.40,1988.56,488.82,153.74,452.77,222.32,713.81,103.41,91.63,98.19,1959.10,2094.02,2528.21,87.79,-1.62,511.88,-0.68,-2.23,-0.33,-2.76,-110.55,2493.75,0.00,485.89,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 19:00,7866.84,0.00,1671.62,0.00,0.00,0.00,0.00,2546.57,233.68,228.96,232.21,9082.09,9723.48,657.79,670.77,712.41,0.00,1672.72,2045.48,482.91,213.27,467.39,232.25,729.91,604.11,540.24,557.03,2552.37,2871.40,3297.04,146.69,-1.72,538.52,-0.68,-2.23,-0.16,-1.05,-123.77,2496.85,0.00,474.68,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 19:05,6560.90,0.00,1672.59,0.00,0.00,0.00,0.00,2539.29,231.96,227.67,234.75,9322.13,9096.20,627.36,621.01,720.18,0.00,1687.20,2060.10,498.19,222.30,457.76,220.92,715.69,611.32,493.44,554.37,2561.71,2191.30,3074.88,113.94,-2.19,499.10,-0.88,-2.23,-0.16,-2.76,-123.73,2573.36,0.00,484.34,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 19:10,7018.09,0.00,1655.93,0.00,0.00,0.00,0.00,2550.40,232.08,226.58,233.40,9822.26,9993.55,608.11,610.70,705.27,0.00,1673.67,2050.27,484.35,219.92,478.20,272.51,750.11,633.57,514.59,567.93,2879.94,2370.87,3538.58,165.97,-0.48,532.37,-0.08,-2.23,-0.13,-0.48,-120.26,2552.58,0.00,475.34,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 19:15,6985.48,0.00,1647.47,0.00,0.00,0.00,0.00,2549.05,232.17,226.95,234.25,9665.77,9897.44,605.11,606.53,710.61,0.00,1680.82,2054.41,486.30,224.35,470.59,272.09,739.70,636.61,507.33,566.84,2855.34,2393.86,3806.87,150.96,-1.05,527.35,-0.48,-2.23,-0.33,-1.05,-119.43,2568.66,0.00,460.96,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 19:20,5991.06,0.00,1661.71,0.00,0.00,0.00,0.00,2542.99,234.18,228.68,235.24,7130.42,8902.59,401.88,424.19,469.18,0.00,1726.67,2068.61,523.89,222.32,468.00,165.91,723.55,399.58,331.23,344.34,2354.61,1954.98,3539.91,62.92,-1.62,472.80,-0.48,-2.23,-0.30,-1.52,-128.24,2587.37,0.00,482.47,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 19:25,5598.10,0.00,1664.97,0.00,0.00,0.00,0.00,2535.76,234.07,229.29,236.37,6606.35,8365.19,240.88,245.35,266.98,0.00,1719.13,2058.53,508.15,200.26,448.04,133.76,686.30,207.66,177.21,187.01,1929.10,1427.56,2851.47,2.62,-1.62,440.03,-0.28,-2.23,-0.31,-1.62,-125.01,2595.27,0.00,483.41,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 19:30,7015.88,0.00,1630.95,0.00,0.00,0.00,0.00,2525.69,232.94,230.33,232.67,6611.70,8302.42,691.96,704.60,706.62,0.00,1729.59,2027.25,520.04,163.03,452.45,113.14,679.91,561.49,543.49,539.46,2562.17,2381.76,2877.10,54.12,-0.48,485.02,-0.28,-2.23,-0.08,-0.48,-121.98,2601.50,0.00,470.20,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 19:35,6572.37,0.00,1627.14,0.00,0.00,0.00,0.00,2600.33,234.05,229.99,233.52,6852.94,8033.84,672.12,679.43,696.88,0.00,1730.72,2018.93,517.75,157.71,433.36,105.79,676.73,561.63,527.65,535.83,2290.06,2024.79,2404.23,-59.24,-1.05,476.29,-0.48,-2.23,-0.36,-1.62,-122.08,2513.56,0.00,491.92,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 19:40,7119.37,0.00,1617.09,0.00,0.00,0.00,0.00,2613.25,233.95,231.03,232.06,6680.28,7823.35,676.85,686.91,675.31,0.00,1759.73,2008.60,563.83,143.57,453.74,97.83,690.99,546.89,546.98,535.81,1995.74,2391.95,2105.97,-6.93,-0.48,486.19,-0.28,-2.23,-0.13,-0.48,-120.14,2505.31,0.00,484.98,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 19:45,5918.85,0.00,1622.90,0.00,0.00,0.00,0.00,2635.39,233.17,230.11,234.98,7124.36,7606.56,679.65,674.58,723.30,0.00,1728.02,2018.33,528.66,164.23,443.83,107.78,683.46,557.18,495.95,527.79,2057.98,1587.74,1882.63,-52.85,-1.05,444.19,-0.48,-2.23,-0.11,-1.62,-125.97,2466.55,0.00,476.12,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 19:50,6067.85,0.00,1623.90,0.00,0.00,0.00,0.00,2624.02,232.57,230.80,234.64,6698.83,7198.37,331.97,326.02,348.90,0.00,1741.13,2031.08,531.85,167.47,423.21,81.50,644.89,269.06,242.10,260.07,1855.50,1441.01,1557.36,-89.02,-1.05,418.83,-0.28,-2.23,-0.28,-0.19,-121.15,2503.71,0.00,520.99,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 19:55,6323.31,0.00,1612.81,0.00,0.00,0.00,0.00,2621.53,233.18,230.57,233.85,6317.32,7033.05,361.78,361.45,366.29,0.00,1715.91,2111.16,546.12,372.94,424.16,430.56,625.26,270.71,260.94,264.70,1625.68,1617.56,1409.90,-48.17,-1.05,429.49,-0.48,-2.23,-0.48,-1.43,139.29,2503.33,0.00,524.78,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 20:00,6573.86,0.00,1601.19,0.00,0.00,0.00,0.00,2652.24,234.05,230.34,233.49,6678.64,7567.62,683.24,686.45,705.73,0.00,1690.06,2100.82,512.87,355.04,432.89,444.35,651.12,554.59,522.96,533.58,1982.54,2024.11,2158.40,-32.84,-0.29,464.84,-0.05,-1.78,-0.08,-0.19,137.59,2480.39,0.00,487.63,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 20:05,4910.12,0.00,1630.27,0.00,0.00,0.00,0.00,2649.12,230.79,228.09,236.47,7937.42,7496.25,676.16,637.48,766.21,0.00,1730.77,2057.45,556.43,304.11,453.86,361.02,680.43,580.42,446.37,545.01,2609.39,940.67,2170.90,-75.67,-0.38,421.86,-0.03,-1.34,-0.08,-0.10,56.00,2463.34,0.00,506.06,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 20:10,6174.23,0.00,1607.32,0.00,0.00,0.00,0.00,2655.70,231.87,229.69,234.00,7505.87,7675.12,675.45,653.22,721.78,0.00,1731.70,2040.95,547.79,251.62,449.76,271.22,670.67,566.05,492.67,545.10,2545.03,1850.58,2495.30,-12.33,0.00,442.13,0.00,0.00,-0.02,0.00,-4.80,2455.63,0.00,494.67,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 20:15,5427.75,0.00,1604.98,0.00,0.00,0.00,0.00,2652.52,233.89,230.03,235.36,6585.97,7511.59,673.76,676.97,737.02,0.00,1715.99,2009.23,520.42,162.12,431.15,125.79,658.92,567.90,488.82,522.42,1954.21,1269.14,2130.50,-38.16,0.00,407.37,0.00,0.00,0.00,0.00,-116.73,2466.51,0.00,497.04,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 20:20,5882.59,0.00,1598.15,0.00,0.00,0.00,0.00,2640.88,233.38,230.55,234.70,6420.52,7209.80,224.20,220.72,240.86,0.00,1705.01,2057.84,516.82,274.63,425.88,283.49,649.26,190.13,167.01,180.98,1859.06,1363.98,2084.57,-9.83,0.00,415.55,0.00,0.00,0.00,0.00,12.16,2465.08,0.00,498.07,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 20:25,5110.30,0.00,1591.35,0.00,0.00,0.00,0.00,2608.06,232.12,229.73,235.87,6617.29,7085.24,510.66,501.62,548.90,0.00,1698.58,2116.04,528.36,368.71,408.10,431.02,613.35,358.40,305.05,338.89,1938.39,914.74,1542.91,-41.21,0.00,382.13,0.00,0.00,0.00,0.00,140.53,2449.93,0.00,522.47,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 20:30,6318.48,0.00,1574.47,0.00,0.00,0.00,0.00,2616.75,231.80,230.12,233.83,6937.49,7177.90,769.30,751.87,790.74,0.00,1695.68,2095.36,507.77,361.82,430.36,441.37,652.47,542.97,498.32,533.80,2197.30,1918.49,1928.05,38.18,0.00,452.35,0.00,0.00,0.00,0.00,143.98,2354.28,0.00,494.47,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 20:35,5430.46,0.00,1574.71,0.00,0.00,0.00,0.00,2620.56,232.68,229.47,235.22,6601.00,7277.56,752.82,749.22,805.70,0.00,1702.84,2114.77,521.02,367.90,429.15,435.83,637.56,548.11,477.46,513.48,2064.18,1301.60,1781.99,-8.75,0.00,425.95,0.00,0.00,0.00,0.00,140.45,2389.06,0.00,520.03,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 20:40,6387.63,0.00,1579.69,0.00,0.00,0.00,0.00,2608.95,231.41,230.60,233.53,6594.42,6976.19,739.44,725.93,751.04,0.00,1713.49,2103.51,532.39,322.91,434.75,385.92,637.75,538.56,510.25,534.42,2306.69,2337.01,2081.24,-18.51,0.00,445.03,0.00,0.00,0.00,0.00,125.91,2263.98,0.00,495.90,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 20:45,5991.47,0.00,1571.16,0.00,0.00,0.00,0.00,2596.47,230.88,229.31,233.85,6846.45,6965.56,663.24,650.60,689.30,0.00,1702.97,2100.14,542.06,324.19,423.77,378.21,605.97,480.95,439.80,470.11,2481.00,2205.46,2093.77,-92.57,0.00,408.38,0.00,0.00,0.00,0.00,121.11,2121.41,0.00,506.81,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 20:50,6015.19,0.00,1564.32,0.00,0.00,0.00,0.00,2587.91,231.98,230.50,233.46,6197.94,6167.36,0.00,0.00,0.00,0.00,1701.62,2131.90,540.37,351.63,402.68,372.20,555.36,0.00,0.00,0.00,1998.53,1886.90,1394.48,-198.94,0.00,406.02,0.00,0.00,0.00,0.00,121.67,2081.16,0.00,508.03,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 20:55,5954.87,0.00,1566.10,0.00,0.00,0.00,0.00,2609.09,232.45,231.53,233.66,5819.49,5724.45,0.00,0.00,0.00,0.00,1691.13,2123.07,537.40,340.32,403.63,378.75,553.55,0.00,0.00,0.00,1623.46,1823.73,1270.29,-149.78,0.00,392.24,0.00,0.00,0.00,0.00,119.77,1829.45,0.00,517.15,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 21:00,5552.54,0.00,1553.37,0.00,0.00,0.00,0.00,2574.60,232.13,231.22,235.27,5591.79,5395.31,0.00,0.00,0.00,0.00,1706.48,2126.84,564.13,340.59,398.78,360.64,525.87,0.00,0.00,0.00,1308.53,1434.01,950.90,-204.90,0.00,341.07,0.00,0.00,0.00,0.00,108.31,1677.77,0.00,514.95,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 21:05,5974.09,0.00,1539.00,0.00,0.00,0.00,0.00,2505.34,231.70,231.81,234.19,5848.45,5313.97,0.00,0.00,0.00,0.00,1704.52,2121.26,555.41,378.29,395.49,333.02,533.48,0.00,0.00,0.00,1461.55,1801.92,1051.10,-163.93,0.00,377.48,0.00,0.00,0.00,0.00,95.89,1575.48,0.00,524.94,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 21:10,5887.76,0.00,1535.55,0.00,0.00,0.00,0.00,2507.87,231.19,231.81,234.31,5693.36,5381.21,107.93,100.16,102.89,0.00,1685.52,1995.26,549.12,373.80,396.94,389.17,513.21,72.76,73.46,79.64,1424.42,1782.09,1194.15,-183.69,0.00,360.48,0.00,0.00,0.00,0.00,108.59,1342.81,0.00,543.28,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 21:15,6395.44,0.00,1527.64,0.00,0.00,0.00,0.00,2554.54,231.01,232.00,233.10,6177.45,5822.48,774.65,738.99,767.00,0.00,1679.16,1817.37,527.22,429.31,415.79,365.28,567.18,511.75,493.90,532.97,2064.68,2385.54,1892.33,-111.87,0.00,396.97,0.00,0.00,0.00,0.00,120.44,1072.42,0.00,545.77,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 21:20,6295.63,0.00,1516.13,0.00,0.00,0.00,0.00,2515.63,231.88,232.01,233.24,5702.73,5552.99,754.21,725.19,738.64,0.00,1677.10,1453.79,522.82,377.27,405.93,343.43,545.65,499.42,497.29,523.02,1921.46,2353.91,1782.98,-92.42,0.00,387.78,0.00,0.00,0.00,0.00,110.97,823.64,0.00,510.21,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 21:25,6357.52,0.00,1516.82,0.00,0.00,0.00,0.00,2542.48,230.48,232.46,233.68,5579.50,5238.81,570.44,551.30,544.06,0.00,1704.31,1331.14,571.01,399.12,417.08,342.85,531.41,357.65,375.58,383.33,1802.20,2487.33,1353.80,-110.43,0.00,350.16,0.00,0.00,0.00,0.00,122.90,714.07,0.00,529.20,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 21:30,4945.02,0.00,1541.17,0.00,0.00,0.00,0.00,737.95,229.10,232.06,236.48,5316.48,4605.40,0.00,0.00,0.00,0.00,540.73,449.66,76.16,344.42,45.00,100.62,243.48,0.00,0.00,0.00,1594.00,1331.94,552.81,-50.57,0.00,261.68,0.00,0.00,0.00,0.00,219.07,193.77,0.00,511.18,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 21:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-111.24,211.76,-111.94,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,349.68,0.00,0.00,469.88,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 21:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-187.42,53.00,69.13,0.00,0.00,-0.57,0.00,0.00,,,,0.00,,,,,,,434.09,0.00,0.00,396.54,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 21:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,182.14,-101.85,239.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,423.69,0.00,0.00,504.38,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 21:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,245.65,-242.42,-232.17,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,356.97,0.00,0.00,470.55,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 21:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-270.99,-31.01,-192.80,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,249.09,0.00,0.00,517.05,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 22:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-118.67,-56.46,324.42,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,218.30,0.00,0.00,490.20,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 22:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,378.71,-126.28,43.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,214.53,0.00,0.00,473.51,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 22:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-78.80,-156.56,-371.10,0.00,0.00,-0.57,0.74,0.20,,,,0.00,,,,,,,166.10,0.00,0.00,492.90,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 22:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-333.84,-228.20,197.92,0.00,0.00,-0.57,0.37,0.00,,,,0.00,,,,,,,121.12,0.00,0.00,486.33,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 22:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,306.12,-429.53,250.72,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,-174.22,0.00,0.00,494.23,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 22:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,136.46,-413.27,-386.34,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-224.38,0.00,0.00,475.21,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 22:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-396.05,-363.88,30.47,0.00,0.00,-0.57,0.00,0.20,,,,0.00,,,,,,,-290.68,0.00,0.00,464.26,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,187.47,-235.01,354.76,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-40.40,0.00,0.00,495.53,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,257.16,-280.23,-343.67,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-268.37,0.00,0.00,476.81,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-442.52,-260.14,-105.33,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-26.38,0.00,0.00,490.52,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,84.51,-254.36,457.83,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-48.40,0.00,0.00,472.44,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,384.38,-227.56,-271.24,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-71.29,0.00,0.00,471.30,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-421.58,-233.45,-247.49,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-112.89,0.00,0.00,474.62,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-48.91,-228.41,484.13,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-114.06,0.00,0.00,479.29,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,486.25,-209.53,-147.73,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-118.42,0.00,0.00,477.30,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-334.68,-173.99,-373.27,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-108.06,0.00,0.00,470.63,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-212.91,-128.06,465.25,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-159.51,0.00,0.00,490.02,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,546.83,48.32,2.34,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-413.19,0.00,0.00,470.52,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-229.62,92.52,-502.81,0.00,0.00,0.00,0.00,0.20,,,,0.00,,,,,,,-386.00,0.00,0.00,475.58,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-362.49,124.22,428.46,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-378.47,0.00,0.00,475.19,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,543.06,121.41,157.60,0.00,0.00,-0.57,0.37,0.40,,,,0.00,,,,,,,-379.15,0.00,0.00,478.15,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-90.47,124.77,-572.07,0.00,0.00,0.00,0.37,0.20,,,,0.00,,,,,,,-366.93,0.00,0.00,478.43,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-495.96,140.32,314.64,0.00,0.00,-1.14,0.74,0.40,,,,0.00,,,,,,,-336.31,0.00,0.00,486.34,0.00,0.00,0.00,0.00,0.00,,,
2019-03-19 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,511.38,40.84,304.90,0.00,0.00,-0.57,0.74,0.20,,,,0.00,,,,,,,-269.85,0.00,0.00,502.93,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,75.77,280.05,-581.59,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-351.34,0.00,0.00,479.94,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-559.02,274.04,178.49,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-292.41,0.00,0.00,485.38,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,405.81,266.87,436.67,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-294.73,0.00,0.00,517.04,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,248.07,267.71,-547.01,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-281.93,0.00,0.00,480.80,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-585.34,282.22,-11.74,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-266.19,0.00,0.00,488.80,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,234.58,330.87,536.94,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-242.68,0.00,0.00,485.95,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,385.01,347.57,-436.57,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-202.52,0.00,0.00,483.18,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-551.64,367.08,-180.50,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-178.91,0.00,0.00,535.62,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,87.78,408.64,578.79,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-193.02,0.00,0.00,544.47,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,493.31,397.62,-310.96,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-176.42,0.00,0.00,480.89,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-477.99,389.82,-333.55,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-150.48,0.00,0.00,473.39,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-112.71,385.23,563.84,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-115.22,0.00,0.00,476.07,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,569.06,380.48,-137.17,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-73.81,0.00,0.00,495.37,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-366.19,371.86,-464.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-47.95,0.00,0.00,486.05,0.00,0.00,0.00,0.00,0.00,,,
