date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-02-08 18:45,5171.95,0.00,1770.55,0.00,0.00,0.00,0.00,2519.32,234.79,231.00,235.80,6193.84,7376.71,315.70,322.39,330.67,0.00,1674.13,2058.37,571.47,168.53,394.96,83.68,602.82,257.96,240.55,242.80,2092.38,1406.30,1347.78,-101.83,0.00,360.71,-0.20,0.00,-0.20,-0.57,-128.02,2476.37,0.00,551.46,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 18:50,6074.88,0.00,1747.38,0.00,0.00,0.00,0.00,2547.91,235.10,231.53,234.00,6307.97,7339.62,383.26,386.16,385.03,0.00,1681.18,2055.59,575.44,168.75,417.91,95.73,632.22,278.26,272.42,272.30,2324.51,2125.55,1621.27,-50.41,0.00,417.93,0.00,0.00,0.00,0.00,-125.95,2461.56,0.00,523.64,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 18:55,5571.53,0.00,1735.56,0.00,0.00,0.00,0.00,2542.12,234.49,230.74,234.87,6699.86,7640.98,769.82,775.91,806.86,0.00,1688.35,2044.02,588.09,169.56,418.71,100.79,634.54,546.54,497.13,516.99,2515.08,1738.88,1736.52,-46.50,-0.57,396.49,-0.20,0.00,-0.20,-0.57,-125.87,2452.90,0.00,555.09,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 19:00,6415.77,0.00,1715.86,0.00,0.00,0.00,0.00,2553.26,234.43,231.89,233.44,6673.58,7491.98,756.19,757.27,759.00,0.00,1696.58,2045.01,593.94,165.71,417.62,94.72,629.99,533.28,519.64,526.29,2532.99,2342.56,1827.41,-32.56,0.00,425.59,0.00,0.00,-0.20,0.00,-124.19,2438.85,0.00,533.89,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 19:05,5577.86,0.00,1703.00,0.00,0.00,0.00,0.00,2541.78,234.34,230.83,234.46,6728.43,7436.77,742.15,738.96,774.22,0.00,1662.80,2039.78,557.43,164.37,408.81,106.54,622.67,546.32,499.02,525.18,2555.97,1793.04,1726.13,-27.69,-0.57,408.42,-0.40,0.00,-0.20,0.00,-123.08,2445.75,0.00,588.06,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 19:10,6437.59,0.00,1685.67,0.00,0.00,0.00,0.00,2541.31,235.27,231.82,233.34,6461.86,7575.85,739.29,752.81,744.32,0.00,1670.98,2046.62,568.39,170.14,422.99,99.39,631.66,538.13,529.11,522.67,2330.21,2330.34,1869.04,-23.51,0.00,434.20,-0.40,0.00,-0.40,-0.57,-123.36,2440.17,0.00,516.22,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 19:15,5002.39,0.00,1684.75,0.00,0.00,0.00,0.00,2501.73,235.41,231.24,236.18,5689.31,7005.87,165.26,175.19,179.98,0.00,1675.08,2044.51,577.47,160.44,392.25,91.39,588.55,121.64,109.28,107.74,1598.53,1110.07,1113.07,-112.35,-0.57,348.80,-0.40,0.00,-0.60,-1.14,-120.58,2480.98,0.00,551.54,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 19:20,5539.48,0.00,1674.69,0.00,0.00,0.00,0.00,2498.09,235.01,232.18,235.44,5658.26,6753.79,0.00,0.00,0.00,0.00,1684.12,2055.17,599.84,168.53,403.00,69.83,584.07,0.00,0.00,0.00,1549.86,1431.00,980.34,-126.97,0.00,351.67,-0.20,0.00,-0.20,0.00,-128.02,2478.72,0.00,572.54,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 19:25,5028.72,0.00,1658.83,0.00,0.00,0.00,0.00,2497.94,234.72,231.29,235.98,5991.56,6826.48,0.00,0.00,0.00,0.00,1676.20,2053.11,571.51,167.33,385.94,87.28,568.13,0.00,0.00,0.00,1702.27,1151.94,932.26,-107.02,-0.57,354.93,-0.40,0.00,-0.40,-0.57,-124.03,2476.18,0.00,565.23,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 19:30,5332.98,0.00,1650.88,0.00,0.00,0.00,0.00,2507.46,234.31,231.47,235.09,5962.12,6762.98,0.00,0.00,0.00,0.00,1683.95,2054.46,595.89,167.41,410.01,81.67,590.21,0.00,0.00,0.00,1708.40,1192.53,849.07,-95.73,0.00,370.33,-0.60,0.37,-0.40,-0.57,-124.85,2470.57,0.00,552.60,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 19:35,4823.57,0.00,1647.12,0.00,0.00,0.00,0.00,2503.16,234.32,230.83,236.32,5912.54,6902.11,0.00,0.00,0.00,0.00,1676.40,2056.61,584.89,263.22,404.86,97.88,591.95,0.00,0.00,0.00,1601.92,696.33,926.73,-107.31,0.00,337.57,-0.20,0.37,-0.20,-0.57,-126.82,2473.31,0.00,576.26,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 19:40,4706.24,0.00,1639.76,0.00,0.00,0.00,0.00,2498.66,233.60,230.34,236.52,5947.11,6764.71,0.00,0.00,0.00,0.00,1686.38,2063.93,583.48,207.00,389.54,81.34,555.97,0.00,0.00,0.00,1650.58,537.94,1145.95,-130.58,-1.71,314.79,-0.80,0.74,-1.00,-2.85,-126.83,2500.16,0.00,559.42,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 19:45,4996.56,0.00,1628.99,0.00,0.00,0.00,0.00,2512.92,233.88,230.69,235.91,6087.81,6756.29,0.00,0.00,0.00,0.00,1704.09,2040.07,605.91,160.15,403.98,73.32,568.32,0.00,0.00,0.00,1925.69,821.19,1234.61,-122.44,-2.00,344.73,-0.80,0.29,-1.01,-2.28,-121.84,2576.38,0.00,543.85,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 19:50,4684.03,0.00,1622.02,0.00,0.00,0.00,0.00,2491.23,234.63,231.20,236.80,5717.42,6668.70,0.00,0.00,0.00,0.00,1678.37,2051.71,579.21,169.79,382.57,67.45,545.36,0.00,0.00,0.00,1546.33,619.07,1072.39,-139.87,-2.47,324.22,-0.81,0.29,-1.01,-2.28,-128.31,2567.45,0.00,568.54,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 19:55,5466.49,0.00,1617.02,0.00,0.00,0.00,0.00,2487.12,235.12,232.00,235.51,5516.24,6615.91,0.00,0.00,0.00,0.00,1680.84,2060.31,588.13,176.53,392.44,63.35,553.80,0.00,0.00,0.00,1440.80,1075.79,1226.19,-150.31,-2.00,343.23,-1.03,-0.15,-1.03,-2.28,-130.14,2526.13,0.00,556.96,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 20:00,4600.37,0.00,1608.68,0.00,0.00,0.00,0.00,2485.50,233.64,230.95,236.75,5573.59,6495.40,0.00,0.00,0.00,0.00,1686.17,2038.05,599.12,298.00,397.59,77.24,553.90,0.00,0.00,0.00,1482.11,365.32,1099.42,-156.48,-1.24,304.21,-0.60,0.37,-0.80,-1.14,-130.08,2492.33,0.00,560.83,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 20:05,5079.50,0.00,1602.57,0.00,0.00,0.00,0.00,2491.85,234.40,231.57,235.69,5668.22,6398.80,0.00,0.00,0.00,0.00,1687.47,2079.11,582.59,196.89,390.28,59.80,544.58,0.00,0.00,0.00,1494.28,964.31,1079.56,-164.00,-1.24,337.46,-0.81,-0.08,-1.01,-2.28,-132.71,2470.86,0.00,571.50,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 20:10,5412.11,0.00,1589.85,0.00,0.00,0.00,0.00,2486.44,233.00,231.49,234.93,5807.43,6276.35,0.00,0.00,0.00,0.00,1681.38,2073.51,584.60,191.06,386.36,53.93,530.87,0.00,0.00,0.00,1729.21,763.28,1137.27,-161.33,-2.38,341.95,-1.00,0.00,-1.00,-1.14,-136.14,2466.76,0.00,584.05,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 20:15,5028.92,0.00,1586.80,0.00,0.00,0.00,0.00,2488.26,232.52,230.81,235.08,6102.40,6456.05,0.00,0.00,0.00,0.00,1701.72,2079.33,607.63,203.47,398.81,61.87,550.04,0.00,0.00,0.00,2001.75,716.10,1224.12,-154.02,-1.33,334.26,-1.00,0.00,-1.00,-1.14,-132.91,2454.61,0.00,549.62,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 20:20,5424.52,0.00,1578.25,0.00,0.00,0.00,0.00,2497.07,233.15,231.84,234.58,5823.03,6469.95,0.00,0.00,0.00,0.00,1706.02,2106.28,605.15,232.31,407.61,54.59,547.98,0.00,0.00,0.00,1790.45,1335.76,1298.09,-164.29,-1.14,339.22,-0.80,0.74,-1.00,-2.28,-129.76,2436.50,0.00,540.72,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 20:25,4968.77,0.00,1572.47,0.00,0.00,0.00,0.00,2516.73,232.97,230.54,235.54,6557.14,6981.39,647.41,638.01,695.63,0.00,1679.03,2108.38,571.06,242.67,403.54,67.10,564.30,454.94,386.18,429.93,2335.83,1355.89,1646.71,-117.22,0.00,343.12,-0.20,0.00,-0.20,0.00,-130.82,2414.80,0.00,541.94,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 20:30,6151.60,0.00,1553.94,0.00,0.00,0.00,0.00,2511.50,233.02,231.51,233.19,6517.31,7061.30,738.66,731.03,747.50,0.00,1682.41,2089.49,572.29,222.93,412.28,54.22,567.49,523.64,501.15,520.77,2474.96,2143.03,1768.81,-116.92,-0.57,393.12,-0.60,0.00,-0.40,0.00,-134.75,2369.94,0.00,526.09,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 20:35,4570.94,0.00,1562.25,0.00,0.00,0.00,0.00,2501.60,232.18,230.59,237.12,5843.76,6155.45,245.00,246.04,263.60,0.00,1686.18,2100.88,597.21,231.30,378.94,38.07,497.67,170.04,146.82,158.01,1701.40,826.65,1036.31,-231.27,0.00,313.79,0.00,0.00,0.00,0.00,-136.42,2188.68,0.00,562.33,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 20:40,6077.41,0.00,1560.13,0.00,0.00,0.00,0.00,2492.98,232.32,232.08,233.40,5462.52,5783.87,0.00,0.00,0.00,0.00,1666.07,2100.49,582.75,226.32,366.90,7.66,458.83,0.00,0.00,0.00,1518.41,1486.50,1051.05,-272.00,0.00,349.89,0.00,0.00,0.00,0.00,-148.79,2012.34,0.00,543.85,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 20:45,4380.29,0.00,1556.36,0.00,0.00,0.00,0.00,2447.32,232.30,230.63,236.33,5239.57,5398.06,0.00,0.00,0.00,0.00,1676.58,2087.51,599.43,214.10,359.87,14.63,438.89,0.00,0.00,0.00,1144.67,537.36,589.60,-306.49,0.00,264.98,0.00,0.00,0.00,0.00,-145.44,1800.77,0.00,579.62,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 20:50,4786.86,0.00,1549.76,0.00,0.00,0.00,0.00,2454.48,231.08,230.82,236.01,5397.03,5258.80,0.00,0.00,0.00,0.00,1658.23,1941.80,609.52,201.03,370.27,62.34,459.31,0.00,0.00,0.00,1442.73,606.20,616.99,-236.22,0.00,288.36,0.00,0.00,0.00,0.00,-133.14,1479.54,0.00,564.21,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 20:55,4545.88,0.00,1546.58,0.00,0.00,0.00,0.00,2468.51,229.95,231.04,236.71,5356.78,5208.49,0.00,0.00,0.00,0.00,1662.33,1746.55,601.02,217.94,369.05,31.05,450.67,0.00,0.00,0.00,1554.98,528.14,671.31,-250.30,0.00,266.04,0.00,0.00,0.00,0.00,-142.61,1338.82,0.00,573.45,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 21:00,5272.19,0.00,1538.07,0.00,0.00,0.00,0.00,2467.77,230.27,231.59,235.68,5142.23,5070.92,0.00,0.00,0.00,0.00,1707.19,1514.74,644.65,205.15,371.96,4.49,462.33,0.00,0.00,0.00,1568.30,696.98,771.49,-192.17,0.00,285.06,0.00,0.00,0.00,0.00,-146.29,1196.39,0.00,571.52,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 21:05,4878.92,0.00,1537.63,0.00,0.00,0.00,0.00,2484.41,228.89,232.46,236.67,4706.30,4635.79,0.00,0.00,0.00,0.00,1669.87,1203.00,612.89,209.55,377.97,41.75,453.44,0.00,0.00,0.00,1189.44,708.31,414.53,-232.47,0.00,251.15,0.00,0.00,0.00,0.00,-136.43,1030.34,0.00,572.75,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 21:10,4809.91,0.00,1529.12,0.00,0.00,0.00,0.00,2495.19,228.61,233.46,236.85,4447.07,4400.55,0.00,0.00,0.00,0.00,1654.54,924.16,597.38,208.02,355.57,-25.40,420.38,0.00,0.00,0.00,1080.21,789.27,303.10,-255.38,0.00,221.53,0.00,0.00,0.00,0.00,-141.92,876.78,0.00,597.25,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 21:15,5436.19,0.00,1522.59,0.00,0.00,0.00,0.00,2480.11,230.24,233.77,235.99,3747.70,4243.57,0.00,0.00,0.00,0.00,1659.27,674.92,610.06,199.00,364.57,-58.53,422.47,0.00,0.00,0.00,879.95,1137.26,590.23,-244.05,0.00,234.93,0.00,0.00,0.00,0.00,-141.95,775.97,0.00,575.05,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 21:20,4296.81,0.00,1520.96,0.00,0.00,0.00,0.00,2445.63,229.57,233.32,238.29,3689.77,4177.37,0.00,0.00,0.00,0.00,1656.42,524.74,608.05,197.50,351.25,-58.86,396.35,0.00,0.00,0.00,939.52,430.43,462.04,-295.66,0.00,173.10,0.00,0.00,0.00,0.00,-139.22,681.11,0.00,600.56,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 21:25,5363.05,0.00,1509.40,0.00,0.00,0.00,0.00,2451.41,231.27,233.51,236.08,3692.54,4652.36,0.00,0.00,0.00,0.00,1535.18,445.24,594.96,235.47,368.06,78.04,445.56,0.00,0.00,0.00,1411.31,1153.18,645.92,-202.30,0.00,240.09,0.00,0.00,-0.20,0.00,1.05,608.26,0.00,591.22,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 21:30,4129.57,0.00,1511.98,0.00,0.00,0.00,0.00,601.22,229.01,233.74,237.85,3652.97,4277.77,0.00,0.00,0.00,0.00,261.27,177.58,-555.41,307.57,230.36,117.84,23.20,0.00,0.00,0.00,1432.04,363.81,308.25,-72.64,-1.42,149.42,0.00,0.00,0.00,0.00,740.46,148.66,0.00,501.11,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 21:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,284.82,175.45,523.47,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,256.76,0.00,0.00,499.70,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 21:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,473.72,109.67,-368.22,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,223.42,0.00,0.00,551.86,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 21:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-428.06,-21.15,-411.08,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,231.09,0.00,0.00,501.70,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 21:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-314.87,-553.50,522.23,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,89.37,0.00,0.00,499.14,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 21:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,583.35,-1196.17,170.79,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-225.77,0.00,0.00,508.45,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 22:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,7.40,-441.01,-608.73,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-152.74,0.00,0.00,508.05,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 22:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-585.91,-356.55,145.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-238.28,0.00,0.00,538.29,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 22:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,315.57,-329.30,510.64,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-403.95,0.00,0.00,508.73,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 22:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,362.90,-251.55,-493.26,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-725.28,0.00,0.00,501.32,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 22:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-578.83,-127.63,-159.46,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-746.74,0.00,0.00,519.41,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 22:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,79.88,8.53,592.82,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-734.48,0.00,0.00,503.10,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 22:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,518.62,11.32,-313.89,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-542.07,0.00,0.00,518.90,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-566.47,111.62,-477.80,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-621.39,0.00,0.00,612.13,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-78.27,253.98,590.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-664.08,0.00,0.00,510.63,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,561.41,149.47,-188.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-436.81,0.00,0.00,532.31,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-382.07,384.38,-441.24,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-606.95,0.00,0.00,498.57,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-224.65,305.62,532.67,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-469.16,0.00,0.00,500.55,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,561.22,271.16,-35.55,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-400.21,0.00,0.00,503.60,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-267.46,311.25,-493.28,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-364.38,0.00,0.00,507.22,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-320.36,319.41,438.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-333.65,0.00,0.00,510.36,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,523.86,334.64,101.52,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-260.79,0.00,0.00,515.17,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-122.82,388.32,-495.12,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-216.70,0.00,0.00,477.35,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-377.86,427.28,335.48,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-212.17,0.00,0.00,507.01,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,450.16,402.00,194.65,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-179.28,0.00,0.00,501.98,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-17.17,905.65,-479.74,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,121.82,0.00,0.00,513.70,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-405.55,492.81,216.70,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-46.71,0.00,0.00,500.66,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,385.95,473.37,254.08,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-32.14,0.00,0.00,514.73,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,57.45,614.44,-440.22,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,111.36,0.00,0.00,505.96,0.00,0.00,0.00,0.00,0.00,,,
2019-02-08 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-399.58,690.40,115.08,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,257.71,0.00,0.00,506.45,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,322.92,661.61,308.20,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,314.48,0.00,0.00,540.36,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,157.15,631.93,-379.45,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,354.75,0.00,0.00,472.59,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-380.87,441.21,21.21,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,193.80,0.00,0.00,504.16,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,157.31,393.30,313.73,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,222.89,0.00,0.00,511.20,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,217.18,328.26,-298.64,0.00,0.00,-1.14,0.74,0.40,,,,0.00,,,,,,,263.90,0.00,0.00,495.04,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-352.84,444.92,-48.96,0.00,0.00,-1.14,0.37,0.40,,,,0.00,,,,,,,513.03,0.00,0.00,528.13,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,112.40,407.23,315.61,0.00,0.00,-2.28,1.47,1.01,,,,0.00,,,,,,,594.39,0.00,0.00,512.51,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,230.32,321.86,-238.29,0.00,0.00,-0.57,0.74,0.81,,,,0.00,,,,,,,611.72,0.00,0.00,492.85,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-278.77,240.77,-102.43,0.00,0.00,-1.14,0.37,0.81,,,,0.00,,,,,,,523.57,0.00,0.00,505.98,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,18.35,199.60,291.84,0.00,0.00,-1.71,1.47,0.81,,,,0.00,,,,,,,676.02,0.00,0.00,493.51,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,241.02,146.25,-143.70,0.00,0.00,-2.85,1.47,1.01,,,,0.00,,,,,,,464.52,0.00,0.00,500.36,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-221.84,112.00,-148.73,0.00,0.00,-2.28,1.47,1.01,,,,0.00,,,,,,,393.14,0.00,0.00,491.13,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-38.95,60.12,258.54,0.00,0.00,-1.14,1.47,1.01,,,,0.00,,,,,,,399.28,0.00,0.00,506.82,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,230.75,21.75,-74.50,0.00,0.00,-2.85,1.84,1.01,,,,0.00,,,,,,,410.00,0.00,0.00,514.42,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-178.23,0.00,-180.49,0.00,0.00,-2.28,1.10,0.81,,,,0.00,,,,,,,406.09,0.00,0.00,522.99,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-45.26,-20.42,230.03,0.00,0.00,-2.28,0.74,0.61,,,,0.00,,,,,,,386.28,0.00,0.00,509.85,0.00,0.00,0.00,0.00,0.00,,,
