date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-06-14 19:40,5405.39,0.00,1638.31,0.00,0.00,0.00,0.00,2434.68,234.68,230.81,237.54,6166.38,7324.61,0.00,0.00,0.00,0.00,1775.31,1906.35,218.21,679.13,-36.78,-321.35,-299.26,0.00,0.00,0.00,1780.03,1123.94,1209.45,-54.76,-3.24,403.51,-0.88,-2.23,-1.14,-1.33,-114.48,2225.83,0.00,554.14,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 19:45,4999.59,0.00,1637.10,0.00,0.00,0.00,0.00,2423.75,233.81,230.14,238.08,6024.47,7112.25,0.00,0.00,0.00,0.00,1781.58,1943.95,258.09,661.47,-43.51,-327.69,-300.32,0.00,0.00,0.00,1574.26,629.34,1077.63,-112.68,-3.14,365.04,-1.04,-2.23,-1.14,-0.57,-111.50,2237.18,0.00,534.82,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 19:50,5634.60,0.00,1620.78,0.00,0.00,0.00,0.00,2426.78,233.06,230.59,236.95,6189.37,6918.33,0.00,0.00,0.00,0.00,1799.24,1974.72,296.26,719.01,-49.94,-332.88,-303.30,0.00,0.00,0.00,1572.25,794.99,1084.22,-119.05,-2.57,372.48,-0.86,-2.23,-0.91,-2.57,-121.20,2279.52,0.00,560.69,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 19:55,5038.36,-0.00,1378.29,0.20,0.20,0.40,0.40,2153.73,232.21,156.32,169.61,6924.07,6453.96,0.00,0.00,0.00,0.00,1481.33,1736.75,338.68,489.81,-53.69,-269.30,-223.01,0.00,0.00,0.00,1675.20,-88.56,1301.23,67.43,-2.01,405.77,-0.66,-1.78,-1.09,-0.96,-62.81,1937.93,0.00,368.42,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 20:00,5816.55,0.00,1593.33,0.00,0.00,0.00,0.00,2464.35,230.94,229.16,236.17,8222.66,7225.54,0.00,0.00,0.00,0.00,1788.41,2028.84,461.49,749.21,-77.79,-342.00,-301.47,0.00,0.00,0.00,1889.25,846.12,1068.70,13.49,-2.38,425.15,-0.88,-2.23,-0.91,-2.57,-126.29,2467.72,0.00,580.02,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 20:05,4496.33,0.00,1591.38,0.00,0.00,0.00,0.00,2445.47,230.52,228.49,237.88,8149.69,6619.60,0.00,0.00,0.00,0.00,1774.17,2026.57,451.80,719.58,-76.16,-341.62,-299.07,0.00,0.00,0.00,1776.16,318.55,1014.78,-25.52,-2.29,399.70,-0.68,-2.23,-0.69,-1.33,-121.30,2466.83,0.00,589.05,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 20:10,3843.38,-0.00,1361.66,0.20,0.20,0.20,0.20,2141.20,231.31,156.34,170.21,6931.49,5124.42,0.00,0.00,0.00,0.00,1474.40,1772.49,394.25,498.41,-60.79,-274.58,-222.82,0.00,0.00,0.00,1726.27,191.47,1280.07,67.87,-3.06,406.69,-1.06,-1.78,-1.08,-2.67,-65.98,1930.50,0.00,378.09,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 20:15,4872.66,0.00,1572.78,0.00,0.00,0.00,0.00,2453.04,233.16,229.81,237.37,6811.74,6991.05,0.00,0.00,0.00,0.00,1781.01,2025.43,394.83,699.07,-66.56,-341.43,-300.22,0.00,0.00,0.00,2049.16,630.76,1584.02,8.95,-2.38,411.04,-0.46,-1.78,-0.91,-1.90,-117.84,2468.96,0.00,555.41,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 20:20,5137.02,0.00,1566.02,0.00,0.00,0.00,0.00,2429.76,234.45,230.89,236.76,5796.68,6775.28,0.00,0.00,0.00,0.00,1766.19,1995.80,356.09,621.02,-60.03,-336.43,-297.73,0.00,0.00,0.00,1769.69,950.59,1328.35,-42.21,-2.29,402.22,-0.48,-2.23,-0.51,-1.52,-104.68,2478.61,0.00,474.68,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 20:25,5576.62,0.00,1549.78,0.00,0.00,0.00,0.00,2453.30,234.96,230.66,235.09,6205.61,7209.18,509.49,503.17,530.95,0.00,1808.92,2028.84,402.81,765.16,-67.90,-342.00,-304.93,374.55,339.00,360.57,2294.30,1498.47,1465.23,48.75,-3.33,451.83,-1.06,-2.23,-1.08,-3.04,-128.98,2458.82,0.00,560.76,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 20:30,5723.61,0.00,1543.62,0.00,0.00,0.00,0.00,2448.38,234.48,230.55,234.67,6579.52,7433.69,711.61,702.40,732.25,0.00,1817.47,2014.60,400.53,771.43,-67.52,-339.60,-306.37,551.90,513.76,538.52,2621.50,1707.99,1754.15,57.78,-2.19,460.49,-1.08,-2.23,-1.08,-2.38,-130.04,2452.13,0.00,604.97,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 20:35,5743.42,0.00,1537.73,0.00,0.00,0.00,0.00,2465.65,234.25,230.64,234.52,6488.95,7235.89,650.52,638.20,665.49,0.00,1759.36,2033.40,448.38,675.14,-75.49,-342.67,-296.09,504.72,474.30,497.62,2390.09,1611.78,1607.30,52.62,-2.19,460.31,-0.88,-2.23,-0.68,-2.09,-112.56,2456.58,0.00,513.88,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 20:40,4723.78,0.00,1551.24,0.00,0.00,0.00,0.00,2430.82,233.82,230.60,237.44,5839.30,6452.75,0.00,0.00,0.00,0.00,1809.49,2023.71,376.60,742.94,-63.48,-341.14,-305.03,0.00,0.00,0.00,1549.81,365.05,805.62,-88.09,-3.42,370.14,-1.08,-2.23,-1.12,-3.33,-125.24,2484.26,0.00,592.55,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 20:45,5213.96,0.00,1544.64,0.00,0.00,0.00,0.00,2435.17,233.33,230.67,235.80,5983.69,6376.09,0.00,0.00,0.00,0.00,1822.03,2032.26,384.57,817.58,-64.83,-342.58,-307.14,0.00,0.00,0.00,1968.44,631.51,990.40,-48.39,-3.42,393.52,-1.08,-2.23,-1.14,-2.76,-137.82,2479.48,0.00,669.95,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 20:50,4512.46,0.00,1544.64,0.00,0.00,0.00,0.00,2445.14,233.99,230.42,237.64,5601.48,6408.50,0.00,0.00,0.00,0.00,1873.30,2015.17,382.87,694.51,-64.54,-339.70,-315.78,0.00,0.00,0.00,1459.83,23.67,934.38,-100.46,-2.19,344.89,-1.08,-2.23,-1.09,-3.23,-117.07,2492.04,0.00,482.93,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 20:55,5272.90,0.00,1531.38,0.00,0.00,0.00,0.00,2457.06,232.88,230.56,236.46,6991.64,6400.09,0.00,0.00,0.00,0.00,1806.64,2030.55,383.43,748.07,-64.64,-342.29,-304.55,0.00,0.00,0.00,1479.20,776.16,1126.47,-22.79,-2.76,419.19,-0.88,-2.23,-1.11,-2.57,-126.10,2463.37,0.00,582.43,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 21:00,4848.86,0.00,1526.52,0.00,0.00,0.00,0.00,2453.93,231.96,229.10,237.14,7761.01,6988.93,0.00,0.00,0.00,0.00,1772.46,2033.97,391.98,723.00,-66.08,-342.87,-298.78,0.00,0.00,0.00,1674.11,39.24,1040.87,-20.50,-2.29,407.70,-0.66,-1.78,-1.09,-2.57,-121.88,2465.69,0.00,658.05,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 21:05,5632.95,0.00,1518.82,0.00,0.00,0.00,0.00,2452.84,231.10,229.98,236.34,7749.17,6646.53,0.00,0.00,0.00,0.00,1750.24,2035.68,413.63,664.89,-69.73,-343.15,-295.04,0.00,0.00,0.00,1437.04,658.73,1119.94,-47.85,-2.19,403.73,-1.08,-2.23,-1.08,-2.57,-112.08,2532.95,0.00,621.74,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 21:10,5695.01,0.00,1503.22,0.00,0.00,0.00,0.00,2462.91,231.92,230.07,236.32,7323.23,6985.96,0.00,0.00,0.00,0.00,1684.72,2024.85,395.97,604.49,-66.75,-341.33,-283.99,0.00,0.00,0.00,1270.37,278.62,1132.51,-43.69,-2.76,446.79,-1.08,-2.23,-1.11,-2.09,-101.90,2608.60,0.00,465.34,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 21:15,6405.16,0.00,1506.88,0.00,0.00,0.00,0.00,2464.17,232.28,231.77,234.81,5959.22,6888.95,0.00,0.00,0.00,0.00,1668.77,2020.29,400.53,577.72,-67.52,-340.56,-281.30,0.00,0.00,0.00,1371.40,727.52,1138.47,-81.41,-2.76,419.80,-1.06,-2.23,-1.11,-2.57,-97.39,2547.35,0.00,412.68,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 21:20,7550.43,0.00,1489.41,0.00,0.00,0.00,0.00,2497.21,231.73,231.19,231.66,7068.96,7727.00,506.38,474.14,507.08,0.00,1755.94,2031.69,394.83,766.87,-66.56,-342.48,-296.00,344.87,319.83,358.46,2146.43,1344.06,1720.89,62.44,-2.76,476.07,-0.68,-2.23,-1.08,-2.19,-129.27,2344.83,0.00,585.38,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 21:25,6177.81,0.00,1501.66,0.00,0.00,0.00,0.00,2472.69,232.48,231.81,233.72,6176.50,6825.69,799.32,761.71,803.92,0.00,1727.45,2022.57,380.59,644.95,-64.16,-340.95,-291.20,521.39,484.75,533.16,2114.64,1071.34,1730.40,0.36,-1.05,423.61,-0.46,-2.23,-0.48,-0.76,-108.72,2184.42,0.00,491.23,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 21:30,7522.32,0.00,1495.28,0.00,0.00,0.00,0.00,2484.01,231.03,232.37,232.27,7301.63,6814.24,320.69,313.56,313.24,0.00,1661.93,2019.16,368.05,624.43,-62.04,-340.37,-280.15,212.57,213.94,218.42,1920.88,1636.32,1389.10,64.08,-2.19,465.70,-0.88,-2.23,-0.48,-1.90,-105.26,1900.13,0.00,495.22,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 21:35,6059.24,0.00,1537.22,0.00,0.00,0.00,0.00,2474.66,229.76,230.95,234.27,7809.48,6186.12,0.00,0.00,0.00,0.00,1658.51,2020.87,369.19,626.14,-62.23,-340.66,-279.58,0.00,0.00,0.00,1742.69,995.72,972.74,43.39,-1.62,439.89,-0.88,-2.23,-0.48,-1.43,-105.55,1663.37,0.00,535.12,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 21:40,6728.63,0.00,1499.33,0.00,0.00,0.00,0.00,2502.68,228.39,232.73,233.59,7313.48,5844.86,0.00,0.00,0.00,0.00,1755.37,1918.88,370.33,681.41,-62.43,-323.47,-295.90,0.00,0.00,0.00,1393.30,1266.05,811.02,42.76,-0.95,444.51,-0.28,-2.23,-0.68,-0.95,-114.87,1488.29,0.00,518.54,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 21:45,5730.40,0.00,1497.06,0.00,0.00,0.00,0.00,2427.53,228.87,232.81,235.78,6207.90,5288.05,0.00,0.00,0.00,0.00,1698.39,1673.89,350.96,721.29,-59.16,-282.17,-286.30,0.00,0.00,0.00,1167.76,695.04,788.45,-118.00,-1.62,347.63,-0.48,-2.23,-0.88,-2.00,-121.59,1346.92,0.00,639.98,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 21:50,4185.93,0.20,1298.29,0.20,0.20,0.20,0.20,2084.78,230.19,163.78,167.23,3889.65,3686.48,0.00,0.00,0.00,0.00,1452.33,1146.56,283.17,543.26,-43.89,-175.95,-223.68,0.00,0.00,0.00,998.46,274.02,637.43,-151.80,-1.52,270.83,-0.86,-1.78,-1.06,-1.90,-81.06,956.13,0.00,439.36,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 21:55,5143.73,0.00,1498.92,0.00,0.00,0.00,0.00,2386.42,229.77,234.17,236.90,4274.41,4680.21,0.00,0.00,0.00,0.00,1679.59,1054.02,324.18,665.46,-54.65,-177.68,-283.13,0.00,0.00,0.00,886.67,522.11,547.20,-212.44,-1.62,275.25,-0.68,-1.78,-0.88,-2.00,-112.18,1139.00,0.00,536.30,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 22:00,4017.35,0.00,1494.17,0.00,0.00,0.00,0.00,2312.74,228.87,232.84,239.51,4182.27,4773.52,0.00,0.00,0.00,0.00,1716.62,814.16,325.32,718.44,-54.84,-137.24,-289.37,0.00,0.00,0.00,937.94,40.23,757.17,-298.45,-2.09,222.73,-0.66,-1.34,-0.66,-1.33,-121.11,1077.78,0.00,581.53,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 22:05,3957.88,0.20,1292.30,0.20,0.20,0.20,0.20,1915.01,230.30,163.16,168.67,3500.99,3535.27,0.00,0.00,0.00,0.00,1490.48,562.58,282.97,639.40,-43.89,-87.01,-230.79,0.00,0.00,0.00,1048.02,157.62,1157.70,-208.23,-2.00,240.26,-0.65,-0.89,-0.83,-1.33,-99.02,830.80,0.00,523.86,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 22:10,3724.45,0.00,213.10,0.00,0.00,0.00,0.00,2080.06,226.59,232.76,239.96,3669.39,2822.47,0.00,0.00,0.00,0.00,1659.65,593.10,329.88,755.47,-55.61,-99.98,-279.77,0.00,0.00,0.00,703.89,-221.17,498.60,-330.13,-0.10,26.77,-0.02,-0.45,-0.02,0.00,-127.35,692.88,0.00,654.92,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 22:15,5004.73,0.00,0.00,0.00,0.00,0.00,0.00,2029.19,227.38,233.25,237.40,4017.44,3079.45,313.38,273.28,290.99,0.00,1493.86,491.69,328.74,622.15,-55.42,-82.88,-251.82,157.84,157.02,190.41,1176.66,539.39,968.31,-256.52,0.00,0.00,0.00,0.00,0.00,0.00,-104.88,596.26,0.00,513.37,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 22:20,3743.35,0.00,0.00,0.00,0.00,0.00,0.00,1741.33,225.49,162.65,167.99,5460.01,2487.45,643.95,651.81,736.66,0.00,1288.11,422.99,281.83,644.79,-43.70,-65.40,-195.16,393.92,292.96,315.05,1304.05,212.50,1048.57,-149.46,0.00,0.00,0.00,0.00,0.00,0.00,-93.35,461.33,0.00,530.96,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 22:25,3010.31,0.00,0.00,0.00,0.00,0.00,0.00,1512.12,225.16,162.38,169.17,5118.65,2208.55,364.54,413.66,455.82,0.00,1238.18,391.88,285.28,640.41,-44.18,-60.70,-191.12,260.42,187.50,159.63,1025.17,-98.08,992.00,-217.02,-0.19,-0.10,-0.02,0.00,-0.02,-0.10,-98.35,469.15,0.00,534.05,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 22:30,4710.75,0.00,0.00,0.00,0.00,0.00,0.00,627.52,226.53,233.07,238.08,4694.80,2458.49,0.00,0.00,0.00,0.00,326.21,127.88,280.86,601.88,-43.60,-21.90,-55.13,0.00,0.00,0.00,573.81,500.16,796.00,-125.88,0.00,0.00,0.00,0.00,0.00,0.00,-91.14,251.79,0.00,469.61,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,316.21,662.04,-53.30,-1.44,-1.54,0.00,0.00,0.00,,,,0.00,,,,,,,-111.60,0.00,0.00,502.03,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,314.50,662.61,-53.01,-1.44,-1.44,0.00,0.00,0.00,,,,0.00,,,,,,,-111.70,0.00,0.00,511.58,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,314.50,577.72,-53.01,-1.54,-1.54,0.00,0.00,0.00,,,,0.00,,,,,,,-97.39,0.00,0.00,424.98,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.80,0.80,291.12,656.67,-45.33,-1.06,-1.34,0.00,0.00,0.00,,,,0.00,,,,,,,-105.16,0.00,0.00,498.39,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,359.51,783.39,-60.60,-1.63,-1.54,0.00,0.00,0.00,,,,0.00,,,,,,,-132.06,0.00,0.00,572.71,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,360.08,696.22,-60.70,-1.44,-1.44,0.00,0.00,0.00,,,,0.00,,,,,,,-117.36,0.00,0.00,560.39,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,1.20,1.40,267.10,505.39,-36.50,-1.15,-1.15,0.00,0.00,0.00,,,,0.00,,,,,,,-71.74,0.00,0.00,361.20,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,354.38,654.06,-59.74,-1.82,-1.63,0.00,0.00,0.00,,,,0.00,,,,,,,-110.25,0.00,0.00,483.49,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,346.40,658.62,-58.39,-1.82,-1.73,0.00,0.00,0.00,,,,0.00,,,,,,,-111.02,0.00,0.00,502.23,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,332.16,617.03,-55.99,-1.82,-1.73,0.00,0.00,0.00,,,,0.00,,,,,,,-104.01,0.00,0.00,429.34,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,331.02,630.70,-55.80,-1.82,-1.73,0.00,0.00,0.00,,,,0.00,,,,,,,-106.32,0.00,0.00,465.58,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.60,0.60,285.11,615.90,-44.08,-1.34,-1.34,0.00,0.00,0.00,,,,0.00,,,,,,,-103.15,0.00,0.00,438.68,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,279.74,768.01,-47.16,-1.73,-1.82,0.00,0.45,0.00,,,,0.00,,,,,,,-129.46,0.00,0.00,521.34,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.60,0.60,180.19,697.54,-27.95,-1.54,-1.54,0.00,0.00,0.00,,,,0.00,,,,,,,-116.98,0.00,0.00,522.09,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,206.25,711.03,-34.77,-1.92,-1.73,0.00,0.00,0.00,,,,0.00,,,,,,,-119.86,0.00,0.00,513.43,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.60,0.80,179.05,675.12,-27.76,-1.34,-1.34,0.00,0.00,0.00,,,,0.00,,,,,,,-113.23,0.00,0.00,514.39,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,206.25,698.50,-34.77,-1.63,-1.44,0.00,0.00,0.00,,,,0.00,,,,,,,-117.75,0.00,0.00,523.43,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,205.68,672.29,-34.67,-1.54,-1.54,0.00,0.00,0.20,,,,0.00,,,,,,,-113.33,0.00,0.00,541.17,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,207.96,670.01,-35.06,-1.73,-1.63,-0.57,0.00,0.00,,,,0.00,,,,,,,-112.94,0.00,0.00,494.39,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,206.82,643.24,-34.86,-1.73,-1.44,-0.57,0.00,0.20,,,,0.00,,,,,,,-108.43,0.00,0.00,428.69,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,208.52,655.77,-35.15,-1.44,-1.63,0.00,0.37,0.00,,,,0.00,,,,,,,-110.54,0.00,0.00,490.52,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,204.54,631.27,-34.48,-1.54,-1.54,0.00,0.00,0.00,,,,0.00,,,,,,,-106.41,0.00,0.00,486.52,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,204.54,730.41,-34.48,-1.73,-1.73,0.00,0.00,0.00,,,,0.00,,,,,,,-123.12,0.00,0.00,532.84,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,266.07,679.13,-44.85,-1.54,-1.63,0.00,0.00,0.00,,,,0.00,,,,,,,-114.48,0.00,0.00,504.17,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,406.79,756.61,-68.57,-1.63,-1.73,0.00,0.00,0.00,,,,-0.57,,,,,,,-127.54,0.00,0.00,488.68,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,358.37,713.88,-60.41,-1.54,-1.44,0.00,0.00,0.00,,,,0.00,,,,,,,-120.34,0.00,0.00,525.13,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,346.40,585.69,-58.39,-1.73,-1.54,0.00,0.00,0.00,,,,0.00,,,,,,,-98.73,0.00,0.00,403.09,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,231.88,650.07,-39.09,-1.63,-1.54,0.00,0.00,0.00,,,,0.00,,,,,,,-109.58,0.00,0.00,479.95,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,205.11,877.40,-34.57,-1.44,-1.44,0.00,0.00,0.00,,,,0.00,,,,,,,-147.90,0.00,0.00,585.72,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,205.68,644.95,-34.67,-1.63,-1.54,0.00,0.00,0.00,,,,0.00,,,,,,,-108.72,0.00,0.00,460.45,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,202.83,601.07,-34.19,-1.73,-1.54,0.00,0.00,0.00,,,,0.00,,,,,,,-101.32,0.00,0.00,504.40,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,207.96,719.01,-35.06,-1.73,-1.54,0.00,0.00,0.00,,,,0.00,,,,,,,-121.20,0.00,0.00,614.44,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.60,0.80,180.76,666.44,-28.04,-1.25,-1.34,0.00,0.00,0.00,,,,0.00,,,,,,,-111.60,0.00,0.00,488.12,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,207.96,725.28,-35.06,-1.54,-1.63,0.00,0.00,0.00,,,,0.00,,,,,,,-122.26,0.00,0.00,431.75,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,220.49,783.96,-37.17,-1.82,-1.73,0.00,0.00,0.00,,,,0.00,,,,,,,-132.15,0.00,0.00,678.27,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,215.36,643.23,-36.30,-1.92,-1.82,0.00,0.00,0.00,,,,0.00,,,,,,,-108.43,0.00,0.00,455.80,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,215.93,719.01,-36.40,-1.63,-1.63,0.00,0.00,0.00,,,,0.00,,,,,,,-121.20,0.00,0.00,508.79,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,219.35,684.26,-36.98,-1.82,-1.82,0.00,0.00,0.00,,,,0.00,,,,,,,-115.35,0.00,0.00,513.44,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,218.78,751.49,-36.88,-1.82,-1.73,0.00,0.00,0.00,,,,0.00,,,,,,,-126.68,0.00,0.00,542.51,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,220.49,711.60,-37.17,-1.73,-1.54,0.00,0.00,0.00,,,,0.00,,,,,,,-119.96,0.00,0.00,498.04,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,219.92,745.22,-37.07,-1.73,-1.82,0.00,0.00,0.00,,,,0.00,,,,,,,-125.62,0.00,0.00,562.69,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,282.02,676.28,-47.54,-1.82,-1.63,0.00,0.00,0.00,,,,0.00,,,,,,,-114.00,0.00,0.00,510.87,0.00,0.00,0.00,0.00,0.00,,,
