date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-04 19:40,5571.99,0.00,1654.98,0.00,0.00,0.00,0.00,2490.49,230.77,231.01,236.71,6660.98,7016.97,0.00,0.00,0.00,0.00,1676.48,2106.16,536.91,540.50,434.77,763.73,625.61,0.00,0.00,0.00,2141.96,1269.24,1630.81,-78.23,-5.15,377.26,-2.47,-2.67,-1.73,-2.85,405.56,2536.47,0.00,521.32,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 19:45,6230.25,0.00,1631.25,0.00,0.00,0.00,0.00,2490.37,229.91,231.26,234.81,6732.74,7107.22,0.00,0.00,0.00,0.00,1665.67,2134.90,540.62,701.45,412.96,789.45,592.58,0.00,0.00,0.00,2370.39,1777.57,1783.33,-92.85,-4.20,389.46,-2.03,-2.23,-1.32,-2.85,465.19,2546.85,0.00,532.75,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 19:50,5986.91,0.00,1608.35,0.00,0.00,0.00,0.00,2502.25,229.34,230.55,235.59,7066.75,7050.39,0.00,0.00,0.00,0.00,1661.85,2129.92,538.78,718.47,427.97,759.84,602.47,0.00,0.00,0.00,2185.47,1539.10,1615.93,-88.41,-4.87,434.34,-2.07,-2.23,-1.33,-2.85,428.64,2598.86,0.00,541.29,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 19:55,5517.98,0.00,1594.77,0.00,0.00,0.00,0.00,2513.55,229.51,230.34,236.19,6959.01,6852.07,0.00,0.00,0.00,0.00,1658.58,2147.10,534.02,615.90,434.90,648.20,623.91,0.00,0.00,0.00,2067.70,1276.86,1560.96,-87.39,-4.77,433.70,-2.06,-2.23,-1.32,-2.85,294.54,2598.44,0.00,542.16,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 20:00,6252.96,0.00,1588.55,0.00,0.00,0.00,0.00,2507.59,229.96,231.09,235.09,6226.76,6792.53,0.00,0.00,0.00,0.00,1670.47,2171.23,548.02,573.63,430.08,519.58,593.85,0.00,0.00,0.00,1867.11,1202.30,1522.46,-126.22,-4.77,410.72,-2.27,-2.23,-1.36,-3.42,195.31,2612.47,0.00,568.75,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 20:05,5121.68,0.00,1592.61,0.00,0.00,0.00,0.00,2477.95,229.96,230.91,237.63,6222.41,6686.78,0.00,0.00,0.00,0.00,1692.52,2162.20,575.31,550.79,415.03,485.07,573.38,0.00,0.00,0.00,1670.97,488.62,1279.31,-183.92,-4.77,344.42,-2.04,-2.23,-1.33,-2.85,172.21,2601.61,0.00,527.27,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 20:10,6558.04,0.00,1586.35,0.00,0.00,0.00,0.00,2514.82,231.68,232.23,234.49,6864.64,7106.88,520.99,495.36,531.44,0.00,1694.53,2154.54,555.48,365.56,433.66,172.85,642.92,362.98,330.25,367.53,2199.62,1806.73,2087.92,-69.44,-4.67,401.13,-2.01,-2.23,-1.33,-2.85,-63.73,2481.43,0.00,503.77,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 20:15,5553.84,0.00,1581.00,0.00,0.00,0.00,0.00,2511.39,232.43,230.80,235.95,6976.44,7237.01,737.82,711.69,794.36,0.00,1680.16,2145.60,548.74,341.02,452.72,172.00,664.54,540.96,453.87,519.11,2351.86,1192.19,2087.57,-75.89,-4.77,386.80,-2.03,-2.23,-1.33,-2.85,-86.18,2492.72,0.00,520.69,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 20:20,6348.32,0.00,1566.85,0.00,0.00,0.00,0.00,2499.04,232.03,231.85,234.69,6713.86,7079.33,557.98,544.03,579.34,0.00,1694.00,2151.96,554.95,488.16,417.61,333.89,609.63,384.07,346.90,377.98,2177.57,1613.31,1989.26,-76.15,-4.77,386.26,-2.04,-2.67,-1.33,-2.85,58.32,2488.54,0.00,510.49,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 20:25,6626.60,0.00,1548.91,0.00,0.00,0.00,0.00,2537.72,232.32,230.29,234.45,7477.00,8083.76,0.00,0.00,0.00,0.00,1646.12,2131.74,511.79,546.07,461.52,624.17,668.69,0.00,0.00,0.00,1828.04,867.96,1853.31,35.10,-4.77,443.19,-2.24,-2.23,-1.32,-2.85,239.06,2454.82,0.00,499.24,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 20:30,6883.48,0.00,1538.41,0.00,0.00,0.00,0.00,2540.48,230.93,230.18,234.21,8072.57,7891.03,0.00,0.00,0.00,0.00,1645.69,2144.29,520.60,482.80,442.25,470.64,664.55,0.00,0.00,0.00,2038.18,1171.44,1877.66,41.08,-4.77,471.32,-2.03,-2.23,-1.33,-2.85,118.96,2492.50,0.00,520.89,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 20:35,4548.36,0.00,1553.04,0.00,0.00,0.00,0.00,2562.22,228.94,228.98,238.65,8222.89,6586.50,0.00,0.00,0.00,0.00,1644.65,2143.97,529.45,321.81,413.95,154.61,593.45,0.00,0.00,0.00,1449.18,53.08,1522.57,-170.59,-4.67,370.42,-2.03,-2.23,-1.32,-2.85,-108.52,2551.25,0.00,520.55,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 20:40,5495.36,0.00,1535.44,0.00,0.00,0.00,0.00,2575.11,229.53,230.40,236.68,8037.20,6576.45,0.00,0.00,0.00,0.00,1642.37,2127.26,518.27,270.28,414.94,97.21,591.59,0.00,0.00,0.00,1300.02,918.84,1537.62,-139.36,-4.77,405.03,-2.01,-2.23,-1.32,-2.85,-153.64,2542.29,0.00,507.08,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 20:45,5407.85,0.00,1534.66,0.00,0.00,0.00,0.00,2576.15,229.04,230.42,237.19,8148.09,6624.22,0.00,0.00,0.00,0.00,1643.08,2140.35,520.23,285.70,407.33,80.40,579.76,0.00,0.00,0.00,1426.05,1011.40,1596.34,-140.12,-4.67,393.44,-2.01,-2.23,-1.32,-2.85,-160.38,404.13,0.00,506.47,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 20:50,4964.36,0.00,1537.73,0.00,0.00,0.00,0.00,2530.94,230.28,230.91,237.72,6791.62,6596.94,0.00,0.00,0.00,0.00,1690.86,2149.45,578.15,274.70,423.92,62.38,582.25,0.00,0.00,0.00,1596.11,753.71,1555.17,-189.34,-4.77,356.01,-2.03,-2.23,-1.33,-2.85,-165.53,-1065.04,0.00,523.14,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 20:55,5503.32,0.00,1538.20,0.00,0.00,0.00,0.00,2491.15,231.22,232.38,236.62,6036.15,6580.70,0.00,0.00,0.00,0.00,1688.15,2155.39,588.09,268.93,418.71,38.74,559.01,0.00,0.00,0.00,1264.68,1099.38,1458.41,-182.05,-4.77,355.35,-2.01,-2.23,-1.32,-2.85,-165.26,-1075.77,0.00,528.16,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 21:00,4965.75,0.00,1529.13,0.00,0.00,0.00,0.00,2499.44,230.06,229.99,237.58,7514.09,7026.01,0.00,0.00,0.00,0.00,1639.54,2103.89,521.56,240.44,406.22,114.28,578.19,0.00,0.00,0.00,1443.27,493.42,1233.59,-118.99,-4.67,381.48,-2.03,-2.23,-1.35,-2.85,-146.22,-1016.32,0.00,519.13,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 21:05,5740.75,0.00,1505.34,0.00,0.00,0.00,0.00,2517.27,228.68,229.95,236.21,8284.00,7036.09,0.00,0.00,0.00,0.00,1650.11,2059.04,550.52,205.04,416.77,102.62,579.20,0.00,0.00,0.00,1571.88,817.89,1140.56,-82.74,-4.01,407.17,-1.61,-2.23,-1.32,-2.85,-136.45,-1005.81,0.00,523.98,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 21:10,5165.48,0.00,1494.89,0.00,0.00,0.00,0.00,2538.98,230.35,227.91,236.82,8377.95,8256.52,0.00,0.00,0.00,0.00,1637.45,2015.27,522.75,164.70,423.98,131.29,600.15,0.00,0.00,0.00,1882.41,197.27,1365.77,-54.76,-4.58,411.28,-1.64,-2.23,-1.32,-2.85,-130.85,-964.43,0.00,557.71,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 21:15,4940.63,0.00,1498.86,0.00,0.00,0.00,0.00,2563.29,229.59,229.52,236.89,8196.66,7136.73,0.00,0.00,0.00,0.00,1637.74,2012.89,526.77,161.23,398.92,134.76,566.94,0.00,0.00,0.00,1595.98,726.37,1079.13,-105.15,-4.10,400.06,-1.24,-2.23,-0.92,-2.28,-133.23,336.94,0.00,495.08,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 21:20,4518.39,0.00,1495.60,0.00,0.00,0.00,0.00,2548.35,229.58,229.69,237.59,8002.06,7006.58,0.00,0.00,0.00,0.00,1623.05,2003.30,515.77,157.61,376.54,127.69,540.10,0.00,0.00,0.00,1407.89,419.87,958.83,-120.79,-4.29,380.69,-1.43,-2.23,-1.32,-2.85,-133.99,2405.57,0.00,492.30,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 21:25,6289.94,0.00,1480.67,0.00,0.00,0.00,0.00,2575.23,230.44,230.06,234.09,7626.31,8009.61,560.85,536.60,591.13,0.00,1620.23,1991.78,518.70,149.59,453.56,158.20,612.88,423.40,368.51,417.51,2234.11,1169.22,1843.38,-16.93,-3.44,424.22,-1.00,-2.23,-1.12,-1.14,-127.36,2507.16,0.00,544.50,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 21:30,5962.74,0.00,1475.76,0.00,0.00,0.00,0.00,2570.68,230.29,231.15,233.60,6854.19,6798.12,283.74,269.97,285.99,0.00,1629.39,2011.34,547.44,153.52,427.56,133.79,581.33,218.16,205.50,223.69,1737.91,1057.81,1135.58,-64.79,-3.15,440.28,-1.01,-1.78,-0.90,-1.14,-129.86,2531.60,0.00,541.77,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 21:35,4359.92,0.00,1485.79,0.00,0.00,0.00,0.00,2528.40,230.16,231.07,237.47,5951.75,6330.40,0.00,0.00,0.00,0.00,1619.80,2018.31,533.32,153.56,407.75,129.53,539.79,0.00,0.00,0.00,1028.13,30.97,607.67,-225.24,-3.15,319.06,-1.01,-0.89,-1.27,-1.14,-138.89,1097.00,0.00,526.27,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 21:40,4981.00,0.00,1482.89,0.00,0.00,0.00,0.00,2527.60,230.82,231.45,236.11,5838.22,6613.99,0.00,0.00,0.00,0.00,1632.33,2014.30,563.82,141.26,402.04,115.61,533.18,0.00,0.00,0.00,1376.56,507.11,832.03,-195.22,-3.34,340.06,-1.01,-0.45,-1.24,-2.28,-134.72,-1218.91,0.00,525.20,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 21:45,5159.45,0.00,1474.45,0.00,0.00,0.00,0.00,2506.88,230.15,231.95,235.89,5749.12,6109.70,0.00,0.00,0.00,0.00,1631.75,1944.81,561.38,140.59,401.80,138.55,530.66,0.00,0.00,0.00,1376.35,658.68,882.99,-203.45,-3.81,345.58,-1.00,-0.45,-1.22,-2.28,-131.91,301.50,0.00,554.95,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 21:50,4784.89,0.00,1459.29,0.00,0.00,0.00,0.00,2526.08,228.89,230.13,235.74,7598.80,6000.00,0.00,0.00,0.00,0.00,1623.54,1717.50,537.13,144.17,415.09,151.00,547.94,0.00,0.00,0.00,1483.49,882.92,1095.81,-93.01,-1.53,366.89,-1.00,-0.45,-0.62,0.00,-122.13,2511.81,0.00,549.47,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 21:55,5745.76,0.00,1453.17,0.00,0.00,0.00,0.00,2558.26,230.40,230.82,234.24,7229.94,6588.67,0.00,0.00,0.00,0.00,1623.67,1653.43,535.55,140.16,423.15,134.23,550.83,0.00,0.00,0.00,1572.03,1507.84,1892.54,-51.56,-1.53,396.63,-1.00,0.00,-0.99,-1.71,-118.82,2540.49,0.00,539.60,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 22:00,4456.67,0.00,163.63,0.00,0.00,0.00,0.00,2455.46,228.53,232.06,238.13,4906.97,4785.53,0.00,0.00,0.00,0.00,1663.92,1334.27,568.08,136.69,374.53,33.71,425.38,0.00,0.00,0.00,1013.82,365.43,1002.08,-320.76,-0.58,35.70,-0.20,0.00,-0.56,0.00,-138.44,2528.79,0.00,555.01,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 22:05,6426.11,0.00,0.00,0.00,0.00,0.00,0.00,2508.28,229.03,233.21,233.32,5378.46,5069.16,0.00,0.00,0.00,0.00,1665.23,1062.32,584.72,132.39,428.23,53.81,519.48,0.00,0.00,0.00,1412.46,1437.59,1251.90,-163.84,-0.48,0.00,0.00,0.00,-0.11,0.00,-136.38,2491.93,0.00,510.60,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 22:10,5227.74,0.00,0.00,0.00,0.00,0.00,0.00,2482.61,228.03,232.04,236.82,5616.48,5031.01,0.00,0.00,0.00,0.00,1641.55,788.51,567.34,131.81,390.88,-14.49,466.34,0.00,0.00,0.00,1048.32,126.13,940.88,-229.24,-0.48,0.00,0.00,0.00,-0.08,0.00,-138.90,2296.48,0.00,542.55,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 22:15,6156.78,0.00,0.00,0.00,0.00,0.00,0.00,2519.53,228.65,232.51,234.60,6047.20,5135.69,0.00,0.00,0.00,0.00,1611.01,522.21,518.32,134.52,384.90,-36.53,481.45,0.00,0.00,0.00,923.56,701.28,1031.27,-145.81,-0.10,0.00,0.00,0.00,-0.03,0.00,-132.90,2126.46,0.00,527.97,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 22:20,4788.31,0.00,0.00,0.00,0.00,0.00,0.00,2483.57,227.20,231.81,237.38,6132.51,4573.72,0.00,0.00,0.00,0.00,1626.39,434.84,564.28,138.38,379.92,-54.27,466.13,0.00,0.00,0.00,876.96,-64.70,575.24,-227.06,0.00,0.00,0.00,0.00,0.00,0.00,-134.58,2120.69,0.00,563.83,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 22:25,4642.16,0.00,0.00,0.00,0.00,0.00,0.00,2471.29,227.38,232.06,237.48,5661.76,4213.95,0.00,0.00,0.00,0.00,1583.42,337.56,557.70,135.80,380.11,-71.32,499.76,0.00,0.00,0.00,775.34,22.51,776.60,-237.29,0.00,0.00,0.00,0.00,0.00,0.00,-137.70,2037.80,0.00,522.30,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 22:30,5671.73,0.00,0.00,0.00,0.00,0.00,0.00,1162.68,228.32,235.33,235.55,3955.48,3698.83,0.00,0.00,0.00,0.00,598.39,111.63,-193.74,240.28,285.27,-34.53,163.60,0.00,0.00,0.00,993.36,776.97,994.65,-131.52,0.00,0.00,0.00,0.00,0.00,0.00,-36.66,822.93,0.00,492.70,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,34.10,278.70,205.05,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,137.72,0.00,0.00,514.55,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,159.45,180.09,-97.29,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-7.91,0.00,0.00,535.18,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-128.79,175.64,-132.30,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,263.35,0.00,0.00,487.38,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-98.15,104.10,138.82,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,194.10,0.00,0.00,494.32,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,142.30,-72.48,61.55,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,352.20,0.00,0.00,504.95,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-2.95,-229.32,-152.11,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,318.41,0.00,0.00,475.29,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-133.34,-315.10,42.73,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,292.61,0.00,0.00,479.38,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,85.58,-676.81,99.26,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,246.72,0.00,0.00,502.21,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,41.14,-679.30,-108.95,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,152.10,0.00,0.00,486.34,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-103.63,-662.60,-2.06,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,49.86,0.00,0.00,494.80,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,22.98,-360.72,94.93,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,55.99,0.00,0.00,483.46,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,96.21,-390.38,-45.02,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,18.28,0.00,0.00,477.20,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-64.17,-366.89,-63.15,0.00,0.00,0.00,0.74,0.20,,,,-1.71,,,,,,,-8.62,0.00,0.00,482.15,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-47.15,-328.71,66.75,0.00,0.00,-0.57,0.37,0.00,,,,0.00,,,,,,,-47.67,0.00,0.00,488.89,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,74.61,-296.03,44.03,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-24.45,0.00,0.00,497.54,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,5.20,-355.41,-82.68,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-138.03,0.00,0.00,478.91,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-87.34,-307.05,18.88,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-167.50,0.00,0.00,497.74,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,46.17,-278.63,76.45,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-207.48,0.00,0.00,483.78,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,55.57,-279.52,-63.11,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-206.74,0.00,0.00,463.30,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-88.47,-175.25,-36.32,0.00,0.00,-0.57,0.37,0.20,,,,-0.57,,,,,,,51.87,0.00,0.00,512.92,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-3.89,-169.82,108.07,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,46.64,0.00,0.00,464.63,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,104.67,-216.70,-34.78,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-280.38,0.00,0.00,481.10,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-66.66,-191.15,-88.83,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-376.45,0.00,0.00,489.94,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-65.97,-166.09,102.48,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-355.19,0.00,0.00,491.57,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,88.36,-126.64,11.69,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-342.82,0.00,0.00,490.31,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-28.00,-99.03,-98.28,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-417.35,0.00,0.00,499.41,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-120.74,-91.77,81.01,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,-437.59,0.00,0.00,458.19,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,115.11,-114.54,105.75,0.00,0.00,-0.57,0.74,0.20,,,,0.00,,,,,,,-370.81,0.00,0.00,490.95,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 00:55,7837.00,0.00,1827.23,0.00,0.00,0.00,0.00,1397.09,233.68,232.57,231.55,6885.59,7939.66,191.64,182.82,187.09,0.00,268.03,0.00,361.61,-50.20,-214.22,0.00,176.51,37.75,43.26,50.58,2460.34,2944.90,2383.69,67.42,-1.32,537.92,-1.62,-3.90,-0.26,-2.85,-118.44,904.36,0.00,465.09,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 01:00,6524.64,0.00,1713.37,0.00,0.00,0.00,0.00,2555.22,228.67,229.23,234.58,10352.86,7916.85,686.54,621.52,756.81,0.00,1635.79,1955.03,479.85,239.38,439.19,225.29,660.73,579.60,458.03,573.57,2736.01,2151.28,1929.78,97.19,-2.01,518.59,-1.14,-4.01,-0.82,-3.23,-104.87,2551.72,0.00,478.90,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 01:05,5840.25,0.00,1608.50,0.00,0.00,0.00,0.00,2565.04,227.48,228.71,235.48,10442.12,7130.22,690.39,608.79,782.02,0.00,1652.39,2025.87,523.76,218.89,447.88,196.73,654.51,577.05,421.87,568.78,2573.89,1949.36,1954.71,68.58,-1.34,463.02,-1.08,-2.23,-0.93,-3.33,-139.65,2562.75,0.00,504.43,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 01:10,6251.07,0.00,1567.46,0.00,0.00,0.00,0.00,2575.95,227.92,229.20,234.73,10002.45,7030.83,665.38,598.30,743.36,0.00,1641.15,2030.50,494.90,215.79,432.01,186.91,634.57,553.04,421.54,545.13,2367.35,2200.43,2248.95,60.30,-0.48,459.40,-0.06,-1.78,-0.28,-0.76,-141.59,2560.42,0.00,500.35,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 01:15,4948.11,0.00,1555.72,0.00,0.00,0.00,0.00,2551.40,228.61,229.57,236.26,8192.26,6249.18,11.95,11.41,13.01,0.00,1655.75,2060.81,533.15,221.81,431.13,157.37,610.51,8.62,8.11,9.78,1684.61,967.77,1517.99,-64.47,-0.76,379.34,-0.43,-0.45,-0.65,-1.14,-148.81,2573.86,0.00,522.09,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 01:20,6204.93,0.00,1533.82,0.00,0.00,0.00,0.00,2574.54,230.66,231.27,233.95,7185.02,7034.96,780.43,760.97,819.92,0.00,1646.76,2078.64,511.59,219.23,420.46,120.90,584.21,534.41,471.88,520.01,2087.60,1976.70,1985.46,-31.46,0.00,398.86,0.00,0.00,-0.06,0.00,-151.93,2577.05,0.00,523.46,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 01:25,4913.96,0.00,1525.58,0.00,0.00,0.00,0.00,2559.77,229.97,229.73,236.43,7183.46,7053.52,773.61,746.46,862.77,0.00,1645.99,2070.35,544.83,223.45,433.47,138.99,592.34,545.64,422.80,507.60,2172.24,746.65,1932.64,-60.02,0.00,360.40,0.00,0.00,0.00,0.00,-153.17,2587.36,0.00,525.80,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 01:30,5729.87,0.00,1508.95,0.00,0.00,0.00,0.00,2507.77,230.59,232.10,235.69,6027.89,6541.26,192.60,179.58,201.28,0.00,1636.30,1505.57,522.74,199.69,406.75,57.79,521.66,133.79,115.17,136.84,1622.32,1135.07,1799.80,-83.48,-0.57,359.10,0.00,0.00,-0.20,0.00,-149.27,2598.39,0.00,528.56,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 01:35,4081.75,0.00,1513.35,0.00,0.00,0.00,0.00,2460.22,230.59,231.29,239.62,5403.32,6287.06,0.00,0.00,0.00,0.00,1664.61,1095.37,556.62,196.32,408.74,38.49,508.75,0.00,0.00,0.00,1194.99,-13.46,1374.27,-212.57,0.00,270.47,0.00,0.00,0.00,0.00,-156.98,2638.03,0.00,527.18,0.00,0.00,0.00,0.00,0.00,,,
