date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-03-08 18:40,5158.61,0.00,1763.45,0.00,0.00,0.00,0.00,2520.89,232.43,230.67,237.51,6511.83,6752.95,0.00,0.00,0.00,0.00,1708.85,2058.20,537.67,160.07,409.40,107.06,578.62,0.00,0.00,0.00,1361.45,1049.88,1325.81,-175.93,-3.81,322.06,-2.07,-2.23,-1.28,-3.42,-121.03,2211.87,0.00,510.51,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 18:45,5802.02,0.00,1746.96,0.00,0.00,0.00,0.00,2518.85,232.63,231.06,236.44,6513.45,6765.03,0.00,0.00,0.00,0.00,1709.34,2057.18,535.72,172.89,399.77,104.91,586.47,0.00,0.00,0.00,1311.96,1378.36,1569.92,-149.80,-3.91,342.42,-1.87,-2.67,-0.92,-3.42,-126.38,2205.01,0.00,543.37,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 18:50,4964.45,0.00,1742.93,0.00,0.00,0.00,0.00,2521.16,232.39,230.84,237.98,6598.16,6675.03,0.00,0.00,0.00,0.00,1710.40,2064.75,550.01,174.52,396.21,115.89,579.59,0.00,0.00,0.00,1352.17,892.47,1437.42,-184.76,-4.10,322.01,-1.87,-2.23,-1.12,-2.85,-126.22,2212.14,0.00,561.99,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 18:55,5825.23,0.00,1728.35,0.00,0.00,0.00,0.00,2525.13,232.78,231.68,236.17,6479.34,6801.66,0.00,0.00,0.00,0.00,1726.69,2055.72,566.57,174.75,399.01,98.61,593.86,0.00,0.00,0.00,1304.23,1478.25,1711.29,-147.34,-4.10,346.73,-2.07,-3.12,-1.33,-2.94,-128.66,2199.81,0.00,520.46,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 19:00,5074.24,0.00,1721.04,0.00,0.00,0.00,0.00,2529.49,233.04,231.23,237.03,6374.40,6583.32,0.00,0.00,0.00,0.00,1725.65,2039.61,562.87,162.22,416.31,129.91,613.46,0.00,0.00,0.00,1262.15,1031.40,1538.69,-152.77,-4.29,348.55,-1.87,-2.23,-1.17,-2.85,-122.06,2205.22,0.00,529.03,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 19:05,5411.53,0.00,1712.92,0.00,0.00,0.00,0.00,2515.28,231.83,231.66,236.74,6371.12,6284.69,0.00,0.00,0.00,0.00,1715.25,2067.50,544.34,179.98,408.39,112.87,571.84,0.00,0.00,0.00,1239.27,1115.74,1179.10,-181.43,-4.19,324.72,-2.07,-2.67,-1.35,-2.85,-106.00,2204.67,0.00,518.39,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 19:10,5287.63,0.00,1700.85,0.00,0.00,0.00,0.00,2507.96,231.62,231.41,236.89,6454.80,6312.22,0.00,0.00,0.00,0.00,1718.19,2071.68,559.40,184.42,396.69,103.42,558.17,0.00,0.00,0.00,1335.91,1077.60,1139.86,-186.64,-4.00,322.65,-1.67,-2.67,-1.13,-2.85,-105.17,2210.47,0.00,524.34,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 19:15,5160.11,0.00,1693.31,0.00,0.00,0.00,0.00,2522.37,232.28,231.19,236.73,6422.61,6306.11,0.00,0.00,0.00,0.00,1706.04,2054.62,531.86,168.92,401.46,131.75,577.95,0.00,0.00,0.00,1447.38,1121.97,1186.89,-149.81,-3.53,354.39,-1.28,-2.23,-0.72,-2.94,-97.62,2205.53,0.00,516.39,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 19:20,5548.27,0.00,1684.08,0.00,0.00,0.00,0.00,2501.43,232.61,231.47,236.32,6152.32,6386.69,0.00,0.00,0.00,0.00,1717.45,2063.80,555.51,180.33,390.16,112.93,557.28,0.00,0.00,0.00,1213.46,1210.46,1038.60,-173.23,-3.43,341.30,-1.67,-2.67,-1.13,-2.94,-101.05,2206.24,0.00,531.65,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 19:25,5012.35,0.00,1696.84,0.00,0.00,0.00,0.00,2497.58,232.21,231.78,237.88,6063.89,6124.33,0.00,0.00,0.00,0.00,1706.83,2042.17,543.77,235.31,401.36,120.31,548.06,0.00,0.00,0.00,1057.27,777.13,867.14,-199.54,-4.10,312.78,-1.48,-2.23,-1.32,-2.85,-105.26,2212.92,0.00,556.38,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 19:30,6023.88,0.00,1672.98,0.00,0.00,0.00,0.00,2497.09,231.78,232.61,235.58,6372.14,6167.02,0.00,0.00,0.00,0.00,1721.94,2055.53,571.10,172.00,394.52,92.03,561.81,0.00,0.00,0.00,1377.38,1496.15,992.27,-157.27,-2.77,355.48,-1.28,-2.23,-0.92,-3.04,-108.40,2204.09,0.00,533.27,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 19:35,4742.23,0.00,1675.21,0.00,0.00,0.00,0.00,2496.73,232.21,231.37,237.93,6356.89,6236.27,0.00,0.00,0.00,0.00,1706.55,2053.71,540.83,173.40,397.80,119.76,564.04,0.00,0.00,0.00,1352.99,701.17,1062.46,-194.12,-3.24,323.46,-1.08,-2.23,-1.30,-3.04,-105.81,2207.53,0.00,530.04,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 19:40,5592.12,0.00,1670.30,0.00,0.00,0.00,0.00,2498.48,231.82,231.81,236.35,6385.28,6173.86,0.00,0.00,0.00,0.00,1721.90,2051.70,564.73,168.59,414.02,106.44,570.84,0.00,0.00,0.00,1191.18,975.23,1127.53,-176.84,-3.34,339.52,-1.08,-2.23,-0.70,-3.04,-107.09,2204.07,0.00,517.80,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 19:45,4531.61,0.00,1669.76,0.00,0.00,0.00,0.00,2490.44,231.19,230.74,238.39,6676.09,6108.19,0.00,0.00,0.00,0.00,1760.66,2052.39,614.62,174.44,424.51,116.36,573.29,0.00,0.00,0.00,1167.94,339.71,890.23,-207.12,-3.81,305.04,-1.08,-3.12,-1.10,-3.33,-108.17,2211.27,0.00,540.79,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 19:50,5177.64,0.00,1655.79,0.00,0.00,0.00,0.00,2504.34,231.12,231.56,236.53,6591.50,5971.96,0.00,0.00,0.00,0.00,1704.20,2039.96,554.72,161.33,420.05,100.40,575.72,0.00,0.00,0.00,1604.65,907.76,881.38,-138.57,-3.24,354.27,-1.08,-2.23,-1.04,-3.33,-121.32,2207.47,0.00,503.16,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 19:55,5314.73,0.00,1649.33,0.00,0.00,0.00,0.00,2518.10,232.38,231.43,236.18,6231.24,6164.09,0.00,0.00,0.00,0.00,1702.54,2043.52,539.45,164.82,390.69,97.45,567.35,0.00,0.00,0.00,1514.80,730.09,966.95,-143.82,-3.24,354.19,-1.08,-2.23,-1.02,-3.33,-123.45,2210.64,0.00,515.20,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 20:00,4608.31,0.00,1653.34,0.00,0.00,0.00,0.00,2496.56,232.46,230.88,237.82,5995.90,6192.44,0.00,0.00,0.00,0.00,1705.11,2059.15,548.07,164.14,399.31,92.78,536.00,0.00,0.00,0.00,1224.00,441.65,962.26,-188.23,-2.57,311.91,-1.08,-2.23,-0.76,-3.33,-120.64,2213.68,0.00,541.09,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 20:05,5269.58,0.00,1648.00,0.00,0.00,0.00,0.00,2500.64,232.86,231.35,235.93,6023.31,6258.84,0.00,0.00,0.00,0.00,1694.86,2049.58,534.17,167.55,398.80,98.44,561.70,0.00,0.00,0.00,1407.47,924.13,1222.20,-136.19,-2.19,353.24,-1.08,-2.23,-0.74,-3.23,-121.96,2208.30,0.00,546.41,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 20:10,4185.46,0.00,1655.36,0.00,0.00,0.00,0.00,2478.44,231.49,230.26,238.29,6044.74,6152.02,0.00,0.00,0.00,0.00,1712.52,2055.60,558.16,169.83,392.47,91.22,514.13,0.00,0.00,0.00,1232.18,131.84,934.21,-222.68,-1.05,275.25,-0.28,-2.23,-0.30,-0.95,-120.10,2223.51,0.00,524.06,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 20:15,5414.47,0.00,1635.95,0.00,0.00,0.00,0.00,2504.48,233.11,230.95,235.69,6288.66,7219.03,0.00,0.00,0.00,0.00,1696.73,1997.58,546.37,123.55,417.20,97.19,576.65,0.00,0.00,0.00,1848.47,973.79,1158.78,-116.91,-1.62,358.20,-0.68,-2.23,-0.88,-2.19,-108.09,2203.54,0.00,517.53,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 20:20,4633.61,0.00,1635.40,0.00,0.00,0.00,0.00,2504.39,232.09,230.35,237.41,6314.57,6810.22,0.00,0.00,0.00,0.00,1693.93,2007.58,549.49,122.87,397.39,95.68,536.99,0.00,0.00,0.00,1783.17,539.24,947.95,-162.60,-1.05,320.21,-0.48,-2.23,-0.48,-1.52,-105.28,2193.11,0.00,510.93,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 20:25,5811.81,0.00,1621.61,0.00,0.00,0.00,0.00,2528.03,232.06,230.94,234.71,6977.64,7064.21,0.00,0.00,0.00,0.00,1682.76,1984.20,537.69,125.17,404.89,112.74,572.45,0.00,0.00,0.00,2025.30,1779.07,1531.06,-67.56,-0.29,412.18,-0.08,-1.78,-0.06,-0.10,-107.93,1998.16,0.00,508.68,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 20:30,4595.78,0.00,1637.96,0.00,0.00,0.00,0.00,2524.54,231.23,229.29,236.19,7715.45,7057.26,0.00,0.00,0.00,0.00,1665.24,1968.40,518.35,125.62,414.13,123.55,571.19,0.00,0.00,0.00,1900.92,1210.16,1530.81,-157.79,-0.10,366.65,-0.02,0.00,-0.05,0.00,-108.30,1844.64,0.00,519.55,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 20:35,5959.24,0.00,1616.10,0.00,0.00,0.00,0.00,2538.31,232.44,230.60,233.22,6711.53,7173.30,165.03,161.79,168.10,0.00,1673.29,1910.47,534.98,122.07,398.88,141.44,555.54,118.62,111.72,118.11,2045.55,2217.50,1894.37,-107.38,-0.10,414.28,-0.02,-0.45,-0.02,-0.10,-109.87,1754.54,0.00,505.94,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 20:40,5326.24,0.00,1604.50,0.00,0.00,0.00,0.00,2546.51,232.35,229.22,233.50,6959.01,7475.62,689.88,695.31,752.71,0.00,1663.87,1710.50,532.41,132.34,447.47,181.52,598.56,568.92,491.99,523.33,2377.07,1889.21,2116.00,-37.86,0.00,408.04,-0.02,-0.45,-0.05,-0.10,-105.61,1577.09,0.00,488.01,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 20:45,6327.64,0.00,1591.98,0.00,0.00,0.00,0.00,2513.27,231.77,231.13,232.19,6542.24,6798.48,555.52,551.75,556.30,0.00,1657.59,1423.37,513.74,114.23,436.67,115.23,578.26,450.73,441.87,446.46,2136.19,2615.55,1960.51,-36.95,-0.10,417.18,-0.02,-0.45,-0.03,-0.10,-109.38,1452.36,0.00,483.75,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 20:50,5068.13,0.00,1594.57,0.00,0.00,0.00,0.00,2494.75,231.52,230.00,235.86,5860.78,5851.15,0.00,0.00,0.00,0.00,1660.82,1289.99,533.63,125.36,421.73,115.27,548.61,0.00,0.00,0.00,1506.93,897.18,1042.67,-136.36,-0.38,328.26,-0.08,-2.23,-0.08,-0.29,-118.58,1320.40,0.00,516.95,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 20:55,5561.22,0.00,1592.02,0.00,0.00,0.00,0.00,2482.35,230.84,230.01,235.37,6334.36,6264.90,0.00,0.00,0.00,0.00,1657.83,1082.15,552.66,138.52,398.51,104.13,519.60,0.00,0.00,0.00,1598.20,1289.88,1257.66,-116.11,-0.38,333.97,-0.08,-2.23,-0.08,-0.48,-114.46,1148.38,0.00,552.45,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 21:00,4568.31,0.00,1600.93,0.00,0.00,0.00,0.00,2472.51,231.14,230.89,237.42,5426.40,6015.12,0.00,0.00,0.00,0.00,1670.79,670.24,542.05,124.30,406.53,16.53,517.14,0.00,0.00,0.00,1245.01,424.90,1105.05,-195.31,-0.48,275.63,-0.08,-2.23,-0.08,-0.48,-111.71,887.11,0.00,534.80,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 21:05,4896.87,0.00,1591.84,0.00,0.00,0.00,0.00,2459.68,233.63,231.35,236.39,4613.62,6187.86,0.00,0.00,0.00,0.00,1677.06,400.74,548.21,118.47,419.43,-19.35,520.20,0.00,0.00,0.00,1307.02,754.46,1247.87,-198.42,-0.29,287.71,-0.08,-2.23,-0.08,-0.38,-115.14,706.94,0.00,518.78,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 21:10,4427.20,0.00,1582.57,0.00,0.00,0.00,0.00,2435.99,229.94,231.88,237.60,4728.01,4664.76,0.00,0.00,0.00,0.00,1675.50,388.50,597.40,116.22,385.53,-28.72,467.52,0.00,0.00,0.00,1373.87,277.38,670.90,-272.94,-0.48,208.41,-0.08,-2.23,-0.08,-0.48,-108.78,679.22,0.00,536.74,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 21:15,4868.95,0.00,1572.03,0.00,0.00,0.00,0.00,2451.53,229.20,232.78,236.38,4330.34,4574.47,0.00,0.00,0.00,0.00,1499.32,345.80,553.01,118.26,369.00,-24.16,477.44,0.00,0.00,0.00,1287.98,480.17,554.38,-243.33,-0.29,208.43,-0.08,-1.34,-0.08,-0.29,-99.97,586.70,0.00,521.46,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 21:20,5403.61,0.00,1563.11,0.00,0.00,0.00,0.00,2452.20,231.68,232.98,235.80,4128.98,5399.95,0.00,0.00,0.00,0.00,1425.09,299.26,567.16,120.58,362.54,-39.67,468.33,0.00,0.00,0.00,1296.14,739.77,936.57,-187.20,-0.38,263.26,-0.06,-1.78,-0.08,-0.38,-107.14,709.46,0.00,527.88,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 21:25,5223.03,0.00,1560.24,0.00,0.00,0.00,0.00,2437.76,233.65,232.35,236.16,3719.63,5797.51,0.00,0.00,0.00,0.00,1376.17,198.37,557.27,115.12,410.44,-61.99,490.77,0.00,0.00,0.00,1213.97,696.54,1097.49,-189.45,-0.48,253.19,-0.08,-2.23,-0.08,-0.48,-110.12,627.14,0.00,517.92,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 21:30,4012.17,0.00,1563.41,0.00,0.00,0.00,0.00,685.58,231.73,230.88,238.27,4369.12,5770.05,0.00,0.00,0.00,0.00,612.92,68.73,417.90,138.85,374.21,-19.32,317.24,0.00,0.00,0.00,1665.80,99.65,896.45,-65.76,-0.48,219.85,-0.08,-2.23,-0.08,-0.48,-87.75,170.42,0.00,507.73,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 21:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,110.47,170.62,-523.01,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-24.82,0.00,0.00,482.03,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 21:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-540.53,159.73,65.16,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,33.66,0.00,0.00,471.09,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 21:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,231.19,140.52,516.51,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,80.26,0.00,0.00,469.49,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 21:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,425.30,113.24,-365.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,129.78,0.00,0.00,499.15,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 21:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-484.71,79.74,-319.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,145.47,0.00,0.00,475.01,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 22:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-166.14,48.58,557.70,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,166.72,0.00,0.00,521.67,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 22:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,575.81,9.29,8.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,170.20,0.00,0.00,487.85,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 22:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-169.14,-10.99,-547.54,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,172.60,0.00,0.00,485.67,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 22:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-433.63,-30.58,393.16,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,148.94,0.00,0.00,489.17,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 22:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,504.33,-57.79,297.92,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,163.18,0.00,0.00,482.72,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 22:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,75.06,-77.25,-570.49,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,165.02,0.00,0.00,480.64,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 22:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-559.12,-78.65,150.53,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,145.19,0.00,0.00,496.95,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,366.01,-76.35,471.05,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,125.30,0.00,0.00,466.26,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,290.12,-86.09,-518.79,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,119.86,0.00,0.00,480.36,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-583.44,-103.62,-40.29,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,118.60,0.00,0.00,483.58,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,183.98,-109.72,555.52,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,126.64,0.00,0.00,473.60,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,435.47,-121.34,-401.82,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,128.00,0.00,0.00,487.87,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-555.33,-296.36,-202.19,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-51.16,0.00,0.00,486.82,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,40.47,-346.18,588.66,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-170.40,0.00,0.00,476.64,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,531.20,-330.87,-260.57,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-150.06,0.00,0.00,473.12,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-450.40,-330.21,-369.09,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-148.36,0.00,0.00,492.60,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-150.30,-325.62,566.42,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-149.15,0.00,0.00,464.17,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,580.24,-330.60,-104.05,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-144.29,0.00,0.00,479.09,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-360.49,-333.10,-464.37,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-148.22,0.00,0.00,485.28,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-294.69,-356.28,515.66,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-159.05,0.00,0.00,485.77,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,589.89,-383.18,48.89,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-165.30,0.00,0.00,504.93,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-212.02,-364.51,-536.85,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-154.49,0.00,0.00,476.14,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-418.24,-356.42,429.86,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-161.93,0.00,0.00,485.87,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,557.10,-401.12,183.48,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-157.97,0.00,0.00,473.85,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-56.23,-410.57,-586.88,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-144.92,0.00,0.00,537.29,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-519.98,-403.05,302.26,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-137.64,0.00,0.00,489.39,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,481.54,-407.39,335.11,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-143.80,0.00,0.00,476.63,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,73.62,-407.82,-593.00,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-147.94,0.00,0.00,465.49,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-579.57,-387.48,186.61,0.00,0.00,-0.57,0.37,0.00,,,,-0.57,,,,,,,-146.01,0.00,0.00,468.75,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,399.09,-368.04,433.98,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-143.34,0.00,0.00,515.39,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,231.01,-379.46,-547.66,0.00,0.00,-0.57,0.00,0.00,,,,-0.57,,,,,,,-152.63,0.00,0.00,471.77,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-594.37,-373.19,15.22,0.00,0.00,-1.71,0.74,0.40,,,,0.00,,,,,,,-149.57,0.00,0.00,480.32,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,257.36,-359.75,539.10,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-144.19,0.00,0.00,487.57,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,339.80,-361.53,-492.02,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-125.48,0.00,0.00,493.75,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-602.34,-366.12,-115.90,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-141.92,0.00,0.00,498.13,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,109.36,-524.03,584.95,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-112.62,0.00,0.00,488.40,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,491.22,-616.74,-328.06,0.00,0.00,-0.57,0.74,0.20,,,,-1.14,,,,,,,-74.24,0.00,0.00,480.34,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-520.09,-655.38,-296.51,0.00,0.00,0.00,0.37,0.20,,,,0.00,,,,,,,-69.29,0.00,0.00,491.94,0.00,0.00,0.00,0.00,0.00,,,
