date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-02-14 18:40,5725.38,0.00,1772.69,0.00,0.00,0.00,0.00,2506.47,233.58,230.72,235.92,6047.59,6627.06,0.00,0.00,0.00,0.00,1676.61,2162.65,551.04,303.65,398.36,109.19,628.50,0.00,0.00,0.00,1749.66,1400.36,1052.84,-11.19,0.00,390.82,-0.20,0.00,-0.20,-0.57,-154.98,2236.46,0.00,540.60,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 18:45,5244.88,0.00,1767.17,0.00,0.00,0.00,0.00,2511.88,234.55,230.55,236.59,5778.76,6546.52,0.00,0.00,0.00,0.00,1684.30,2158.99,570.50,304.00,396.51,134.70,646.88,0.00,0.00,0.00,1531.31,1071.54,1101.40,-17.38,0.00,382.37,0.00,0.00,0.00,0.00,-150.03,2238.82,0.00,550.74,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 18:50,5427.49,0.00,1750.50,0.00,0.00,0.00,0.00,2510.67,234.14,230.09,235.66,5997.19,6521.95,0.00,0.00,0.00,0.00,1683.46,2164.22,572.30,321.18,407.77,140.12,655.83,0.00,0.00,0.00,1766.94,1302.96,1156.93,-3.70,0.00,408.62,0.00,0.00,0.00,0.00,-153.73,2235.18,0.00,587.82,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 18:55,5342.12,0.00,1739.33,0.00,0.00,0.00,0.00,2500.48,233.38,230.20,236.26,5969.59,6506.62,0.00,0.00,0.00,0.00,1676.27,2161.57,564.32,311.71,388.13,120.58,623.54,0.00,0.00,0.00,1738.79,1166.34,1054.93,-18.97,0.00,380.62,0.00,0.00,0.00,0.00,-153.40,2236.03,0.00,539.61,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 19:00,5784.51,0.00,1722.47,0.00,0.00,0.00,0.00,2512.96,233.70,230.87,235.53,5833.82,6446.99,0.00,0.00,0.00,0.00,1672.82,2153.82,543.66,304.66,393.96,132.98,633.88,0.00,0.00,0.00,1618.12,1256.54,1073.47,2.95,0.00,405.73,0.00,0.00,0.00,0.00,-148.32,2226.56,0.00,546.87,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 19:05,5255.72,0.00,1717.96,0.00,0.00,0.00,0.00,2512.36,234.36,230.68,236.38,5561.65,6372.57,0.00,0.00,0.00,0.00,1703.58,2152.17,594.29,302.07,422.58,137.33,655.69,0.00,0.00,0.00,1240.96,1054.00,1053.26,-14.53,0.00,382.46,0.00,0.00,0.00,0.00,-146.93,2249.35,0.00,574.12,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 19:10,5126.48,0.00,1710.81,0.00,0.00,0.00,0.00,2524.34,233.41,230.79,236.22,5750.93,6302.86,0.00,0.00,0.00,0.00,1696.07,2161.39,569.75,306.44,400.14,126.72,626.66,0.00,0.00,0.00,1380.14,1016.95,1005.18,-58.15,0.00,367.85,0.00,0.00,0.00,0.00,-149.79,2241.59,0.00,537.75,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 19:15,5547.80,0.00,1690.22,0.00,0.00,0.00,0.00,2527.33,233.48,231.12,235.65,5692.32,6259.26,0.00,0.00,0.00,0.00,1676.05,2159.24,556.17,305.11,391.87,127.75,621.47,0.00,0.00,0.00,1324.40,1244.81,1049.46,-36.97,0.00,381.28,0.00,0.00,0.00,0.00,-148.69,2233.37,0.00,548.47,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 19:20,4970.87,0.00,1684.79,0.00,0.00,0.00,0.00,2530.68,231.77,230.15,236.22,6591.32,6154.55,0.00,0.00,0.00,0.00,1678.73,2161.75,563.82,318.06,402.04,148.91,636.50,0.00,0.00,0.00,1405.47,981.18,1002.57,-69.18,0.00,369.89,0.00,0.00,0.00,0.00,-151.15,2203.74,0.00,556.00,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 19:25,5804.30,0.00,1669.04,0.00,0.00,0.00,0.00,2522.37,232.72,231.42,235.39,5941.02,6155.29,0.00,0.00,0.00,0.00,1679.07,2165.54,570.77,311.92,402.29,126.29,624.22,0.00,0.00,0.00,1291.26,1307.68,1037.94,-45.51,0.00,377.24,0.00,0.00,0.00,0.00,-151.32,2199.56,0.00,541.91,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 19:30,5099.26,0.00,1666.90,0.00,0.00,0.00,0.00,2506.74,232.01,230.73,235.87,6110.64,6136.98,0.00,0.00,0.00,0.00,1676.77,2169.53,574.99,337.45,401.04,144.73,626.87,0.00,0.00,0.00,1379.85,843.42,993.10,-72.18,0.00,354.16,0.00,0.00,0.00,0.00,-152.18,2230.45,0.00,565.95,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 19:35,6492.43,0.00,1640.61,0.00,0.00,0.00,0.00,2485.67,232.83,231.88,233.89,6200.50,6157.09,0.00,0.00,0.00,0.00,1668.11,2160.74,575.37,325.03,418.73,125.01,627.28,0.00,0.00,0.00,1634.82,1989.46,1105.41,-12.96,0.00,413.67,0.00,0.00,0.00,0.00,-155.41,2238.09,0.00,526.71,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 19:40,5712.96,0.00,1636.05,0.00,0.00,0.00,0.00,2458.85,232.04,231.64,236.10,6028.61,6049.24,0.00,0.00,0.00,0.00,1684.18,2151.42,609.51,304.25,409.25,106.48,605.01,0.00,0.00,0.00,1296.42,1347.64,798.03,-85.20,0.00,362.29,0.00,0.00,0.00,0.00,-156.98,2249.32,0.00,554.43,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 19:45,6606.82,0.00,1625.60,0.00,0.00,0.00,0.00,2472.34,233.79,232.32,234.20,5721.49,6035.35,0.00,0.00,0.00,0.00,1672.37,2153.30,579.60,303.50,412.97,116.92,617.02,0.00,0.00,0.00,1073.39,1943.90,1043.36,-32.98,0.00,411.51,0.00,0.00,0.00,0.00,-153.36,2232.26,0.00,547.07,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 19:50,5341.64,0.00,1625.15,0.00,0.00,0.00,0.00,2476.20,232.90,231.12,236.50,5878.69,6122.73,0.00,0.00,0.00,0.00,1652.06,2152.49,562.75,309.27,408.91,134.08,627.81,0.00,0.00,0.00,1279.51,886.24,1022.12,-51.79,0.00,374.09,0.00,0.00,0.00,0.00,-153.63,2218.46,0.00,548.17,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 19:55,6251.71,0.00,1613.56,0.00,0.00,0.00,0.00,2493.96,233.07,231.83,234.20,5994.73,6161.80,0.00,0.00,0.00,0.00,1649.09,2146.48,550.15,305.42,416.33,136.79,628.75,0.00,0.00,0.00,1516.00,1500.25,1198.20,1.46,0.00,423.50,0.00,0.00,0.00,0.00,-151.94,2204.98,0.00,530.63,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 20:00,5439.86,0.00,1604.63,0.00,0.00,0.00,0.00,2490.40,235.67,230.07,234.44,5954.64,7370.45,0.00,0.00,0.00,0.00,1649.25,2131.63,550.87,295.42,421.73,150.56,661.60,0.00,0.00,0.00,1514.55,1241.59,1482.61,25.50,0.00,426.18,0.00,0.00,0.00,0.00,-150.43,2206.20,0.00,521.88,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 20:05,5339.29,0.00,1611.21,0.00,0.00,0.00,0.00,2490.00,234.17,229.87,235.63,5725.48,7133.45,0.00,0.00,0.00,0.00,1654.34,2158.90,551.08,325.02,423.80,140.02,646.90,0.00,0.00,0.00,1434.24,890.91,1156.80,-32.44,0.00,385.23,0.00,0.00,0.00,0.00,-150.90,2230.01,0.00,551.57,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 20:10,4835.36,0.00,1605.95,0.00,0.00,0.00,0.00,2496.93,233.94,229.46,236.19,5826.26,7053.47,0.00,0.00,0.00,0.00,1648.65,2158.07,560.49,326.72,419.77,144.46,646.36,0.00,0.00,0.00,1635.80,520.68,1052.75,-36.54,0.00,371.46,0.00,0.00,0.00,0.00,-151.56,2242.12,0.00,545.73,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 20:15,4917.85,0.00,1608.92,0.00,0.00,0.00,0.00,2513.80,231.24,230.68,235.70,5860.78,5961.15,0.00,0.00,0.00,0.00,1666.69,2179.21,573.36,337.14,383.65,129.23,594.72,0.00,0.00,0.00,1555.57,671.64,848.34,-106.76,0.00,329.95,0.00,0.00,0.00,0.00,-148.93,2237.37,0.00,553.02,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 20:20,4831.15,0.00,1598.48,0.00,0.00,0.00,0.00,2510.91,231.30,230.33,235.62,5902.77,5975.83,0.00,0.00,0.00,0.00,1655.11,2169.12,573.77,334.72,392.31,136.07,604.29,0.00,0.00,0.00,1613.53,573.37,1000.35,-78.74,0.00,334.05,0.00,0.00,0.00,0.00,-153.67,2212.51,0.00,563.76,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 20:25,4686.80,0.00,1605.93,0.00,0.00,0.00,0.00,2521.58,231.17,231.43,236.04,5600.05,5767.21,0.00,0.00,0.00,0.00,1657.61,2178.34,571.91,417.38,394.60,125.46,573.75,0.00,0.00,0.00,1305.38,523.91,1001.86,-164.91,0.00,308.77,0.00,0.00,0.00,0.00,-159.77,2060.97,0.00,550.66,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 20:30,4941.75,0.00,1599.53,0.00,0.00,0.00,0.00,2516.58,230.88,231.32,234.56,5573.85,5378.11,0.00,0.00,0.00,0.00,1643.23,2100.50,575.84,239.20,374.86,93.84,526.42,0.00,0.00,0.00,1313.31,683.63,833.94,-198.05,0.00,288.17,0.00,0.00,0.00,0.00,-150.44,1833.22,0.00,568.22,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 20:35,4732.94,0.00,1584.15,0.00,0.00,0.00,0.00,2498.15,229.99,230.15,234.88,5973.17,5402.19,382.24,364.99,407.80,0.00,1649.50,2050.90,581.77,180.50,372.96,101.85,529.48,236.12,196.81,232.69,1770.41,658.25,934.73,-147.48,0.00,294.28,0.00,0.00,0.00,0.00,-141.66,1612.13,0.00,553.97,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 20:40,6000.77,0.00,1564.10,0.00,0.00,0.00,0.00,2528.03,231.17,231.12,232.78,6311.27,5573.96,742.36,695.76,735.29,0.00,1694.73,2028.77,608.19,170.82,423.08,123.14,593.29,505.56,483.85,535.34,2208.53,1970.31,1523.56,-15.41,0.00,387.31,0.00,0.00,0.00,0.00,-143.40,1417.08,0.00,534.22,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 20:45,4950.66,0.00,1568.68,0.00,0.00,0.00,0.00,2498.33,229.95,230.56,235.20,6092.00,5176.42,444.98,407.41,452.04,0.00,1647.36,2011.06,573.06,150.98,404.14,110.78,564.98,313.94,283.62,332.40,1877.52,1204.25,1164.01,-97.71,0.00,299.82,0.00,0.00,0.00,0.00,-142.00,1225.69,0.00,534.62,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 20:50,5591.51,0.00,1562.98,0.00,0.00,0.00,0.00,2505.10,230.00,232.01,234.44,5619.34,4493.18,0.00,0.00,0.00,0.00,1673.75,2006.80,581.92,149.80,371.33,86.58,498.95,0.00,0.00,0.00,1465.02,1349.26,874.15,-137.52,0.00,297.26,0.00,0.00,0.00,0.00,-142.53,1067.88,0.00,549.60,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 20:55,4259.34,0.00,1564.64,0.00,0.00,0.00,0.00,2474.84,228.50,230.91,237.00,5694.16,4328.15,0.00,0.00,0.00,0.00,1673.22,2008.74,598.58,155.05,368.81,83.48,482.90,0.00,0.00,0.00,1293.62,487.99,585.55,-219.73,0.00,220.23,0.00,0.00,0.00,0.00,-141.62,938.06,0.00,573.13,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 21:00,5563.14,0.00,1551.95,0.00,0.00,0.00,0.00,2474.28,228.93,232.32,234.30,5801.30,4089.63,0.00,0.00,0.00,0.00,1681.51,2005.40,582.68,153.87,367.71,83.98,482.04,0.00,0.00,0.00,1442.55,1334.38,676.96,-163.97,0.00,290.92,0.00,0.00,0.00,0.00,-142.14,804.75,0.00,596.16,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 21:05,4561.64,0.00,1551.92,0.00,0.00,0.00,0.00,2439.50,227.90,231.76,236.41,5735.46,3940.14,0.00,0.00,0.00,0.00,1679.47,2011.29,597.72,155.28,360.53,73.87,456.00,0.00,0.00,0.00,1180.60,621.56,406.25,-220.80,0.00,224.71,0.00,0.00,0.00,0.00,-144.06,687.38,0.00,600.59,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 21:10,5356.21,0.00,1547.06,0.00,0.00,0.00,0.00,2480.13,228.01,232.25,234.87,6001.72,3824.57,0.00,0.00,0.00,0.00,1684.94,2012.30,595.32,161.87,368.50,80.53,476.21,0.00,0.37,0.40,1133.38,1087.12,516.73,-184.88,0.00,265.38,0.00,0.00,0.00,0.00,-144.25,534.90,0.00,555.00,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 21:15,4322.27,0.00,1548.87,0.00,0.00,0.00,0.00,2488.57,227.63,230.99,236.59,6351.71,3911.82,0.00,0.00,0.00,0.00,1689.14,2018.98,622.63,172.83,366.18,75.01,479.49,-0.57,0.37,0.00,1065.00,256.17,544.32,-242.55,0.00,217.03,0.00,0.00,0.00,0.00,-147.31,455.35,0.00,606.65,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 21:20,4935.95,0.00,1542.76,0.00,0.00,0.00,0.00,2482.07,227.78,231.90,235.42,5467.44,4050.59,0.00,0.00,0.00,0.00,1675.30,1891.16,592.71,167.93,357.18,89.94,443.70,0.00,0.37,0.20,1352.93,661.12,656.01,-211.57,0.00,250.28,0.00,0.00,0.00,0.00,-143.26,578.64,0.00,576.76,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 21:25,4943.33,0.00,1540.45,0.00,0.00,0.00,0.00,2472.27,228.20,232.50,235.81,5298.17,4143.61,0.00,0.00,0.00,0.00,1676.95,1629.34,595.75,160.78,355.41,20.73,439.34,0.00,0.00,0.00,1346.31,570.15,666.08,-224.57,0.00,236.61,0.00,0.00,0.00,0.00,-150.10,631.11,0.00,568.55,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 21:30,5444.42,0.00,1536.47,0.00,0.00,0.00,0.00,679.55,227.59,231.91,234.08,5917.97,4066.75,0.00,0.00,0.00,0.00,566.41,509.05,414.98,188.00,491.75,15.57,241.00,0.00,0.74,0.20,1973.07,1178.86,844.27,-42.48,0.00,294.70,0.00,0.00,0.00,0.00,-112.63,175.50,0.00,554.89,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 21:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,366.16,220.11,-458.48,0.00,0.00,-0.57,0.74,0.40,,,,0.00,,,,,,,-5.75,0.00,0.00,510.25,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 21:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-466.02,196.88,-329.94,0.00,0.00,-0.57,0.37,0.40,,,,0.00,,,,,,,100.39,0.00,0.00,515.08,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 21:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-286.32,137.90,514.30,0.00,0.00,-1.14,0.00,0.00,,,,0.00,,,,,,,176.86,0.00,0.00,516.03,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 21:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,562.26,53.60,206.95,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,221.78,0.00,0.00,498.47,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 21:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,90.01,-30.95,-584.05,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,224.02,0.00,0.00,505.05,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 22:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-599.02,-98.68,65.15,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,196.22,0.00,0.00,507.80,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 22:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,207.91,-179.39,562.72,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,160.23,0.00,0.00,498.01,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 22:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,478.97,-229.68,-350.08,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,102.10,0.00,0.00,501.23,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 22:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-480.32,-233.43,-360.85,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,42.24,0.00,0.00,497.52,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 22:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-172.15,-249.84,571.73,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-13.91,0.00,0.00,494.01,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 22:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,605.23,-232.05,-47.95,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-75.83,0.00,0.00,512.85,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 22:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-274.42,-218.81,-528.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-111.50,0.00,0.00,509.01,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-376.53,-186.24,468.20,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-151.91,0.00,0.00,500.47,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,579.76,-170.01,161.01,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-193.05,0.00,0.00,525.19,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-142.52,-78.58,-598.77,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-209.39,0.00,0.00,503.32,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-506.59,108.21,344.43,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-318.03,0.00,0.00,503.71,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,522.61,72.61,295.93,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-241.38,0.00,0.00,511.31,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,67.69,120.31,-608.33,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-238.08,0.00,0.00,527.59,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-559.39,-2.99,190.17,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-229.79,0.00,0.00,535.04,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,431.27,26.66,432.11,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-211.46,0.00,0.00,504.85,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,163.83,72.96,-600.83,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-219.19,0.00,0.00,499.52,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-607.24,92.64,97.80,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-201.72,0.00,0.00,500.37,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,321.84,139.48,508.30,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-167.72,0.00,0.00,493.15,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,331.68,382.22,-510.18,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,58.91,0.00,0.00,512.43,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-599.43,376.02,-103.83,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,162.98,0.00,0.00,511.79,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,174.39,341.09,582.92,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,219.57,0.00,0.00,514.72,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,453.85,325.56,-409.59,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,270.63,0.00,0.00,513.60,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-568.71,268.73,-214.81,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,311.60,0.00,0.00,519.65,0.00,0.00,0.00,0.00,0.00,,,
2019-02-14 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,64.51,257.78,607.77,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,25.33,0.00,0.00,508.16,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,518.70,231.26,-337.71,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,88.47,0.00,0.00,514.90,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-509.64,106.62,-337.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,423.81,0.00,0.00,508.75,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-95.33,48.36,601.19,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,380.52,0.00,0.00,528.79,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,591.41,52.38,-168.53,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,302.49,0.00,0.00,524.41,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-418.36,173.50,-442.79,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,156.44,0.00,0.00,502.36,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-216.28,147.93,565.48,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,166.32,0.00,0.00,500.64,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,609.61,116.85,-73.22,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,186.76,0.00,0.00,499.13,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-326.98,93.36,-519.05,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,213.66,0.00,0.00,511.57,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-310.86,59.88,519.96,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,207.61,0.00,0.00,491.22,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,615.69,16.39,76.60,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,229.34,0.00,0.00,495.89,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-189.03,-4.39,-584.32,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,222.12,0.00,0.00,504.17,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-432.58,-48.00,418.92,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,211.30,0.00,0.00,515.86,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,580.77,-82.14,202.14,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,220.78,0.00,0.00,558.70,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-65.11,-102.29,-605.78,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,190.96,0.00,0.00,502.83,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-525.81,-200.96,316.07,0.00,0.00,0.00,0.37,0.20,,,,0.00,,,,,,,188.55,0.00,0.00,502.74,0.00,0.00,0.00,0.00,0.00,,,
