date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-02-04 18:30,6744.27,0.00,1669.87,0.00,0.00,0.00,0.00,2613.70,233.63,231.33,232.66,7210.99,8708.37,0.00,0.00,0.00,0.00,1693.62,2142.05,550.15,430.09,433.57,438.01,648.17,0.00,0.00,0.00,2366.81,1960.58,1564.28,34.01,-0.29,469.09,-0.03,-1.34,-0.05,-0.10,129.54,2475.02,0.00,523.74,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 18:35,5369.13,0.00,1676.84,0.00,0.00,0.00,0.00,2570.19,233.25,231.47,235.30,6088.77,7228.60,0.00,0.00,0.00,0.00,1719.55,2149.43,577.13,627.95,421.77,658.27,604.27,0.00,0.00,0.00,2132.95,1366.92,1153.12,-74.67,-0.29,385.29,-0.03,-0.89,-0.23,-0.10,331.80,2540.49,0.00,570.56,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 18:40,5987.67,0.00,1665.48,0.00,0.00,0.00,0.00,2574.22,232.62,232.28,233.92,6236.95,6921.78,0.00,0.00,0.00,0.00,1723.40,2131.55,584.16,526.61,421.20,367.24,602.58,0.00,0.00,0.00,2188.24,1700.92,1160.07,-50.74,-0.29,404.79,-0.05,-1.34,-0.25,-0.10,98.50,2484.69,0.00,528.93,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 18:45,5688.27,0.00,1647.83,0.00,0.00,0.00,0.00,2579.04,232.47,230.66,234.21,6958.64,7974.12,761.52,756.15,786.46,0.00,1694.99,2150.77,558.07,461.52,432.27,424.06,638.04,544.01,502.50,525.42,2844.11,1751.55,1642.61,-11.71,-0.19,414.79,-0.25,-1.78,-0.26,-0.10,114.06,2475.49,0.00,517.74,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 18:50,6612.54,0.00,1634.65,0.00,0.00,0.00,0.00,2592.54,232.65,231.45,231.91,6990.33,8029.12,750.93,746.17,740.37,0.00,1676.11,2146.82,531.52,451.29,430.97,431.08,642.40,540.42,540.48,541.55,2979.98,2550.89,1918.70,44.02,-0.10,479.12,0.00,0.00,-0.20,0.00,118.01,2460.75,0.00,504.74,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 18:55,6416.77,0.00,1630.32,0.00,0.00,0.00,0.00,2565.02,231.86,230.96,233.50,8012.41,7799.84,94.19,94.54,94.01,0.00,1674.33,2125.44,530.71,311.16,430.90,198.40,626.64,67.27,66.82,67.08,2227.03,1868.17,1209.49,5.89,0.00,449.97,0.00,0.00,0.00,0.00,-57.01,2497.22,0.00,504.73,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 19:00,5910.28,0.00,1623.74,0.00,0.00,0.00,0.00,2586.12,230.47,229.41,235.21,9205.95,7945.06,0.00,0.00,0.00,0.00,1673.98,2111.78,546.08,249.70,415.94,122.00,604.45,0.00,0.00,0.00,1834.24,721.97,977.06,12.88,0.00,435.26,0.00,0.00,0.00,0.00,-131.39,2479.01,0.00,535.38,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 19:05,5699.03,0.00,1624.29,0.00,0.00,0.00,0.00,2587.21,230.58,230.58,234.46,8289.57,6680.98,0.00,0.00,0.00,0.00,1679.20,2115.10,545.50,246.39,413.42,87.02,592.63,0.00,0.00,0.00,1858.64,1285.73,1038.26,-15.43,0.00,424.62,0.00,0.00,0.00,0.00,-135.39,2512.41,0.00,541.66,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 19:10,5633.92,0.00,1616.56,0.00,0.00,0.00,0.00,2588.89,230.81,229.81,234.73,8227.59,7310.03,0.00,0.00,0.00,0.00,1675.25,2108.28,565.62,242.55,413.29,72.42,582.40,0.00,0.00,0.00,1782.95,793.50,978.65,-33.29,0.00,403.07,0.00,0.00,0.00,0.00,-138.22,2501.28,0.00,550.86,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 19:15,5359.13,0.00,1614.44,0.00,0.00,0.00,0.00,2566.49,232.69,230.82,234.97,6911.47,6898.08,0.00,0.00,0.00,0.00,1673.84,2128.57,538.24,308.45,399.19,139.60,567.09,0.00,0.00,0.00,1789.19,966.74,1042.49,-72.29,0.00,387.02,0.00,0.00,0.00,0.00,-80.25,2533.62,0.00,537.20,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 19:20,5846.79,0.00,1606.20,0.00,0.00,0.00,0.00,2579.74,232.29,231.36,233.49,6482.87,6730.46,0.00,0.00,0.00,0.00,1686.00,2147.96,565.90,455.11,419.06,423.39,594.51,0.00,0.00,0.00,1982.14,1321.05,1165.27,-45.81,0.00,400.72,0.00,0.00,0.00,0.00,125.35,2527.96,0.00,549.74,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 19:25,4945.97,0.00,1608.76,0.00,0.00,0.00,0.00,2580.12,232.04,230.99,235.59,6531.89,6609.00,0.00,0.00,0.00,0.00,1677.79,2130.25,564.44,394.61,412.76,393.80,577.31,0.00,0.00,0.00,1935.79,756.72,983.81,-95.68,0.00,349.90,0.00,0.00,0.00,0.00,122.88,2543.16,0.00,572.17,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 19:30,5586.27,0.00,1596.39,0.00,0.00,0.00,0.00,2593.61,231.96,231.44,233.87,6653.47,6660.27,0.00,0.00,0.00,0.00,1699.33,2116.24,595.16,357.78,426.36,346.91,592.49,0.00,0.00,0.00,2239.90,1273.94,1126.58,-46.98,0.00,387.72,0.00,0.00,0.00,0.00,100.09,2520.96,0.00,539.95,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 19:35,5888.59,0.00,1589.00,0.00,0.00,0.00,0.00,2586.63,231.59,231.75,233.40,6746.30,6601.45,0.00,0.00,0.00,0.00,1679.66,2127.44,573.39,357.24,413.61,341.41,570.51,0.00,0.00,0.00,2255.31,1354.50,1145.20,-70.99,0.00,396.00,0.00,0.00,0.00,0.00,105.79,2488.76,0.00,526.07,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 19:40,6153.25,0.00,1580.86,0.00,0.00,0.00,0.00,2560.86,231.42,231.47,233.03,7271.68,7154.95,684.64,646.97,693.32,0.00,1670.99,2088.94,565.63,278.89,430.52,258.54,592.67,473.35,434.86,485.79,2566.93,1592.44,1608.22,-84.81,0.00,413.78,0.00,0.00,0.00,0.00,36.37,2436.23,0.00,521.04,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 19:45,6530.00,0.00,1574.80,0.00,0.00,0.00,0.00,2571.14,232.44,231.89,232.81,7138.58,7269.75,767.75,740.25,771.39,0.00,1627.97,2030.04,468.35,165.28,357.25,101.10,514.30,526.18,497.35,532.76,2350.90,1913.44,1915.85,-72.49,0.00,426.52,0.00,0.00,0.00,0.00,-93.86,2400.44,0.00,461.81,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 19:50,5867.64,0.00,1579.01,0.00,0.00,0.00,0.00,2629.22,233.01,232.53,234.18,6581.10,6630.29,0.00,0.00,0.00,0.00,1647.96,2013.48,528.05,148.47,394.12,98.29,545.75,0.00,0.00,0.00,1782.77,1174.05,1450.40,-99.85,0.00,385.38,0.00,0.00,0.00,0.00,-106.95,2438.77,0.00,525.48,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 19:55,6087.52,0.00,1570.95,0.00,0.00,0.00,0.00,2617.37,232.86,232.81,233.34,6576.90,6609.93,0.00,0.00,0.00,0.00,1642.13,2025.20,548.19,155.56,406.70,91.61,542.32,0.00,0.00,0.00,1872.54,1626.52,1418.51,-90.24,0.00,396.70,0.00,0.00,0.00,0.00,-103.81,2419.85,0.00,538.44,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 20:00,6915.80,0.00,1550.02,0.00,0.00,0.00,0.00,2590.72,230.76,230.81,232.15,8756.92,7637.77,0.00,0.00,0.00,0.00,1636.52,2044.95,547.77,198.42,454.27,181.72,609.91,0.00,0.00,0.00,2180.63,1791.42,1761.65,-15.43,0.00,481.09,0.00,0.00,0.00,0.00,-75.52,2335.61,0.00,500.07,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 20:05,6776.46,0.00,1543.05,0.00,0.00,0.00,0.00,2621.03,229.43,230.65,232.54,9048.93,6978.55,0.00,0.00,0.00,0.00,1633.11,1956.69,553.02,182.52,437.94,181.95,593.99,0.00,0.00,0.00,2035.90,1870.84,1655.06,-9.41,0.00,460.58,0.00,0.00,0.00,0.00,-93.86,2338.85,0.00,537.98,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 20:10,7129.98,0.00,1541.64,0.00,0.00,0.00,0.00,2618.67,230.39,231.73,231.86,8207.56,6820.93,0.00,0.00,0.00,0.00,1633.61,1671.94,537.87,179.69,415.98,185.65,562.85,0.00,0.00,0.00,1636.33,2077.14,1504.23,-2.57,0.00,466.09,0.00,0.00,0.00,0.00,-90.03,2337.56,0.00,529.97,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 20:15,6127.25,0.00,1567.61,0.00,0.00,0.00,0.00,2611.84,232.58,232.31,233.65,6274.54,6248.06,0.00,0.00,0.00,0.00,1643.87,1293.40,541.76,173.26,405.27,131.19,532.64,0.00,0.00,0.00,1351.06,1703.60,1288.07,-102.20,0.00,387.30,0.00,0.00,0.00,0.00,-108.70,2417.45,0.00,529.59,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 20:20,5899.85,0.00,1572.71,0.00,0.00,0.00,0.00,2591.31,233.18,232.42,233.92,5613.28,6448.89,0.00,0.00,0.00,0.00,1698.10,1051.75,593.45,176.17,427.01,121.76,549.29,0.00,0.00,0.00,1731.47,1556.00,1398.68,-109.28,0.00,368.86,0.00,0.00,0.00,0.00,-96.11,2412.53,0.00,522.44,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 20:25,6674.96,0.00,1555.15,0.00,0.00,0.00,0.00,2593.48,233.59,233.82,232.16,5018.23,6485.05,0.00,0.00,0.00,0.00,1642.88,726.66,569.40,158.27,429.65,40.37,538.70,0.00,0.00,0.00,1597.40,1992.72,1402.53,-113.75,0.00,375.93,0.00,0.00,0.00,0.00,-97.81,2400.60,0.00,523.97,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 20:30,7032.37,0.00,1536.07,0.00,0.00,0.00,0.00,2595.04,233.46,233.84,230.99,4342.53,6195.18,0.00,0.00,0.00,0.00,1616.92,424.78,534.94,158.99,390.67,-17.48,483.70,0.00,0.00,0.00,1666.19,2066.06,1516.14,-142.72,0.00,387.93,0.00,0.00,0.00,0.00,-109.64,2213.87,0.00,518.56,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 20:35,7531.43,0.00,1524.82,0.00,0.00,0.00,0.00,2545.25,232.70,232.80,229.17,4543.37,6593.15,469.22,461.60,418.21,0.00,1518.66,397.69,559.68,189.66,419.70,55.87,558.90,291.32,343.79,322.27,2145.02,2560.25,1987.77,-104.45,0.00,411.51,0.00,0.00,0.00,0.00,-30.80,2052.54,0.00,543.13,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 20:40,8053.71,0.00,1517.01,0.00,0.00,0.00,0.00,2548.78,232.12,232.72,227.91,4995.28,6557.75,812.60,787.84,718.66,0.00,1450.67,548.53,562.89,408.09,429.03,234.78,579.11,474.80,565.22,540.24,2594.42,2944.10,2139.94,-45.28,0.00,455.60,0.00,0.00,0.00,0.00,153.71,1880.71,0.00,531.54,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 20:45,7556.14,0.00,1522.60,0.00,0.00,0.00,0.00,2471.72,231.79,233.71,228.57,4330.61,5821.70,206.09,201.69,182.41,0.00,1369.91,503.58,570.81,421.22,393.26,193.98,483.20,122.44,146.00,137.62,2102.96,2386.33,1438.77,-109.63,0.00,398.40,0.00,0.00,0.00,0.00,127.88,1816.16,0.00,518.75,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 20:50,7023.07,0.00,1523.83,0.00,0.00,0.00,0.00,2352.97,231.21,233.25,229.54,4063.78,5572.14,0.00,0.00,0.00,0.00,1339.91,405.38,617.43,351.07,390.72,164.95,475.01,0.00,0.00,0.00,1886.03,1703.75,1124.07,-167.54,0.00,343.12,0.00,0.00,0.00,0.00,114.64,1787.21,0.00,569.37,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 20:55,5936.25,0.00,1520.87,0.00,0.00,0.00,0.00,2294.95,231.30,232.01,232.43,3733.13,5272.39,0.00,0.00,0.00,0.00,1247.04,379.37,590.19,360.03,374.99,157.96,463.30,0.00,0.00,0.00,1683.37,758.15,944.55,-212.84,0.00,280.34,0.00,0.00,0.00,0.00,110.98,1666.13,0.00,573.83,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 21:00,5941.81,0.00,1521.71,0.00,0.00,0.00,0.00,2224.32,232.70,232.19,233.46,3554.30,5461.41,0.00,0.00,0.00,0.00,1188.31,196.53,581.33,184.55,390.57,-64.21,481.11,0.00,0.00,0.00,1289.89,950.13,1351.98,-239.02,0.00,274.92,0.00,0.00,0.00,0.00,-102.29,1599.28,0.00,539.05,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 21:05,4153.57,0.00,1525.89,0.00,0.00,0.00,0.00,2164.81,231.57,230.23,237.71,4345.85,5689.25,0.00,0.00,0.00,0.00,1153.95,165.11,579.85,152.75,388.78,-104.96,488.51,0.00,0.00,0.00,1407.82,113.18,1372.83,-268.83,0.00,223.24,0.00,0.00,0.00,0.00,-138.96,1537.47,0.00,564.89,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 21:10,5557.40,0.00,1513.19,0.00,0.00,0.00,0.00,2155.27,232.40,231.70,234.37,4330.67,5665.87,0.00,0.00,0.00,0.00,1099.57,177.99,568.22,166.90,394.65,-106.60,490.73,0.00,0.00,0.00,1675.80,1273.66,1588.52,-238.51,0.00,290.42,0.00,0.00,0.00,0.00,-145.41,1471.19,0.00,543.73,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 21:15,6004.70,0.00,1504.42,0.00,0.00,0.00,0.00,2164.45,232.65,232.42,233.74,4734.22,5560.02,0.00,0.00,0.00,0.00,1080.36,235.95,579.96,223.49,417.93,-99.04,520.10,0.00,0.00,0.00,1647.04,1915.05,1782.42,-204.90,0.00,321.78,0.00,0.00,0.00,0.00,-144.96,1322.47,0.00,564.28,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 21:20,6106.84,0.00,1500.72,0.00,0.00,0.00,0.00,1122.44,233.41,233.37,233.55,3763.81,5593.43,42.42,43.08,40.77,0.00,430.69,101.11,-158.13,240.60,368.27,-49.07,179.25,26.14,28.66,26.28,1611.60,1895.76,1908.72,-112.45,0.00,305.61,0.00,0.00,0.00,0.00,-96.14,658.68,0.00,527.79,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 21:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,136.82,256.89,188.25,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,26.07,0.00,0.00,509.30,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 21:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,122.92,222.76,-170.53,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,87.25,0.00,0.00,477.64,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 21:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-199.45,168.18,-57.34,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,117.36,0.00,0.00,483.92,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 21:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,26.83,133.06,189.50,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,150.13,0.00,0.00,501.51,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 21:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,171.80,93.84,-149.46,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,169.80,0.00,0.00,472.11,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 21:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-114.26,48.43,-114.69,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,185.59,0.00,0.00,515.64,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 21:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-67.47,-437.22,144.20,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,234.62,0.00,0.00,504.37,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 22:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,129.64,-756.77,9.04,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,172.64,0.00,0.00,502.74,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 22:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-53.80,-482.42,-120.44,0.00,0.00,-0.57,0.00,0.00,,,,0.00,,,,,,,75.61,0.00,0.00,493.51,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 22:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-64.69,-509.55,97.68,0.00,0.00,-0.57,0.00,0.00,,,,0.00,,,,,,,15.57,0.00,0.00,487.71,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 22:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,111.23,-83.58,25.76,0.00,0.00,0.00,0.00,0.20,,,,0.00,,,,,,,158.26,0.00,0.00,480.00,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 22:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,7.90,-96.99,-92.65,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,143.85,0.00,0.00,531.52,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 22:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-80.99,-146.63,14.46,0.00,0.00,0.00,0.00,0.20,,,,0.00,,,,,,,143.65,0.00,0.00,497.98,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 22:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,32.03,-151.55,73.22,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,134.97,0.00,0.00,504.06,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,55.34,-134.93,-43.28,0.00,0.00,0.00,0.00,0.20,,,,0.00,,,,,,,107.00,0.00,0.00,483.43,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-50.17,-153.55,-33.50,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,82.66,0.00,0.00,494.84,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-21.34,-201.56,31.57,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,82.61,0.00,0.00,494.17,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,288.70,-222.69,-420.70,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,-49.08,0.00,0.00,539.64,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-581.37,-239.29,175.36,0.00,0.00,-0.57,1.10,0.81,,,,0.00,,,,,,,-327.68,0.00,0.00,519.09,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,428.20,-181.48,442.90,0.00,0.00,-1.71,1.10,0.61,,,,0.00,,,,,,,-335.72,0.00,0.00,516.62,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 23:05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-02-04 23:10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-02-04 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,92.46,-174.35,-514.87,0.00,0.00,-2.28,1.10,0.81,,,,0.00,,,,,,,-324.37,0.00,0.00,441.93,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-400.06,-121.23,63.08,0.00,0.00,0.00,0.74,0.00,,,,0.00,,,,,,,-701.81,0.00,0.00,494.86,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,235.89,-92.41,334.47,0.00,0.00,0.00,0.00,0.20,,,,0.00,,,,,,,-461.04,0.00,0.00,475.16,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,180.51,-20.02,-323.05,0.00,0.00,0.00,0.74,0.20,,,,0.00,,,,,,,-394.62,0.00,0.00,487.33,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-375.98,-119.92,-34.63,0.00,0.00,-0.57,0.00,0.20,,,,0.00,,,,,,,-184.18,0.00,0.00,487.26,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,122.33,-129.78,327.63,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-119.86,0.00,0.00,496.26,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,229.06,96.85,-220.76,0.00,0.00,-0.57,0.37,0.00,,,,0.00,,,,,,,-397.08,0.00,0.00,514.91,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-303.25,-93.17,-121.17,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-189.84,0.00,0.00,490.18,0.00,0.00,0.00,0.00,0.00,,,
2019-02-04 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,17.17,-111.07,320.10,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-135.32,0.00,0.00,517.40,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,258.70,-86.09,-144.07,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-147.72,0.00,0.00,532.29,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-225.38,-83.91,-167.53,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-192.24,0.00,0.00,474.20,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-60.21,-60.67,266.37,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,-177.72,0.00,0.00,516.53,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,254.50,-33.40,-39.41,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-171.03,0.00,0.00,488.37,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-129.42,-0.42,-193.24,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-209.13,0.00,0.00,512.31,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-117.47,10.17,178.02,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-202.20,0.00,0.00,546.46,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,186.30,30.61,35.68,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-175.20,0.00,0.00,497.13,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-36.34,74.96,-179.78,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-184.12,0.00,0.00,492.10,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-131.55,93.63,92.96,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-190.55,0.00,0.00,502.08,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,133.22,92.80,97.40,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-151.64,0.00,0.00,505.22,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,17.25,129.02,-146.92,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-144.09,0.00,0.00,498.28,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-140.27,221.89,37.96,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-149.63,0.00,0.00,508.45,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,69.25,219.70,104.67,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-122.34,0.00,0.00,495.41,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,66.86,205.82,-85.98,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-92.88,0.00,0.00,507.97,0.00,0.00,0.00,0.00,0.00,,,
