date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-01-30 18:20,6864.36,0.00,1855.86,0.00,0.00,0.00,0.00,2515.23,233.93,232.42,232.83,6578.08,7331.37,680.29,665.71,665.46,0.00,1662.93,2014.19,538.59,139.19,421.39,142.68,681.78,535.82,536.64,545.70,2668.62,2485.62,2113.78,-0.95,-0.10,474.06,0.00,-0.45,-0.02,0.00,-117.27,2186.53,0.00,486.38,0.00,0.00,0.00,0.00,0.00,-14.44,355.01,-287.45
2019-01-30 18:25,6497.40,0.00,1832.54,0.00,0.00,0.00,0.00,2512.14,234.03,232.17,233.19,6330.54,7300.63,291.65,286.55,286.11,0.00,1665.68,2021.93,554.45,143.42,431.51,130.28,678.76,243.49,243.19,246.54,2406.25,2188.00,1711.95,-29.73,0.00,446.94,0.00,0.00,0.00,0.00,-118.51,2194.96,0.00,527.55,0.00,0.00,0.00,0.00,0.00,-34.37,346.28,-283.56
2019-01-30 18:30,6433.26,0.00,1808.44,0.00,0.00,0.00,0.00,2523.78,234.51,231.66,232.80,6620.22,7821.29,410.96,411.38,412.15,0.00,1707.57,2006.98,570.99,137.88,438.83,114.91,674.12,306.23,300.50,302.13,2595.31,2302.21,1924.80,-2.39,0.00,460.37,0.00,0.00,0.00,0.00,-120.68,2180.76,0.00,522.23,0.00,0.00,0.00,0.00,0.00,-37.34,343.98,-276.53
2019-01-30 18:35,6732.20,0.00,1786.92,0.00,0.00,0.00,0.00,2547.20,232.47,231.77,231.93,7071.77,7316.58,703.61,681.01,693.13,0.00,1714.00,1997.89,552.32,137.00,445.26,93.94,675.56,539.69,533.11,554.16,2896.53,2663.29,2148.48,25.30,0.00,482.17,0.00,0.00,0.00,0.00,-124.46,2175.78,0.00,498.75,0.00,0.00,0.00,0.00,0.00,0.00,340.85,-286.20
2019-01-30 18:40,6817.70,0.00,1770.37,0.00,0.00,0.00,0.00,2539.47,232.93,232.04,231.66,6813.18,7301.78,692.96,673.11,679.46,0.00,1709.33,2001.76,541.42,137.97,434.79,87.74,659.93,534.57,532.92,547.83,2620.78,2581.07,2114.24,10.78,0.00,470.89,0.00,0.00,0.00,0.00,-126.00,2181.04,0.00,508.55,0.00,0.00,0.00,0.00,0.00,0.00,338.67,-291.31
2019-01-30 18:45,6783.32,0.00,1757.87,0.00,0.00,0.00,0.00,2552.84,232.77,231.52,231.32,7013.55,7314.98,686.80,660.78,671.03,0.00,1719.23,2076.04,555.50,207.73,446.39,87.82,680.98,541.34,537.26,558.87,2850.09,2628.69,2178.29,44.86,0.00,494.09,0.00,0.00,0.00,0.00,-143.17,2166.26,0.00,501.79,0.00,0.00,0.00,0.00,0.00,0.00,340.57,-309.10
2019-01-30 18:50,6772.25,0.00,1742.94,0.00,0.00,0.00,0.00,2548.73,232.72,231.47,231.54,7080.18,7243.01,690.60,664.19,677.04,0.00,1717.13,2080.80,557.51,213.50,442.47,80.89,668.47,537.25,531.87,554.33,2873.43,2731.23,2158.32,30.90,0.00,481.96,0.00,0.00,0.00,0.00,-143.45,2176.39,0.00,516.72,0.00,0.00,0.00,0.00,0.00,0.00,384.17,-310.55
2019-01-30 18:55,6323.63,0.00,1731.95,0.00,0.00,0.00,0.00,2540.96,233.11,232.03,232.60,6502.04,6722.49,194.53,188.07,191.24,0.00,1708.07,2085.27,556.17,212.38,426.34,72.70,642.98,152.86,151.05,156.95,2280.07,2169.51,1607.32,-11.73,0.00,444.56,0.00,0.00,0.00,0.00,-140.27,2196.74,0.00,542.84,0.00,0.00,0.00,0.00,0.00,-19.67,432.15,-390.59
2019-01-30 19:00,6581.42,0.00,1714.99,0.00,0.00,0.00,0.00,2549.08,233.39,231.93,231.98,6646.01,7032.49,508.89,499.16,502.09,0.00,1697.38,2089.01,534.42,219.49,426.32,80.85,651.81,361.16,358.23,365.23,2365.96,2452.35,1955.26,15.61,0.00,469.10,0.00,0.00,0.00,0.00,-141.65,2172.71,0.00,524.99,0.00,0.00,0.00,0.00,0.00,-12.24,436.79,-438.46
2019-01-30 19:05,6757.20,0.00,1714.91,0.00,0.00,0.00,0.00,2545.86,232.96,231.65,231.70,6957.54,7279.37,774.61,755.74,764.84,0.00,1712.87,2093.31,558.62,223.48,443.81,78.80,661.50,527.67,520.16,537.10,2663.83,2559.77,2095.29,20.84,0.00,475.56,0.00,0.00,0.00,0.00,-140.45,2164.25,0.00,511.01,0.00,0.00,0.00,0.00,0.00,6.65,434.89,-288.69
2019-01-30 19:10,6836.16,0.00,1691.64,0.00,0.00,0.00,0.00,2548.24,233.27,232.03,231.67,6877.36,7207.42,749.36,733.52,738.75,0.00,1704.82,2089.90,550.87,223.48,438.97,80.11,659.91,531.42,526.79,540.94,2553.13,2644.06,2105.28,21.02,0.00,476.55,0.00,0.00,0.00,0.00,-140.45,2166.82,0.00,550.36,0.00,0.00,0.00,0.00,0.00,13.68,488.52,-282.99
2019-01-30 19:15,7052.58,0.00,1679.04,0.00,0.00,0.00,0.00,2571.46,232.91,231.98,230.89,6854.59,7206.74,740.89,717.28,725.18,0.00,1735.81,2085.16,571.53,222.20,450.37,99.77,679.27,535.91,533.78,552.54,2619.66,2713.58,2431.88,47.58,0.00,495.66,0.00,0.00,0.00,0.00,-135.64,2151.82,0.00,522.52,0.00,0.00,0.00,0.00,0.00,17.73,428.96,-403.42
2019-01-30 19:20,6751.87,0.00,1705.92,0.00,0.00,0.00,0.00,2554.27,233.32,231.53,232.09,6842.64,7331.49,737.81,734.95,751.56,0.00,1731.27,2085.93,590.18,223.84,431.22,74.40,649.29,536.45,510.10,524.75,2218.56,2471.46,2405.99,-2.26,0.00,446.60,0.00,0.00,0.00,0.00,-140.00,2164.75,0.00,516.97,0.00,0.00,0.00,0.00,0.00,26.28,442.98,-404.87
2019-01-30 19:25,6059.61,0.00,1682.12,0.00,0.00,0.00,0.00,2523.14,233.50,232.09,233.06,6402.96,6665.73,91.46,92.93,93.87,0.00,1693.15,2093.17,543.14,218.90,429.62,75.91,635.82,68.12,65.33,65.80,1608.90,1818.97,1824.36,-40.96,0.00,416.63,0.00,0.00,0.00,0.00,-144.16,2181.50,0.00,505.58,0.00,0.00,0.00,0.00,0.00,23.62,466.77,-282.50
2019-01-30 19:30,6876.06,0.00,1657.42,0.00,0.00,0.00,0.00,2547.66,232.17,232.18,231.37,7099.86,7239.94,641.20,613.31,635.26,0.00,1679.52,2065.52,536.75,201.94,436.39,90.52,641.09,450.90,438.53,467.86,2472.27,2454.22,2345.98,17.61,0.00,464.74,0.00,0.00,0.00,0.00,-138.39,2151.83,0.00,539.54,0.00,0.00,0.00,0.00,0.00,20.01,466.23,-261.19
2019-01-30 19:35,7329.93,0.00,1643.38,0.00,0.00,0.00,0.00,2544.85,232.07,232.54,230.64,7233.21,7260.52,739.69,703.69,722.61,0.00,1700.96,2062.30,563.98,199.34,452.12,81.18,644.36,528.25,520.53,552.81,2668.93,2723.80,2431.66,39.17,0.00,471.79,0.00,0.00,0.00,0.00,-136.99,2133.37,0.00,532.60,0.00,0.00,0.00,0.00,0.00,25.44,446.72,-269.55
2019-01-30 19:40,6606.27,0.00,1638.89,0.00,0.00,0.00,0.00,2534.38,232.53,231.69,232.05,7170.00,7239.49,727.91,701.06,741.67,0.00,1680.28,2059.62,536.19,202.08,429.37,105.14,637.47,543.92,506.28,546.35,2492.08,2279.73,2471.52,29.22,0.00,459.07,0.00,0.00,0.00,0.00,-135.50,2132.22,0.00,529.44,0.00,0.00,0.00,0.00,0.00,25.63,455.37,-298.11
2019-01-30 19:45,7235.59,0.00,1620.38,0.00,0.00,0.00,0.00,2547.58,232.65,232.18,229.91,7244.27,7448.58,717.02,696.22,699.78,0.00,1703.06,1984.77,569.77,135.92,464.57,137.01,674.10,546.50,547.52,562.80,2744.99,3033.31,2624.78,79.73,0.00,516.10,0.00,0.00,0.00,0.00,-113.07,2108.77,0.00,510.56,0.00,0.00,0.00,0.00,0.00,26.77,444.47,-300.75
2019-01-30 19:50,6556.40,0.00,1622.06,0.00,0.00,0.00,0.00,2523.92,232.34,231.52,232.13,7211.61,7390.16,707.56,682.11,716.40,0.00,1667.36,1990.32,557.24,133.87,436.70,100.19,630.90,521.92,491.62,526.45,2648.54,2267.93,2332.77,19.26,0.00,449.61,0.00,0.00,0.00,0.00,-117.37,2134.24,0.00,555.94,0.00,0.00,0.00,0.00,0.00,29.05,458.86,-370.29
2019-01-30 19:55,6187.20,0.00,1628.34,0.00,0.00,0.00,0.00,2527.17,232.43,232.38,232.97,6483.17,6263.11,6.12,6.66,6.77,0.00,1679.88,1996.23,543.17,134.84,403.35,85.57,589.82,4.74,4.69,4.99,1782.29,1971.33,1440.52,-69.17,0.00,406.95,0.00,0.00,0.00,0.00,-118.92,2183.37,0.00,507.26,0.00,0.00,0.00,0.00,0.00,25.15,533.01,-395.52
2019-01-30 20:00,6101.12,0.00,1611.82,0.00,0.00,0.00,0.00,2538.62,232.30,231.36,233.28,6841.11,6982.63,726.28,706.18,754.76,0.00,1709.13,1985.42,565.92,134.45,431.78,104.24,618.87,539.54,488.89,532.73,2261.59,2002.14,2117.14,-39.46,0.00,409.73,0.00,0.00,0.00,0.00,-114.85,2152.94,0.00,504.61,0.00,0.00,0.00,0.00,0.00,18.31,573.38,-270.08
2019-01-30 20:05,6845.44,0.00,1603.26,0.00,0.00,0.00,0.00,2570.04,232.94,232.21,231.47,6549.86,6897.37,330.70,316.61,322.70,0.00,1712.60,2002.06,580.21,140.59,445.45,106.23,638.49,265.38,264.14,277.44,2355.22,2399.04,2055.68,-2.57,0.00,456.29,0.00,0.00,0.00,0.00,-114.68,2152.09,0.00,557.67,0.00,0.00,0.00,0.00,0.00,23.45,594.94,-377.28
2019-01-30 20:10,5262.79,0.00,1606.42,0.00,0.00,0.00,0.00,2536.59,233.48,231.05,234.40,6086.63,6606.84,0.00,0.00,0.00,0.00,1683.87,2017.28,563.16,145.95,400.33,75.67,573.79,0.00,0.00,0.00,1953.43,1318.06,1451.05,-110.61,0.00,367.28,0.00,0.00,0.00,0.00,-123.60,2191.09,0.00,549.91,0.00,0.00,0.00,0.00,0.00,26.10,639.49,-396.91
2019-01-30 20:15,6073.50,0.00,1604.03,0.00,0.00,0.00,0.00,2536.59,234.52,231.65,232.97,6012.74,6936.54,0.00,0.00,0.00,0.00,1661.02,1996.23,540.70,137.72,412.15,85.57,589.67,0.00,0.00,0.00,2060.80,1834.63,2260.91,-58.46,0.00,408.70,0.00,0.00,0.00,0.00,-119.05,2160.49,0.00,551.87,0.00,0.00,0.00,0.00,0.00,10.80,502.00,-249.50
2019-01-30 20:20,5220.34,0.00,1600.67,0.00,0.00,0.00,0.00,2541.61,234.65,230.49,234.85,6473.39,7479.86,0.00,0.00,0.00,0.00,1651.16,1985.61,516.97,134.16,407.02,110.83,594.07,0.00,0.00,0.00,1939.79,1235.04,2110.25,-70.44,0.00,392.27,0.00,0.00,0.00,0.00,-116.11,2144.13,0.00,537.85,0.00,0.00,0.00,0.00,0.00,21.92,413.64,-239.88
2019-01-30 20:25,6045.57,0.00,1593.91,0.00,0.00,0.00,0.00,2541.96,234.59,231.10,233.22,6675.65,7656.02,0.00,0.00,0.00,0.00,1669.21,1997.88,551.80,145.70,446.45,115.69,628.62,0.00,0.00,0.00,2062.14,1896.37,2337.94,-33.58,0.00,432.09,0.00,0.00,0.00,0.00,-116.65,2117.12,0.00,536.97,0.00,0.00,0.00,0.00,0.00,8.85,107.42,-88.81
2019-01-30 20:30,5137.94,0.00,1590.66,0.00,0.00,0.00,0.00,2539.49,233.64,230.41,235.28,6767.65,7653.14,0.00,0.00,0.00,0.00,1663.96,2049.26,564.63,205.31,419.35,123.44,593.23,0.00,0.00,0.00,1989.21,1186.46,2139.45,-86.48,0.00,371.11,0.00,0.00,0.00,0.00,-113.45,2121.94,0.00,509.59,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-30 20:35,6118.03,0.00,1582.12,0.00,0.00,0.00,0.00,2593.09,234.76,230.80,233.04,6798.92,8096.94,36.03,38.79,41.76,0.00,1670.82,2001.52,556.12,153.00,439.88,129.16,616.05,21.59,18.20,18.64,2202.49,1910.41,2655.65,-18.76,0.00,424.70,0.00,0.00,0.00,0.00,-111.44,2094.29,0.00,513.66,0.00,0.00,0.00,0.00,0.00,,,
2019-01-30 20:40,5570.28,0.00,1567.36,0.00,0.00,0.00,0.00,2645.58,235.20,228.02,233.73,7337.60,9369.48,653.16,682.38,752.94,0.00,1637.17,1882.60,511.38,134.29,452.86,210.20,650.60,617.38,515.59,537.60,2982.38,1538.66,3429.17,14.57,0.00,455.31,0.00,0.00,0.00,0.00,-113.22,2061.08,0.00,488.77,0.00,0.00,0.00,0.00,0.00,,,
2019-01-30 20:45,6836.40,0.00,1553.07,0.00,0.00,0.00,0.00,2686.17,231.82,228.77,230.85,6999.45,8115.11,648.67,635.09,675.56,0.00,1636.52,1816.67,526.58,300.15,444.05,428.82,609.91,569.69,528.30,559.95,3134.88,2223.03,3323.45,-19.22,0.00,485.26,0.00,0.00,0.00,0.00,102.00,1932.70,0.00,481.83,0.00,0.00,0.00,0.00,0.00,,,
2019-01-30 20:50,6049.67,0.00,1557.82,0.00,0.00,0.00,0.00,2706.63,229.56,229.72,232.43,6301.40,6299.97,384.52,344.49,399.31,0.00,1666.20,1604.25,589.54,307.92,425.00,345.01,552.41,295.24,254.89,308.44,2417.61,1133.96,2222.55,-158.60,0.00,381.34,0.00,0.00,0.00,0.00,119.56,1671.66,0.00,505.70,0.00,0.00,0.00,0.00,0.00,,,
2019-01-30 20:55,6568.67,0.00,1547.83,0.00,0.00,0.00,0.00,2671.68,230.47,230.91,231.71,5260.68,5799.73,0.00,0.00,0.00,0.00,1668.75,1268.72,592.04,322.99,428.93,338.96,542.80,0.00,0.00,0.00,2034.65,1443.84,1954.60,-153.88,0.00,377.74,0.00,0.00,0.00,0.00,125.10,1386.17,0.00,565.14,0.00,0.00,0.00,0.00,0.00,,,
2019-01-30 21:00,4977.87,0.00,1553.50,0.00,0.00,0.00,0.00,2634.53,230.81,229.92,235.20,4815.32,6126.75,0.00,0.00,0.00,0.00,1652.15,982.40,570.33,329.43,402.65,272.75,514.55,0.00,0.00,0.00,1638.05,407.92,1873.24,-207.39,0.00,310.58,0.00,0.00,0.00,0.00,122.02,1165.19,0.00,584.20,0.00,0.00,0.00,0.00,0.00,,,
2019-01-30 21:05,7047.41,0.00,1538.85,0.00,0.00,0.00,0.00,2660.18,232.81,232.20,231.34,4894.94,6253.90,0.00,0.00,0.00,0.00,1633.43,673.74,528.77,314.85,416.76,242.99,534.52,0.00,0.00,0.20,1700.21,1860.17,2396.28,-103.90,0.00,400.94,0.00,0.00,0.00,0.00,124.33,973.07,0.00,497.96,0.00,0.00,0.00,0.00,0.00,,,
2019-01-30 21:10,6055.74,0.00,1531.41,0.00,0.00,0.00,0.00,2652.73,229.62,231.57,233.37,5362.71,4925.93,0.00,0.00,0.00,0.00,1558.01,553.62,532.85,317.35,378.16,202.84,507.65,0.00,0.74,0.20,1680.54,1284.82,1718.03,-179.40,0.00,332.47,0.00,0.00,0.00,0.00,111.02,765.67,0.00,548.65,0.00,0.00,0.00,0.00,0.00,,,
2019-01-30 21:15,6338.24,0.00,1514.77,0.00,0.00,0.00,0.00,2665.37,228.79,234.09,232.47,4553.63,4021.83,0.00,0.00,0.00,0.00,1444.24,509.19,580.65,332.16,376.14,178.10,486.98,0.00,0.00,0.00,1482.95,1519.54,828.92,-226.06,0.00,320.62,0.00,0.00,0.00,0.00,106.28,554.20,0.00,572.97,0.00,0.00,0.00,0.00,0.00,,,
2019-01-30 21:20,5390.43,0.00,1508.54,0.00,0.00,0.00,0.00,2614.22,228.58,233.76,234.26,3849.31,3701.19,0.00,0.00,0.00,0.00,1301.23,446.67,593.87,337.47,362.21,145.07,437.27,-1.14,0.74,0.40,1225.51,929.08,566.97,-303.57,0.00,238.47,0.00,0.00,0.00,0.00,93.65,377.90,0.00,606.29,0.00,0.00,0.00,0.00,0.00,,,
2019-01-30 21:25,5429.96,0.00,1498.31,0.00,0.00,0.00,0.00,945.26,229.21,234.77,234.82,3117.06,3644.30,0.00,0.00,0.00,0.00,392.16,138.00,6.05,263.41,540.65,46.36,105.41,-0.57,0.74,0.00,946.70,977.71,539.40,-127.70,0.00,207.38,0.00,0.00,0.00,0.00,220.80,131.66,0.00,556.66,0.00,0.00,0.00,0.00,0.00,,,
2019-01-30 21:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,583.00,117.73,-55.96,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,259.48,0.00,0.00,515.92,0.00,0.00,0.00,0.00,0.00,,,
2019-01-30 21:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-132.69,122.58,-576.91,0.00,0.00,0.00,0.00,0.20,,,,0.00,,,,,,,143.80,0.00,0.00,501.90,0.00,0.00,0.00,0.00,0.00,,,
2019-01-30 21:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-537.85,44.55,257.06,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,179.66,0.00,0.00,507.88,0.00,0.00,0.00,0.00,0.00,,,
2019-01-30 21:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,389.04,-33.29,443.78,0.00,0.00,-1.14,0.74,0.20,,,,0.00,,,,,,,183.02,0.00,0.00,512.36,0.00,0.00,0.00,0.00,0.00,,,
2019-01-30 21:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,341.70,-97.92,-498.97,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,153.62,0.00,0.00,495.81,0.00,0.00,0.00,0.00,0.00,,,
2019-01-30 21:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-575.39,-143.26,-169.28,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,116.88,0.00,0.00,508.27,0.00,0.00,0.00,0.00,0.00,,,
2019-01-30 22:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,59.72,-175.77,601.98,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,70.29,0.00,0.00,509.40,0.00,0.00,0.00,0.00,0.00,,,
2019-01-30 22:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,556.96,-194.39,-229.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,11.48,0.00,0.00,508.08,0.00,0.00,0.00,0.00,0.00,,,
2019-01-30 22:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-419.44,-176.30,-431.40,0.00,0.00,0.00,0.00,0.20,,,,0.00,,,,,,,-31.95,0.00,0.00,458.60,0.00,0.00,0.00,0.00,0.00,,,
2019-01-30 22:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-238.73,-180.01,555.54,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-83.60,0.00,0.00,531.06,0.00,0.00,0.00,0.00,0.00,,,
2019-01-30 22:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,607.54,-146.76,-15.68,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-109.58,0.00,0.00,519.11,0.00,0.00,0.00,0.00,0.00,,,
2019-01-30 22:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-278.64,-133.37,-544.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-146.88,0.00,0.00,505.32,0.00,0.00,0.00,0.00,0.00,,,
2019-01-30 22:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-369.80,-100.15,479.47,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-146.59,0.00,0.00,499.80,0.00,0.00,0.00,0.00,0.00,,,
2019-01-30 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,603.02,-80.00,119.37,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-190.23,0.00,0.00,491.42,0.00,0.00,0.00,0.00,0.00,,,
2019-01-30 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-154.99,-43.82,-588.47,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-173.66,0.00,0.00,490.77,0.00,0.00,0.00,0.00,0.00,,,
2019-01-30 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-453.63,4.04,428.82,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-226.34,0.00,0.00,527.74,0.00,0.00,0.00,0.00,0.00,,,
2019-01-30 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,543.27,21.06,261.47,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-191.29,0.00,0.00,482.68,0.00,0.00,0.00,0.00,0.00,,,
2019-01-30 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-10.30,369.57,-603.85,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-101.52,0.00,0.00,489.88,0.00,0.00,0.00,0.00,0.00,,,
2019-01-30 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-559.60,407.35,257.05,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-6.82,0.00,0.00,499.50,0.00,0.00,0.00,0.00,0.00,,,
2019-01-30 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,463.67,374.34,397.85,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,51.19,0.00,0.00,512.63,0.00,0.00,0.00,0.00,0.00,,,
2019-01-30 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,172.24,359.13,-577.05,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,133.46,0.00,0.00,505.69,0.00,0.00,0.00,0.00,0.00,,,
2019-01-30 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-604.74,325.07,101.73,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,176.60,0.00,0.00,534.56,0.00,0.00,0.00,0.00,0.00,,,
2019-01-30 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,318.07,276.25,509.17,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,245.42,0.00,0.00,499.59,0.00,0.00,0.00,0.00,0.00,,,
2019-01-30 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,354.50,254.40,-499.80,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,324.19,0.00,0.00,499.04,0.00,0.00,0.00,0.00,0.00,,,
2019-01-30 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-601.99,174.12,-128.70,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,184.41,0.00,0.00,502.47,0.00,0.00,0.00,0.00,0.00,,,
2019-01-30 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,102.68,163.62,590.47,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,57.42,0.00,0.00,536.58,0.00,0.00,0.00,0.00,0.00,,,
2019-01-30 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,490.99,157.66,-337.68,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,102.82,0.00,0.00,506.73,0.00,0.00,0.00,0.00,0.00,,,
2019-01-30 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-507.70,117.62,-328.72,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,144.15,0.00,0.00,495.80,0.00,0.00,0.00,0.00,0.00,,,
2019-01-30 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-98.74,107.43,602.51,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,156.32,0.00,0.00,491.51,0.00,0.00,0.00,0.00,0.00,,,
2019-01-30 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,588.66,70.87,-142.63,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,161.05,0.00,0.00,506.17,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-377.38,45.87,-476.65,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,177.96,0.00,0.00,505.98,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-312.55,-274.59,516.11,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,246.39,0.00,0.00,555.07,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,586.10,-378.06,89.21,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,169.25,0.00,0.00,521.18,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-144.51,-375.28,-582.13,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,105.49,0.00,0.00,496.86,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-483.00,-446.06,375.14,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,47.05,0.00,0.00,511.22,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,527.04,-407.35,297.57,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-27.65,0.00,0.00,546.93,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,66.03,-368.19,-599.46,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-141.71,0.00,0.00,493.24,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-580.95,-321.27,174.70,0.00,0.00,0.00,0.37,0.20,,,,0.00,,,,,,,-199.22,0.00,0.00,502.45,0.00,0.00,0.00,0.00,0.00,,,
