date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-02-02 18:40,5985.28,0.00,1790.00,0.00,0.00,0.00,0.00,2590.95,233.58,231.55,233.83,6334.27,6916.31,0.00,0.00,0.00,0.00,1681.94,2036.23,576.29,137.20,408.97,143.96,611.36,0.00,0.00,0.00,1806.21,1596.45,1053.66,-48.87,0.00,399.62,0.00,0.00,0.00,0.00,-117.87,2241.79,0.00,556.50,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 18:45,6023.75,0.00,1774.93,0.00,0.00,0.00,0.00,2598.30,233.53,231.93,233.51,6477.24,6933.58,0.00,0.00,0.00,0.00,1676.55,2028.69,560.35,137.20,416.89,158.42,624.80,0.00,0.00,0.00,2014.73,1782.81,1152.57,-26.09,0.00,421.49,0.00,0.00,0.00,0.00,-117.87,2251.97,0.00,537.69,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 18:50,6005.91,0.00,1761.75,0.00,0.00,0.00,0.00,2609.25,233.51,231.80,233.23,6463.51,6904.32,0.00,0.00,0.00,0.00,1679.75,2027.21,566.15,136.75,429.34,161.16,638.65,0.00,0.00,0.00,1988.92,1848.91,1179.74,-9.77,0.00,433.68,0.00,0.00,0.00,0.00,-117.50,2236.86,0.00,533.23,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 18:55,5493.50,0.00,1763.19,0.00,0.00,0.00,0.00,2603.93,232.86,231.38,235.02,6366.10,6875.31,0.00,0.00,0.00,0.00,1668.36,2023.72,553.57,142.16,393.26,163.29,603.09,0.00,0.00,0.00,1807.30,1092.64,949.63,-65.71,0.00,386.56,0.00,0.00,0.00,0.00,-118.22,2254.34,0.00,520.25,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 19:00,6027.53,0.00,1747.95,0.00,0.00,0.00,0.00,2594.77,233.92,232.03,233.21,6104.35,6767.05,0.00,0.00,0.00,0.00,1705.84,2019.94,597.64,132.90,434.80,164.16,644.82,0.00,0.00,0.00,1676.22,1747.84,1190.49,-36.62,0.00,417.84,0.00,0.00,0.00,0.00,-115.82,2240.93,0.00,548.82,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 19:05,5028.68,0.00,1746.65,0.00,0.00,0.00,0.00,2603.44,233.97,230.80,235.10,6205.53,6983.26,0.00,0.00,0.00,0.00,1670.07,2019.91,555.14,132.22,406.96,190.42,619.67,0.00,0.00,0.00,1581.24,1011.35,1035.81,-72.07,0.00,382.32,0.00,0.00,0.00,0.00,-113.01,2252.40,0.00,562.47,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 19:10,6016.41,0.00,1728.30,0.00,0.00,0.00,0.00,2640.39,233.32,231.43,233.58,6972.43,7371.11,0.00,0.00,0.00,0.00,1657.38,2002.44,544.88,130.89,419.93,175.63,627.90,0.00,0.00,0.00,1831.06,1794.25,1216.74,-19.71,0.00,422.91,0.00,0.00,0.00,0.00,-111.90,2229.95,0.00,553.85,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 19:15,5160.17,0.00,1722.46,0.00,0.00,0.00,0.00,2627.64,230.96,229.66,234.95,7808.07,6878.66,0.00,0.00,0.00,0.00,1671.81,1997.23,558.21,137.03,417.92,182.93,627.22,0.00,0.00,0.00,1904.65,1240.99,1069.78,-32.79,0.00,402.21,0.00,0.00,0.00,0.00,-111.73,2220.02,0.00,548.69,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 19:20,5906.42,0.00,1708.53,0.00,0.00,0.00,0.00,2631.91,232.66,231.29,233.31,6831.90,6745.17,0.00,0.00,0.00,0.00,1693.89,2025.67,587.86,137.26,438.38,155.67,636.71,0.00,0.00,0.00,1751.62,1655.86,1114.13,-35.27,0.00,420.38,0.00,0.00,0.00,0.00,-114.17,2240.14,0.00,517.54,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 19:25,5745.29,0.00,1699.21,0.00,0.00,0.00,0.00,2635.03,232.87,232.07,233.63,6418.44,6598.11,0.00,0.00,0.00,0.00,1683.08,2020.44,577.77,131.93,427.98,150.25,620.91,0.00,0.00,0.00,1864.10,1568.70,934.35,-44.58,0.00,413.75,0.00,0.00,0.00,0.00,-114.27,2243.78,0.00,549.86,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 19:30,5383.02,0.00,1693.19,0.00,0.00,0.00,0.00,2615.69,232.17,231.46,234.14,6437.70,6419.90,0.00,0.00,0.00,0.00,1665.88,2019.87,550.26,134.00,406.49,164.97,594.65,0.00,0.00,0.00,1849.72,1377.64,862.00,-72.38,0.00,395.43,0.00,0.00,0.00,0.00,-114.48,2252.94,0.00,547.39,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 19:35,5919.74,0.00,1685.25,0.00,0.00,0.00,0.00,2618.29,233.07,232.09,233.23,6417.82,6566.56,0.00,0.00,0.00,0.00,1670.96,2016.97,548.62,131.41,410.85,147.87,601.70,0.00,0.00,0.00,1783.93,1745.91,1084.84,-53.48,0.00,414.34,0.00,0.00,0.00,0.00,-113.09,2246.33,0.00,509.35,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 19:40,5237.67,0.00,1682.11,0.00,0.00,0.00,0.00,2609.91,233.24,231.29,234.74,6055.91,6549.20,0.00,0.00,0.00,0.00,1706.82,2029.28,608.62,135.11,427.22,160.94,604.29,0.00,0.00,0.00,1420.14,1147.16,935.04,-117.11,0.00,357.45,0.00,0.00,0.00,0.00,-113.14,2238.53,0.00,530.83,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 19:45,6073.66,0.00,1671.18,0.00,0.00,0.00,0.00,2625.11,234.16,232.63,233.08,5946.05,6578.05,0.00,0.00,0.00,0.00,1672.43,2032.00,565.68,133.19,416.99,145.20,603.48,0.00,0.00,0.00,1439.24,1688.56,1115.07,-61.66,0.00,407.34,0.00,0.00,0.00,0.00,-114.56,2221.01,0.00,538.74,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 19:50,6278.87,0.00,1660.17,0.00,0.00,0.00,0.00,2621.52,233.47,232.77,232.60,6058.85,6436.92,0.00,0.00,0.00,0.00,1682.65,2025.07,582.53,130.96,421.05,140.43,599.53,0.00,0.00,0.00,1673.93,1864.28,967.86,-55.20,0.00,411.54,0.00,0.00,0.00,0.00,-112.72,2224.91,0.00,556.98,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 19:55,6132.27,0.00,1666.15,0.00,0.00,0.00,0.00,2626.17,233.01,232.40,232.96,6096.76,6473.90,0.00,0.00,0.00,0.00,1726.66,2025.13,630.60,132.22,442.04,144.13,620.13,0.00,0.00,0.00,1780.63,1428.63,915.56,-55.39,0.00,408.78,0.00,0.00,0.00,0.00,-113.01,2226.39,0.00,587.38,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 20:00,4662.41,0.00,1668.89,0.00,0.00,0.00,0.00,2598.52,232.07,230.04,235.24,6162.93,6487.08,0.00,0.00,0.00,0.00,1661.23,2031.37,574.36,136.44,412.06,156.22,574.51,0.00,0.00,0.00,1710.88,504.97,807.24,-115.18,0.00,348.55,0.00,0.00,0.00,0.00,-114.25,2236.09,0.00,524.35,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 20:05,5557.33,0.00,1646.47,0.00,0.00,0.00,0.00,2615.15,232.61,231.31,233.27,6219.33,6559.06,0.00,0.00,0.00,0.00,1670.39,2027.94,580.01,134.95,421.63,144.81,594.66,0.00,0.00,0.00,1955.08,1244.05,1055.81,-54.71,0.00,396.27,0.00,0.00,0.00,0.00,-111.52,2260.42,0.00,554.52,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 20:10,4551.83,0.00,1655.31,0.00,0.00,0.00,0.00,2595.95,233.89,229.66,235.59,6130.70,7510.59,0.00,0.00,0.00,0.00,1635.70,2021.14,533.76,142.06,390.15,160.17,558.13,0.00,0.00,0.00,1794.24,436.03,1066.26,-116.51,0.00,351.42,0.00,0.00,0.00,0.00,-112.89,2287.74,0.00,517.03,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 20:15,6393.36,0.00,1647.81,0.00,0.00,0.00,0.00,2612.73,232.53,231.63,231.96,6710.17,6988.95,747.01,714.87,735.83,0.00,1660.96,1996.29,566.71,133.02,436.37,158.22,620.45,514.64,503.99,535.54,2492.84,1926.04,1644.97,21.28,0.00,452.88,0.00,0.00,0.00,0.00,-108.42,2234.02,0.00,504.33,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 20:20,6225.06,0.00,1626.53,0.00,0.00,0.00,0.00,2622.90,233.53,231.30,232.18,6755.05,7527.36,639.12,626.99,645.52,0.00,1683.80,2045.29,596.21,182.87,475.70,152.20,660.78,455.63,438.74,456.89,2470.62,1934.25,1822.16,26.01,0.00,455.30,0.00,0.00,0.00,0.00,-123.38,2211.01,0.00,545.15,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 20:25,5479.23,0.00,1627.97,0.00,0.00,0.00,0.00,2613.87,234.92,231.14,233.86,6143.89,7490.32,0.00,0.00,0.00,0.00,1684.96,2050.79,563.55,175.33,413.50,146.16,596.87,0.00,0.00,0.00,1945.53,1245.16,1387.31,-31.06,0.00,411.70,0.00,0.00,0.00,0.00,-126.15,2216.78,0.00,537.20,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 20:30,4519.56,0.00,1628.57,0.00,0.00,0.00,0.00,2592.19,231.54,230.50,235.55,6114.04,6069.65,0.00,0.00,0.00,0.00,1648.48,2059.87,557.16,175.93,385.81,132.66,527.33,0.00,0.00,0.00,1778.88,459.77,889.85,-145.76,0.00,324.88,0.00,0.00,0.00,0.00,-128.14,2266.54,0.00,530.12,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 20:35,5639.29,0.00,1617.47,0.00,0.00,0.00,0.00,2600.77,232.40,231.87,233.49,5997.17,6118.83,0.00,0.00,0.00,0.00,1662.77,2035.57,587.22,153.79,414.93,125.01,558.24,0.00,0.00,0.00,1808.55,1148.18,1071.81,-77.48,0.00,380.65,0.00,0.00,0.00,0.00,-124.09,2225.90,0.00,550.78,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 20:40,4503.47,0.00,1613.10,0.00,0.00,0.00,0.00,2602.05,232.16,230.51,235.74,5969.20,6281.09,0.00,0.00,0.00,0.00,1650.13,2057.68,572.17,172.50,404.88,142.71,540.21,0.00,0.00,0.00,1632.21,428.49,975.21,-153.28,0.00,330.42,0.00,0.00,0.00,0.00,-122.31,2226.66,0.00,528.61,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 20:45,5969.55,0.00,1602.27,0.00,0.00,0.00,0.00,2597.58,232.56,232.60,233.38,5610.31,5970.72,0.00,0.00,0.00,0.00,1639.59,1936.20,567.15,159.47,401.53,164.40,530.18,0.00,0.00,0.00,1460.10,1329.17,928.87,-106.82,-0.57,380.87,-0.20,0.37,-0.20,-0.57,-119.04,2215.40,0.00,556.11,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 20:50,4591.95,0.00,1604.03,0.00,0.00,0.00,0.00,2563.24,231.53,231.39,236.02,5475.17,5910.39,0.00,0.00,0.00,0.00,1639.60,1640.18,572.09,160.30,388.46,100.96,491.19,0.00,0.00,0.00,1475.26,659.37,760.62,-185.41,0.00,304.41,0.00,0.00,0.00,0.00,-123.47,2208.02,0.00,569.86,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 20:55,5875.58,0.00,1590.82,0.00,0.00,0.00,0.00,2569.39,229.85,231.26,234.37,6152.38,5802.65,0.00,0.00,0.00,0.00,1637.90,1339.08,573.43,162.32,404.59,103.93,509.09,0.00,0.00,0.00,1808.17,1434.12,1000.30,-145.43,0.00,354.68,0.00,0.00,0.00,0.00,-127.38,1991.90,0.00,588.32,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 21:00,5299.73,0.00,1595.48,0.00,0.00,0.00,0.00,2572.67,230.47,231.93,234.64,4920.55,5528.83,0.00,0.00,0.00,0.00,1647.46,917.99,583.13,154.32,401.82,17.93,486.19,0.00,0.00,0.00,1525.39,1139.45,988.22,-223.33,0.00,305.85,0.00,0.00,0.00,0.00,-125.27,1751.68,0.00,553.70,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 21:05,5878.73,0.00,1581.33,0.00,0.00,0.00,0.00,2549.73,231.24,232.46,233.59,4372.26,5117.13,0.00,0.00,0.00,0.00,1631.31,576.75,568.14,168.11,378.23,-40.37,457.57,0.00,0.00,0.00,1307.27,1296.57,902.70,-199.54,0.00,305.30,0.00,0.00,0.00,0.00,-132.17,1496.06,0.00,588.10,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 21:10,4967.68,0.00,1584.83,0.00,0.00,0.00,0.00,2541.28,231.02,231.98,236.05,4141.96,5033.90,0.00,0.00,0.00,0.00,1607.50,428.14,558.66,177.38,361.33,-61.48,436.02,0.00,0.00,0.00,1175.01,758.03,690.41,-246.16,0.00,249.63,0.00,0.00,0.00,0.00,-139.08,1309.47,0.00,580.85,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 21:15,5417.21,0.00,1574.88,0.00,0.00,0.00,0.00,2528.49,229.93,233.08,234.60,4052.39,4580.61,0.00,0.00,0.00,0.00,1475.06,272.97,606.64,166.19,387.64,-86.90,478.01,0.00,0.00,0.00,1432.68,1025.99,662.49,-228.18,0.00,260.10,0.00,0.00,0.00,0.00,-133.58,1039.27,0.00,560.14,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 21:20,5950.86,0.00,1569.07,0.00,0.00,0.00,0.00,2135.57,230.22,234.51,234.37,3783.68,4334.02,0.00,0.00,0.00,0.00,1391.99,220.29,685.02,160.73,413.56,-102.58,475.44,0.00,0.00,0.00,1385.40,1162.51,631.66,-209.41,0.00,249.95,0.00,0.00,0.00,0.00,-136.56,721.32,0.00,494.83,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 21:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.83,220.61,-737.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,296.45,0.00,0.00,501.76,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 21:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-576.90,33.96,42.00,0.00,0.00,-0.57,0.00,0.00,,,,0.00,,,,,,,376.84,0.00,0.00,508.47,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 21:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,128.14,-156.24,574.29,0.00,0.00,0.00,0.37,0.20,,,,0.00,,,,,,,339.72,0.00,0.00,501.03,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 21:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,554.78,-261.04,-219.34,0.00,0.00,0.00,0.00,0.40,,,,0.00,,,,,,,234.54,0.00,0.00,516.04,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 21:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-329.10,-378.32,-488.06,0.00,0.00,-0.57,0.37,0.40,,,,0.00,,,,,,,90.02,0.00,0.00,500.95,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 21:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-383.50,-371.12,446.57,0.00,0.00,0.00,0.00,0.20,,,,0.00,,,,,,,-41.85,0.00,0.00,498.45,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 21:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,534.53,-374.26,245.67,0.00,0.00,-0.57,0.00,0.00,,,,0.00,,,,,,,-159.94,0.00,0.00,502.54,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 22:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,39.65,-267.80,-589.66,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,-196.19,0.00,0.00,493.71,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 22:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-578.12,-197.38,175.67,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,-336.82,0.00,0.00,512.62,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 22:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,323.04,-140.89,487.07,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-365.51,0.00,0.00,502.93,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 22:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,311.73,-49.97,-498.94,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-402.42,0.00,0.00,499.58,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 22:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-584.56,13.78,-110.58,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-365.40,0.00,0.00,501.14,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 22:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,135.89,-105.21,578.77,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-175.39,0.00,0.00,506.92,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 22:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,456.58,-68.49,-356.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-181.75,0.00,0.00,509.96,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-529.81,-31.92,-276.87,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-206.39,0.00,0.00,517.92,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-60.68,7.50,601.05,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-191.19,0.00,0.00,529.00,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,558.20,194.58,-180.93,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-237.99,0.00,0.00,510.35,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-394.21,436.47,-439.52,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-162.05,0.00,0.00,513.57,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-224.35,406.80,529.42,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-52.84,0.00,0.00,516.52,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,556.82,423.09,-10.85,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-4.09,0.00,0.00,503.20,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-233.45,553.33,-505.64,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,184.35,0.00,0.00,506.25,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-358.67,640.20,418.56,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,392.88,0.00,0.00,500.37,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,519.95,542.16,133.98,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,470.15,0.00,0.00,524.77,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-90.09,470.90,-502.68,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,563.51,0.00,0.00,500.45,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-410.60,367.42,256.85,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,559.83,0.00,0.00,503.41,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,419.17,228.34,271.52,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,416.92,0.00,0.00,491.42,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,56.02,175.95,-468.27,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,368.03,0.00,0.00,505.31,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-458.38,128.30,140.89,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,351.18,0.00,0.00,493.61,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,398.63,195.86,370.88,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,98.24,0.00,0.00,485.28,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,160.20,98.27,-437.43,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,244.09,0.00,0.00,516.02,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-445.04,-214.55,10.06,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,504.08,0.00,0.00,468.51,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,216.35,-175.12,383.36,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,486.49,0.00,0.00,506.93,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,250.27,-270.30,-357.46,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,442.97,0.00,0.00,510.42,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-401.79,-213.34,-86.22,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,318.70,0.00,0.00,478.58,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,94.90,-316.80,396.02,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,310.50,0.00,0.00,506.94,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,284.86,-305.88,-224.90,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,264.76,0.00,0.00,497.60,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-327.85,-335.39,-147.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,208.19,0.00,0.00,501.31,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,1.29,-374.38,348.96,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,173.70,0.00,0.00,519.83,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,279.56,-363.76,-126.08,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,109.46,0.00,0.00,505.32,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-248.43,-383.17,-197.80,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,46.06,0.00,0.00,494.93,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-65.39,-397.74,338.26,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,9.38,0.00,0.00,453.36,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 00:50,5613.76,0.00,1530.38,0.00,0.00,0.00,0.00,1562.69,233.23,224.49,220.78,4097.11,6427.27,61.67,64.59,53.42,0.00,400.40,12.42,120.01,-246.47,442.66,20.47,402.91,157.18,172.47,160.15,3474.14,3904.59,3728.07,295.55,-0.19,698.16,-0.03,-0.89,-0.03,-0.19,-131.37,935.08,0.00,433.88,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 00:55,7509.81,0.00,1586.53,0.00,0.00,0.00,0.00,2500.37,229.18,223.84,216.13,8877.43,9400.81,589.44,544.83,535.73,0.00,1495.23,1950.57,402.85,423.48,580.02,1321.03,1090.18,712.05,736.89,753.25,5704.02,4779.85,4938.30,644.32,0.00,1013.98,0.00,0.00,0.00,0.00,509.76,2143.51,0.00,380.50,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 01:00,6795.20,0.00,1516.23,0.00,0.00,0.00,0.00,2524.15,227.85,225.06,218.93,9218.00,8401.16,614.95,547.56,588.93,0.00,1465.03,1996.64,387.06,310.11,551.85,1164.53,1058.17,700.46,684.32,742.85,5270.44,4364.43,4329.02,608.08,0.00,954.94,0.00,0.00,0.00,0.00,269.16,2172.56,0.00,413.06,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 01:05,6310.62,0.00,1479.77,0.00,0.00,0.00,0.00,2542.44,226.36,225.33,220.04,8957.73,7739.12,132.75,109.15,123.93,0.00,1475.47,1972.62,400.65,404.67,521.13,1248.84,1021.82,157.38,153.39,173.79,4904.75,3775.13,3691.11,584.49,0.00,912.45,0.00,0.00,0.00,0.00,444.36,2209.33,0.00,391.46,0.00,0.00,0.00,0.00,0.00,,,
