date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-03-02 18:40,5939.68,0.00,1753.97,0.00,0.00,0.00,0.00,2488.37,232.39,233.24,235.84,6355.91,6246.06,0.00,0.00,0.00,0.00,1755.10,1988.67,572.61,117.07,404.51,35.60,592.87,0.00,0.00,0.00,1333.24,1493.76,1162.30,-146.42,-1.53,335.38,-1.20,-2.23,-0.61,-2.85,-134.97,2211.43,0.00,523.41,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 18:45,5351.09,0.00,1738.85,0.00,0.00,0.00,0.00,2486.26,233.10,232.55,236.55,6200.22,6278.26,0.00,0.00,0.00,0.00,1761.79,1987.79,572.15,116.10,409.39,49.06,604.59,0.00,0.00,0.00,1174.33,1124.05,1212.14,-155.44,-2.10,325.62,-1.79,-2.67,-0.99,-2.85,-133.42,2213.28,0.00,527.78,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 18:50,5333.32,0.00,1729.82,0.00,0.00,0.00,0.00,2484.25,233.10,232.36,236.98,6299.97,6278.13,0.00,0.00,0.00,0.00,1740.27,1989.97,562.31,118.02,409.28,60.76,602.13,0.00,0.00,0.00,1182.12,1130.38,1226.49,-163.89,-2.10,320.70,-1.63,-2.23,-0.79,-2.85,-132.01,2224.40,0.00,547.46,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 18:55,5841.07,0.00,1711.88,0.00,0.00,0.00,0.00,2485.98,232.68,233.22,235.54,6044.50,6175.09,0.00,0.00,0.00,0.00,1730.95,1989.25,553.01,119.88,403.47,38.12,583.60,0.00,0.00,0.00,1004.88,1516.83,1205.21,-153.64,-2.10,329.00,-1.81,-2.23,-1.16,-2.85,-134.29,2213.57,0.00,551.17,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 19:00,5005.39,0.00,1705.40,0.00,0.00,0.00,0.00,2477.98,232.79,232.30,236.47,6052.25,6020.52,0.00,0.00,0.00,0.00,1766.32,1986.73,583.44,122.17,415.80,55.94,600.09,0.00,0.00,0.00,1137.75,966.29,1087.09,-166.35,-2.67,318.37,-1.66,-2.67,-1.20,-2.85,-132.43,2218.30,0.00,536.81,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 19:05,5848.37,0.00,1693.38,0.00,0.00,0.00,0.00,2471.92,233.24,233.05,235.86,6102.61,6006.71,0.00,0.00,0.00,0.00,1735.21,2005.07,559.35,128.38,410.23,57.27,590.57,0.00,0.00,0.00,1043.72,1422.75,1154.72,-153.61,-2.67,340.90,-1.63,-2.23,-1.17,-2.85,-133.07,2213.54,0.00,521.52,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 19:10,4925.52,0.00,1685.12,0.00,0.00,0.00,0.00,2468.34,231.70,231.78,236.79,6380.82,5956.50,0.00,0.00,0.00,0.00,1732.58,1989.34,559.58,125.50,390.55,50.03,566.52,0.00,0.00,0.00,1143.89,871.19,987.84,-192.26,-3.05,291.91,-1.81,-2.67,-1.17,-2.85,-132.94,2220.89,0.00,544.20,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 19:15,5913.78,0.00,1674.20,0.00,0.00,0.00,0.00,2484.96,232.19,232.97,235.42,6432.16,6098.13,0.00,0.00,0.00,0.00,1729.87,1978.87,550.98,115.12,411.89,60.94,594.99,0.00,0.00,0.00,1319.80,1497.07,1246.32,-138.82,-2.00,341.80,-1.83,-2.23,-1.19,-2.85,-127.36,2210.92,0.00,521.43,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 19:20,5269.13,0.00,1667.39,0.00,0.00,0.00,0.00,2484.61,233.24,232.63,236.68,5927.47,6004.79,0.00,0.00,0.00,0.00,1730.88,2007.96,551.97,138.51,405.83,57.14,584.41,0.00,0.00,0.00,842.38,999.80,1153.31,-175.67,-3.14,308.37,-1.64,-2.23,-1.19,-2.85,-131.70,2219.95,0.00,548.99,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 19:25,5211.47,0.00,1662.62,0.00,0.00,0.00,0.00,2473.18,233.33,232.71,236.91,5863.40,5837.32,0.00,0.00,0.00,0.00,1733.39,2008.75,566.86,144.44,400.27,61.73,566.59,0.00,0.00,0.00,764.71,1012.24,1024.12,-194.84,-3.71,297.46,-1.83,-2.23,-1.02,-2.85,-133.60,2223.46,0.00,554.86,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 19:30,5150.23,0.00,1655.03,0.00,0.00,0.00,0.00,2481.45,231.34,232.17,236.28,6174.81,5641.97,0.00,0.00,0.00,0.00,1744.95,2011.65,582.08,141.71,386.94,39.84,544.30,0.00,0.00,0.00,1100.10,776.09,838.51,-187.44,-2.57,304.60,-1.40,-2.23,-0.84,-2.85,-135.09,2217.01,0.00,530.70,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 19:35,4877.47,0.00,1653.29,0.00,0.00,0.00,0.00,2483.33,231.53,232.07,237.07,6197.15,5661.47,0.00,0.00,0.00,0.00,1716.38,2021.18,561.05,149.71,392.33,43.21,546.92,0.00,0.00,0.00,1006.69,477.18,775.93,-200.65,-2.10,283.80,-1.06,-2.67,-0.62,-2.85,-137.20,2225.40,0.00,535.25,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 19:40,5570.05,0.00,1646.30,0.00,0.00,0.00,0.00,2490.22,232.21,232.89,235.94,6062.60,5856.83,0.00,0.00,0.00,0.00,1712.49,2015.14,554.54,148.97,391.71,37.71,557.63,0.00,0.00,0.00,875.85,873.91,1047.72,-173.69,-3.24,308.41,-1.08,-2.23,-1.22,-2.85,-138.09,2215.81,0.00,530.91,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 19:45,4905.48,0.00,1654.43,0.00,0.00,0.00,0.00,2488.85,232.48,232.20,237.17,6049.88,5976.81,0.00,0.00,0.00,0.00,1715.92,2021.16,560.32,156.74,408.68,47.72,569.04,0.00,0.00,0.00,828.19,486.38,1067.75,-192.21,-3.24,283.61,-1.08,-2.67,-0.99,-2.85,-137.76,2221.24,0.00,522.06,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 19:50,5779.79,0.00,1657.15,0.00,0.00,0.00,0.00,2485.21,232.56,233.51,235.38,6097.56,5975.32,0.00,0.00,0.00,0.00,1708.89,2018.38,566.11,157.55,403.89,42.53,569.60,0.00,0.00,0.00,982.46,1077.21,1122.19,-158.19,-3.81,320.65,-1.08,-2.23,-1.16,-3.04,-137.69,2203.96,0.00,552.20,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 19:55,5370.03,0.00,1637.44,0.00,0.00,0.00,0.00,2470.72,232.19,233.00,236.21,6077.81,5728.44,0.00,0.00,0.00,0.00,1705.67,2012.18,566.74,146.98,392.87,38.66,543.03,0.00,0.00,0.00,931.29,690.88,822.52,-188.56,-3.52,290.57,-1.08,-1.86,-1.12,-3.14,-138.69,2219.40,0.00,558.45,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 20:00,5706.27,0.00,1626.56,0.00,0.00,0.00,0.00,2476.76,232.06,233.79,235.36,5990.61,5627.49,0.00,0.00,0.00,0.00,1697.77,2003.73,556.54,147.19,409.55,41.14,557.05,0.00,0.00,0.00,935.45,915.41,835.49,-156.18,-1.72,319.94,-1.08,-2.23,-0.49,-1.90,-136.62,2196.50,0.00,560.66,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 20:05,5330.66,0.00,1625.19,0.00,0.00,0.00,0.00,2462.25,232.28,232.79,235.72,5895.34,5908.99,0.00,0.00,0.00,0.00,1712.10,2020.43,566.82,151.57,409.30,29.60,544.46,0.00,0.00,0.00,881.20,745.27,848.72,-197.10,-2.19,294.39,-1.08,-1.86,-0.88,-3.14,-139.49,2190.86,0.00,551.06,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 20:10,6138.62,0.00,1612.56,0.00,0.00,0.00,0.00,2487.08,232.59,233.69,234.88,6287.43,6120.69,0.00,0.00,0.00,0.00,1693.18,2016.92,557.89,153.25,403.93,53.48,557.85,0.00,0.00,0.00,1079.94,1398.32,1177.46,-122.77,-0.95,344.57,-0.66,-2.23,-0.48,-1.43,-135.63,2165.31,0.00,530.05,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 20:15,6346.39,0.00,1603.46,0.00,0.00,0.00,0.00,2487.58,231.21,233.01,234.40,6955.35,6164.55,0.00,0.00,0.00,0.00,1695.68,2014.49,554.62,156.35,408.14,53.24,561.78,0.00,0.00,0.00,1117.93,1317.26,1160.70,-109.38,-0.38,360.16,-0.68,-2.23,-0.28,-1.43,-133.70,2152.39,0.00,519.99,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 20:20,5772.39,0.00,1599.44,0.00,0.00,0.00,0.00,2466.14,232.80,232.65,234.94,6113.71,6077.93,0.00,0.00,0.00,0.00,1694.34,2012.82,545.50,154.30,396.19,44.88,545.64,0.00,0.00,0.00,1391.06,1095.41,1122.10,-146.19,-2.09,343.26,-0.86,-1.49,-0.68,-2.57,-137.99,2153.23,0.00,534.82,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 20:25,6488.53,0.00,1587.22,0.00,0.00,0.00,0.00,2487.54,231.64,232.88,234.04,5978.80,5557.97,75.99,70.85,70.51,0.00,1717.48,2017.39,558.14,161.00,379.74,48.59,531.02,48.41,51.14,54.01,1431.96,1409.05,1078.81,-130.46,-3.33,357.63,-1.08,-1.86,-0.88,-2.94,-130.79,2068.68,0.00,575.28,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 20:30,5775.57,0.00,1587.61,0.00,0.00,0.00,0.00,2505.44,230.60,231.24,235.00,6889.75,5987.97,758.12,707.17,779.08,0.00,1719.54,2016.05,569.23,162.70,418.55,66.94,569.79,510.67,447.60,522.06,2112.18,1654.59,1515.73,-107.70,-1.33,363.42,-0.46,-1.78,-0.26,-1.71,-131.45,1905.11,0.00,529.58,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 20:35,6300.06,0.00,1591.40,0.00,0.00,0.00,0.00,2519.84,230.39,231.80,232.93,6659.76,5785.91,718.24,664.32,717.62,0.00,1721.73,1924.80,590.86,148.41,411.17,77.14,559.74,503.24,465.55,528.14,2099.98,1964.66,1702.94,-130.05,-0.67,361.61,-0.02,-0.45,-0.22,0.00,-127.88,1734.38,0.00,516.27,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 20:40,5294.41,0.00,1595.77,0.00,0.00,0.00,0.00,2508.35,231.38,231.17,234.67,5826.08,5551.21,359.43,349.09,375.74,0.00,1692.73,1749.10,567.05,158.85,389.62,112.14,523.74,266.93,238.14,260.82,1335.83,1056.08,1443.42,-177.33,-0.19,307.56,-0.03,-0.89,-0.05,-0.10,-129.76,1651.69,0.00,544.38,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 20:45,6213.53,0.00,1605.24,0.00,0.00,0.00,0.00,2470.82,230.74,232.45,234.04,5115.02,4931.42,0.00,0.00,0.00,0.00,1711.05,1486.57,569.76,154.96,395.62,20.28,512.35,0.00,0.00,0.00,979.34,1263.45,1125.12,-184.48,-0.10,294.24,-0.03,-1.34,-0.03,-0.10,-136.29,1375.91,0.00,536.51,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 20:50,6203.92,0.00,1608.18,0.00,0.00,0.00,0.00,2450.22,227.07,232.88,234.93,4950.72,4368.80,0.00,0.00,0.00,0.00,1697.00,1170.85,564.53,165.10,355.73,34.59,440.02,0.00,0.00,0.00,1047.46,44.61,-14.69,-230.22,-0.10,290.82,-0.02,-0.45,-0.02,0.00,-139.43,1213.16,0.00,556.98,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 20:55,6400.08,0.00,1579.85,0.00,0.00,0.00,0.00,2451.53,225.26,233.86,234.42,4862.76,3737.47,0.00,0.00,0.00,0.00,1690.72,896.23,570.94,162.22,344.44,-33.80,402.48,0.00,0.00,0.00,1144.32,102.28,-280.73,-239.82,0.00,279.18,0.00,0.00,0.00,0.00,-139.29,1013.91,0.00,561.25,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 21:00,5374.98,0.00,1577.94,0.00,0.00,0.00,0.00,2425.31,224.82,233.06,236.57,4652.18,3496.88,0.00,0.00,0.00,0.00,1698.00,616.43,589.59,154.66,342.52,-64.92,377.73,0.00,0.00,0.00,997.01,-735.86,-599.09,-291.06,0.00,222.67,0.00,0.00,0.00,0.00,-137.55,836.76,0.00,565.97,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 21:05,6491.75,0.00,1567.93,0.00,0.00,0.00,0.00,2403.03,226.54,234.89,234.59,4235.63,3381.17,0.00,0.00,0.00,0.00,1652.22,425.25,587.61,154.61,337.40,-78.58,393.08,0.00,0.00,0.00,872.11,-36.21,-310.10,-270.32,0.00,253.65,0.00,0.00,0.00,0.00,-141.25,650.32,0.00,537.68,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 21:10,4880.73,0.00,1570.44,0.00,0.00,0.00,0.00,2393.43,225.86,233.65,237.62,3745.45,3245.65,0.00,0.00,0.00,0.00,1496.00,347.14,602.74,158.21,346.64,-81.49,421.72,0.00,0.00,0.00,588.53,-854.01,-348.02,-327.29,0.00,171.20,0.00,0.00,0.00,0.00,-135.98,486.76,0.00,569.41,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 21:15,5574.71,0.00,1570.34,0.00,0.00,0.00,0.00,2395.20,228.79,234.41,235.94,3616.69,3690.68,0.00,0.00,0.00,0.00,1375.07,241.07,580.16,158.07,351.06,-101.02,415.97,0.00,0.00,0.00,815.32,682.66,763.78,-295.95,0.00,170.63,0.00,0.00,0.00,0.00,-138.87,355.50,0.00,597.19,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 21:20,4810.36,0.00,1565.52,0.00,0.00,0.00,0.00,2325.23,227.75,234.41,237.79,3361.16,3477.75,0.00,0.00,0.00,0.00,1270.41,187.46,586.78,163.84,341.84,-106.93,411.77,0.00,0.00,0.00,703.71,183.97,573.22,-325.17,0.00,131.60,0.00,0.00,0.00,0.00,-139.14,333.33,0.00,578.23,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 21:25,5932.96,0.00,1561.62,0.00,0.00,0.00,0.00,2204.20,229.30,235.68,235.48,2915.98,3412.45,0.00,0.00,0.00,0.00,1153.94,184.19,610.08,167.02,342.82,-102.73,402.33,0.00,0.00,0.00,770.54,1172.49,746.36,-281.92,0.00,181.48,0.00,0.00,0.00,0.00,-138.02,338.68,0.00,541.87,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 21:30,4437.87,0.00,1557.48,0.00,0.00,0.00,0.00,723.87,228.97,234.74,238.04,2154.25,3434.61,0.00,0.00,0.00,0.00,166.66,58.97,-572.60,184.47,74.42,-37.48,21.18,0.00,0.00,0.00,240.36,409.29,575.89,-113.23,0.00,97.80,0.00,0.00,0.00,0.00,-10.78,115.50,0.00,492.22,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 21:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,239.46,164.76,542.88,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,123.19,0.00,0.00,491.35,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 21:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,443.16,114.53,-366.20,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,176.69,0.00,0.00,494.68,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 21:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-470.87,45.05,-339.43,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,200.31,0.00,0.00,458.71,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 21:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-202.75,-18.26,548.29,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,209.87,0.00,0.00,482.11,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 21:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,583.05,-86.13,15.42,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,202.34,0.00,0.00,487.82,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 22:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-177.20,-119.72,-554.24,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,167.14,0.00,0.00,482.88,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 22:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-439.69,-158.32,403.06,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,145.82,0.00,0.00,503.79,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 22:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,513.45,-174.81,281.77,0.00,0.00,0.00,0.00,0.20,,,,0.00,,,,,,,107.73,0.00,0.00,480.01,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 22:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,48.52,-207.12,-588.00,0.00,0.00,-0.57,0.00,0.20,,,,0.00,,,,,,,84.96,0.00,0.00,474.41,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 22:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-568.82,-188.16,181.48,0.00,0.00,0.00,0.00,0.40,,,,0.00,,,,,,,45.31,0.00,0.00,482.59,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 22:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,373.82,-195.27,445.12,0.00,0.00,-1.14,0.37,0.20,,,,0.00,,,,,,,29.45,0.00,0.00,488.39,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 22:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,238.46,-198.07,-526.84,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,7.02,0.00,0.00,484.30,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-586.63,-171.44,-2.43,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-26.97,0.00,0.00,487.44,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,229.82,-39.20,549.57,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-286.90,0.00,0.00,459.98,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,395.87,-164.12,-436.67,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-276.62,0.00,0.00,485.47,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-566.51,-168.22,-150.22,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-91.10,0.00,0.00,478.78,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,105.54,-76.51,583.54,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-267.16,0.00,0.00,508.86,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,471.14,70.99,-297.88,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-440.17,0.00,0.00,502.95,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-490.40,150.01,-307.42,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-408.03,0.00,0.00,487.85,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-62.24,161.48,576.84,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-390.52,0.00,0.00,474.13,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,555.48,-56.97,-174.95,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-195.02,0.00,0.00,505.07,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-386.90,-68.35,-428.30,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-178.86,0.00,0.00,511.69,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-216.04,-42.74,541.29,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-219.52,0.00,0.00,490.60,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,583.76,-27.49,-36.42,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-231.67,0.00,0.00,504.48,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-280.62,-47.67,-511.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-189.21,0.00,0.00,482.59,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-327.60,-44.11,488.82,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-174.92,0.00,0.00,488.67,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,572.64,-34.23,110.67,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-166.59,0.00,0.00,484.80,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-151.75,-13.83,-554.42,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-187.08,0.00,0.00,496.85,0.00,0.00,0.00,0.00,0.00,,,
2019-03-02 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-448.85,0.00,365.66,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-205.37,0.00,0.00,492.39,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,542.22,0.00,246.73,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-209.69,0.00,0.00,494.59,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-17.77,9.74,-590.79,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-196.42,0.00,0.00,494.20,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-515.86,11.55,267.07,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-177.33,0.00,0.00,492.95,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,472.17,22.96,335.15,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-168.13,0.00,0.00,482.69,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,105.25,7.47,-567.42,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-173.49,0.00,0.00,517.95,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-568.90,22.11,177.70,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-176.42,0.00,0.00,465.01,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,364.23,25.21,438.05,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-174.48,0.00,0.00,470.34,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,210.21,34.48,-493.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-181.40,0.00,0.00,481.06,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-521.67,36.71,26.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-183.24,0.00,0.00,505.32,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,247.95,41.77,452.44,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-188.91,0.00,0.00,470.03,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,284.75,51.31,-413.69,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-190.06,0.00,0.00,522.58,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-523.62,56.29,-52.25,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-194.92,0.00,0.00,455.59,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,171.97,60.88,470.25,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-195.71,0.00,0.00,469.93,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,340.81,67.89,-321.35,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-191.76,0.00,0.00,482.40,0.00,0.00,0.00,0.00,0.00,,,
