date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-03-13 18:30,5866.01,0.00,1770.93,0.00,0.00,0.00,0.00,2536.61,231.23,229.27,234.82,8637.27,6966.26,0.00,0.00,0.00,0.00,1668.43,2091.55,520.58,362.82,446.76,451.27,692.97,0.00,0.00,0.00,1992.21,1761.03,1443.36,52.87,-2.57,463.77,-0.88,-2.23,-0.76,-1.33,81.69,2468.82,0.00,506.15,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 18:35,6017.09,0.00,1754.18,0.00,0.00,0.00,0.00,2513.69,234.33,230.79,234.49,6833.85,6939.87,0.00,0.00,0.00,0.00,1695.70,2073.20,541.82,203.68,426.21,147.88,665.20,0.00,0.00,0.00,1985.67,1732.85,1401.45,35.05,-3.71,447.84,-1.06,-1.86,-1.16,-3.14,-130.84,2477.59,0.00,490.18,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 18:40,6080.91,0.00,1743.00,0.00,0.00,0.00,0.00,2493.19,234.38,231.05,234.86,6563.40,6867.88,0.00,0.00,0.00,0.00,1669.89,2080.17,527.45,205.17,396.11,126.38,625.81,0.00,0.00,0.00,1820.32,1632.69,1243.58,-3.10,-2.86,412.81,-1.08,-1.49,-0.96,-2.47,-133.57,2491.70,0.00,520.01,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 18:45,5927.10,0.00,1727.36,0.00,0.00,0.00,0.00,2504.44,235.04,230.83,234.58,6309.79,6845.77,0.00,0.00,0.00,0.00,1662.75,2081.60,519.67,201.32,417.53,137.19,653.45,0.00,0.00,0.00,1664.45,1618.56,1294.83,18.45,-2.76,427.75,-0.63,-1.34,-1.11,-1.71,-131.88,2486.92,0.00,536.29,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 18:50,6074.05,0.00,1715.49,0.00,0.00,0.00,0.00,2504.26,234.00,230.90,234.01,6580.56,6769.16,0.00,0.00,0.00,0.00,1667.09,2128.10,519.76,257.08,412.21,127.25,642.37,0.00,0.00,0.00,1901.22,1713.99,1232.97,20.82,-2.76,433.86,-1.06,-1.78,-0.89,-2.38,-144.23,2483.80,0.00,511.65,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 18:55,6063.04,0.00,1711.56,0.00,0.00,0.00,0.00,2505.21,232.30,231.43,234.06,6739.02,6855.66,0.00,0.00,0.00,0.00,1688.58,2167.84,536.03,292.65,413.76,106.40,632.10,0.00,0.00,0.00,1861.03,1688.93,1229.70,-29.14,-1.05,414.01,-0.86,-2.23,-0.28,-0.67,-160.13,2482.44,0.00,507.28,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 19:00,6522.00,0.00,1696.15,0.00,0.00,0.00,0.00,2524.37,231.71,231.32,233.44,7533.38,7385.14,0.00,0.00,0.00,0.00,1694.42,2147.14,528.61,291.90,418.39,138.50,652.76,0.00,0.00,0.00,1651.54,1843.87,1401.52,8.05,-1.05,451.18,-0.86,-2.23,-0.49,-0.86,-156.51,2457.07,0.00,489.59,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 19:05,6578.82,0.00,1686.49,0.00,0.00,0.00,0.00,2541.42,230.66,230.95,233.61,8479.88,7197.71,0.00,0.00,0.00,0.00,1675.07,2124.15,510.68,286.82,442.95,168.73,679.24,0.00,0.00,0.00,1531.25,1971.08,1396.01,36.23,-1.62,463.36,-0.66,-2.23,-0.53,-0.86,-146.32,2446.71,0.00,498.39,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 19:10,6769.51,0.00,1667.06,0.00,0.00,0.00,0.00,2544.62,230.76,230.86,232.89,8494.46,7413.42,0.00,0.00,0.00,0.00,1683.13,2069.99,519.79,221.44,459.41,190.26,698.07,0.00,0.00,0.00,1659.45,2002.05,1432.12,69.09,-0.48,487.14,-0.26,-2.23,-0.13,-0.19,-132.02,2439.86,0.00,489.94,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 19:15,6120.89,0.00,1667.94,0.00,0.00,0.00,0.00,2539.04,230.35,231.18,234.13,8130.15,6645.00,0.00,0.00,0.00,0.00,1697.17,2040.71,540.16,194.35,452.31,187.47,684.22,0.00,0.00,0.00,1535.12,1859.69,1239.63,32.53,-1.05,454.18,-0.83,-1.78,-0.13,0.00,-127.62,2446.90,0.00,498.27,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 19:20,6092.94,0.00,1666.65,0.00,0.00,0.00,0.00,2511.95,231.02,232.22,233.65,6838.62,6344.15,0.00,0.00,0.00,0.00,1710.10,2010.18,540.51,140.63,422.80,163.23,634.56,0.00,0.00,0.00,1687.21,1785.77,1127.71,-30.87,-0.48,422.17,-0.40,-1.78,-0.16,-0.10,-106.46,2461.08,0.00,517.18,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 19:25,6863.55,0.00,1652.08,0.00,0.00,0.00,0.00,2517.83,230.84,231.82,232.82,7635.68,7387.26,650.11,631.30,654.61,0.00,1681.93,1995.47,534.06,142.16,443.12,179.89,667.58,470.72,448.41,473.84,2168.08,2424.90,1853.98,17.95,-0.48,453.92,-0.05,-1.78,-0.16,-0.10,-100.98,2444.35,0.00,518.05,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 19:30,6509.47,0.00,1645.46,0.00,0.00,0.00,0.00,2525.68,230.57,231.33,232.92,7804.53,7251.36,684.92,653.02,703.82,0.00,1677.98,1995.85,502.78,158.23,439.73,193.06,674.59,557.88,509.58,556.91,2401.53,2518.04,2070.46,47.09,-0.48,470.27,-0.02,-1.34,-0.10,0.00,-106.02,2437.40,0.00,503.14,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 19:35,6438.45,0.00,1638.50,0.00,0.00,0.00,0.00,2530.94,231.26,231.80,232.59,7148.51,6976.32,431.05,404.81,432.55,0.00,1688.03,2004.95,520.44,143.78,443.88,157.81,659.54,347.19,326.62,356.59,2222.08,2294.90,1799.31,19.25,-0.48,453.28,0.00,0.00,-0.13,0.00,-118.06,2452.38,0.00,484.04,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 19:40,6178.53,0.00,1639.79,0.00,0.00,0.00,0.00,2554.05,232.22,232.60,233.14,6490.12,6594.16,0.00,0.00,0.00,0.00,1693.04,2015.23,530.82,137.66,438.29,140.32,645.66,0.00,0.00,0.00,1590.69,1931.72,1351.35,-17.46,-0.29,433.14,0.00,-0.45,-0.10,-0.57,-122.75,2461.71,0.00,504.84,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 19:45,6015.37,0.00,1638.87,0.00,0.00,0.00,0.00,2546.57,232.85,232.50,233.63,6096.32,6474.02,0.00,0.00,0.00,0.00,1692.53,2005.41,544.36,134.91,421.11,135.69,625.09,0.00,0.00,0.00,1340.08,1629.86,1190.54,-58.38,-0.19,399.90,0.00,0.00,-0.08,0.00,-119.73,2472.25,0.00,513.07,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 19:50,5821.41,0.00,1638.07,0.00,0.00,0.00,0.00,2520.21,233.64,231.62,234.73,5942.76,6482.51,0.00,0.00,0.00,0.00,1698.67,2002.37,548.29,127.63,401.38,120.22,590.79,0.00,0.00,0.00,1353.66,1152.52,1088.34,-82.65,0.00,374.25,0.00,0.00,-0.02,0.00,-112.21,2488.80,0.00,535.29,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 19:55,5680.92,0.00,1631.85,0.00,0.00,0.00,0.00,2552.40,233.10,231.46,233.87,6247.56,6339.02,0.00,0.00,0.00,0.00,1693.54,1982.97,534.17,125.85,416.04,143.00,614.51,0.00,0.00,0.00,1660.28,1291.32,1134.20,-37.69,0.00,403.42,0.00,0.00,0.00,0.00,-110.74,2475.48,0.00,515.18,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 20:00,5625.15,0.00,1630.50,0.00,0.00,0.00,0.00,2543.53,232.95,231.51,234.32,6254.14,6264.26,0.00,0.00,0.00,0.00,1698.32,1996.02,546.10,133.40,411.43,135.21,603.07,0.00,0.00,0.00,1671.48,1144.76,1074.56,-55.53,0.00,391.93,0.00,0.00,0.00,0.00,-112.49,2480.91,0.00,539.58,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 20:05,5690.47,0.00,1629.15,0.00,0.00,0.00,0.00,2528.14,233.03,231.58,234.72,6159.15,6287.85,0.00,0.00,0.00,0.00,1695.08,2010.39,545.15,144.66,408.47,130.83,598.24,0.00,0.00,0.00,1719.72,1111.75,1111.28,-56.45,0.00,380.44,0.00,0.00,0.00,0.00,-114.29,2485.83,0.00,514.77,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 20:10,5696.55,0.00,1626.23,0.00,0.00,0.00,0.00,2505.28,233.03,232.13,235.16,5898.75,6286.13,0.00,0.00,0.00,0.00,1707.36,1987.17,570.31,125.33,407.17,129.03,581.36,0.00,0.00,0.00,1287.26,1047.43,974.04,-94.78,0.00,342.26,0.00,0.00,0.00,0.00,-109.56,2487.12,0.00,529.39,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 20:15,5694.59,0.00,1623.87,0.00,0.00,0.00,0.00,2514.32,233.28,231.90,234.87,5994.85,6371.25,0.00,0.00,0.00,0.00,1710.56,1983.86,567.23,121.26,417.95,125.02,595.20,0.00,0.00,0.00,1377.70,1171.86,1106.08,-82.83,0.00,352.62,0.00,0.00,0.00,0.00,-109.95,2512.42,0.00,562.11,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 20:20,5585.01,0.00,1636.81,0.00,0.00,0.00,0.00,2559.65,232.29,231.41,234.81,6120.75,6129.87,0.00,0.00,0.00,0.00,1699.85,1979.19,550.36,123.41,418.40,126.63,591.31,0.00,0.00,0.00,1502.37,1068.77,1067.94,-71.13,0.00,363.33,0.00,0.00,0.00,0.00,-110.97,2481.91,0.00,508.88,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 20:25,5710.42,0.00,1619.80,0.00,0.00,0.00,0.00,2552.49,232.62,231.51,235.39,6039.78,6045.07,0.00,0.00,0.00,0.00,1693.69,2010.56,550.38,148.51,413.89,124.69,578.41,0.00,0.00,0.00,1529.49,1084.66,1126.77,-92.78,0.00,359.75,0.00,0.00,0.00,0.00,-115.97,2429.75,0.00,535.40,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 20:30,6126.97,0.00,1619.14,0.00,0.00,0.00,0.00,2558.16,231.82,231.95,234.62,5900.10,5852.30,0.00,0.00,0.00,0.00,1684.93,2082.70,546.39,317.46,412.69,354.39,566.91,0.00,0.00,0.00,1555.97,1543.80,1319.79,-111.31,0.00,362.79,0.00,0.00,0.00,0.00,66.71,2273.38,0.00,525.42,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 20:35,6138.96,0.00,1606.80,0.00,0.00,0.00,0.00,2606.72,230.68,230.80,232.94,6272.93,5466.04,0.00,0.00,0.00,0.00,1671.49,2107.27,534.69,351.50,397.62,458.51,544.29,0.00,0.00,0.00,1918.51,1551.35,1165.28,-97.82,0.00,369.56,0.00,0.00,0.00,0.00,153.26,2038.91,0.00,517.69,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 20:40,6757.47,0.00,1582.69,0.00,0.00,0.00,0.00,2595.89,229.23,230.12,231.28,7112.34,6133.82,782.33,715.40,758.23,0.00,1684.64,2088.31,547.05,319.68,414.39,446.44,582.89,493.46,477.80,543.27,2800.04,2405.11,1863.66,4.79,0.00,428.12,0.00,0.00,0.00,0.00,155.57,1882.03,0.00,517.44,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 20:45,6345.86,0.00,1569.69,0.00,0.00,0.00,0.00,2585.79,229.16,229.26,231.37,6995.34,6117.25,530.89,480.51,515.32,0.00,1696.33,2079.46,542.02,307.07,432.79,423.03,602.47,347.90,334.06,384.34,2762.93,2161.14,1791.91,42.23,0.00,434.41,0.00,0.00,0.00,0.00,128.51,1707.59,0.00,522.88,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 20:50,6031.08,0.00,1576.22,0.00,0.00,0.00,0.00,2563.49,229.74,229.54,233.36,6628.24,5243.49,0.00,0.00,0.00,0.00,1676.83,2104.69,547.72,325.79,394.35,386.44,539.88,0.00,0.00,0.00,2003.34,1635.71,1188.04,-48.34,0.00,368.86,0.00,0.00,0.00,0.00,108.54,1460.50,0.00,575.48,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 20:55,6222.80,0.00,1577.23,0.00,0.00,0.00,0.00,2558.69,229.70,230.72,233.60,6283.08,5063.37,0.00,0.00,0.00,0.00,1667.07,2012.43,553.94,355.85,376.47,424.45,504.47,0.00,0.00,0.00,1651.96,1920.46,1148.75,-76.83,0.00,350.52,0.00,0.00,0.00,0.00,137.67,1225.69,0.00,526.89,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 21:00,5906.27,0.00,1581.77,0.00,0.00,0.00,0.00,2549.15,230.32,230.65,233.77,5495.24,5118.72,0.00,0.00,0.00,0.00,1684.99,1750.52,559.71,341.97,410.67,360.56,536.14,0.00,0.00,0.00,1747.26,1586.75,1270.15,-102.18,0.00,342.73,0.00,0.00,0.00,0.00,132.65,1071.78,0.00,534.06,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 21:05,5948.12,0.00,1578.01,0.00,0.00,0.00,0.00,2530.90,230.74,231.48,234.92,5063.57,4976.20,0.00,0.00,0.00,0.00,1676.64,1398.21,545.28,266.53,394.12,241.70,498.82,0.00,0.00,0.00,1459.68,1424.77,1064.13,-158.28,0.00,309.96,0.00,0.00,0.00,0.00,19.60,919.91,0.00,538.80,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 21:10,5929.91,0.00,1577.82,0.00,0.00,0.00,0.00,2518.06,229.65,233.13,234.95,4527.56,4362.10,0.00,0.00,0.00,0.00,1688.21,1063.70,580.94,250.65,377.40,129.87,454.77,0.00,0.00,0.00,1151.02,1260.14,837.06,-217.05,0.00,256.68,0.00,0.00,0.00,0.00,-20.49,779.10,0.00,545.50,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 21:15,6035.67,0.00,1602.78,0.00,0.00,0.00,0.00,2492.33,229.98,233.34,234.87,4175.40,4348.24,0.00,0.00,0.00,0.00,1703.46,669.24,596.97,148.41,364.15,-46.35,415.18,0.00,0.00,0.00,1178.74,1320.50,896.48,-314.08,0.00,248.37,0.00,0.00,0.00,0.00,-127.88,870.27,0.00,543.70,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 21:20,5875.15,0.00,1577.12,0.00,0.00,0.00,0.00,2343.29,230.86,233.06,234.89,4011.47,4218.28,0.00,0.00,0.00,0.00,1667.03,501.45,579.50,167.23,349.35,-59.84,388.33,0.00,0.00,0.00,1235.09,1331.00,856.22,-322.35,0.00,242.14,0.00,0.00,0.00,0.00,-135.94,852.47,0.00,556.35,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 21:25,5749.36,0.00,1569.21,0.00,0.00,0.00,0.00,2352.71,230.22,233.38,235.20,3813.34,4211.59,0.00,0.00,0.00,0.00,1526.04,388.63,585.45,153.37,360.18,-60.31,420.89,0.00,0.00,0.00,1192.90,1200.28,810.03,-308.12,0.00,222.97,0.00,0.00,0.00,0.00,-128.23,771.53,0.00,550.64,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 21:30,5717.03,0.00,1570.51,0.00,0.00,0.00,0.00,604.90,232.45,234.59,235.13,3038.00,4243.52,0.00,0.00,0.00,0.00,267.42,48.57,3.15,178.23,614.25,-27.39,18.86,0.00,0.00,0.00,825.27,1291.20,851.85,-89.08,0.00,209.86,0.00,0.00,0.00,0.00,-57.33,200.37,0.00,468.90,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 21:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,581.31,175.69,-59.37,0.00,0.00,-0.57,0.37,0.40,,,,0.00,,,,,,,55.69,0.00,0.00,496.65,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 21:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-139.90,136.25,-570.21,0.00,0.00,-0.57,0.00,0.00,,,,0.00,,,,,,,129.51,0.00,0.00,500.59,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 21:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-535.43,78.68,232.88,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,169.59,0.00,0.00,473.94,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 21:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,318.82,12.66,488.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,188.54,0.00,0.00,490.11,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 21:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,408.53,-53.19,-416.28,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,179.62,0.00,0.00,469.86,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 22:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-515.09,-94.37,-288.65,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,155.18,0.00,0.00,500.39,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 22:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-143.21,-128.85,569.55,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,120.72,0.00,0.00,507.50,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 22:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,589.65,-161.86,-34.25,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,88.03,0.00,0.00,514.27,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 22:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-238.05,-176.76,-556.56,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,59.12,0.00,0.00,479.84,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 22:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-427.58,-185.40,409.55,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,20.54,0.00,0.00,484.99,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 22:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,526.56,-189.41,260.37,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-10.62,0.00,0.00,482.80,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 22:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,32.54,-171.70,-588.28,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-37.26,0.00,0.00,508.63,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-572.23,-178.29,200.03,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-71.53,0.00,0.00,510.22,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,389.50,-158.48,444.14,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-85.66,0.00,0.00,484.24,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,261.12,-144.90,-532.08,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-111.86,0.00,0.00,473.12,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-591.55,-139.66,-23.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-145.43,0.00,0.00,465.59,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,203.34,-112.41,559.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-134.22,0.00,0.00,484.04,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,431.49,-97.28,-404.57,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-142.22,0.00,0.00,492.89,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-580.95,-84.39,-212.56,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-182.85,0.00,0.00,491.16,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,25.58,-66.51,594.22,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-176.64,0.00,0.00,485.94,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,506.43,-46.97,-263.33,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-162.06,0.00,0.00,470.72,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-466.57,20.95,-364.28,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-183.97,0.00,0.00,466.15,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-155.64,203.88,570.83,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-232.19,0.00,0.00,469.58,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,574.47,415.43,-115.69,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-191.14,0.00,0.00,486.12,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-338.85,306.38,-493.50,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-153.49,0.00,0.00,486.40,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-309.45,373.25,518.04,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-97.07,0.00,0.00,498.69,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,593.40,293.34,59.13,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-111.23,0.00,0.00,480.24,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-192.92,416.99,-556.37,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,3.95,0.00,0.00,499.60,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-422.78,355.25,428.06,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-2.75,0.00,0.00,484.13,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,552.21,376.30,217.41,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,4.59,0.00,0.00,482.88,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-12.04,371.12,-594.16,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,76.33,0.00,0.00,468.15,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-541.41,372.72,260.01,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,137.22,0.00,0.00,472.24,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,453.33,227.89,382.12,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-9.93,0.00,0.00,500.37,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,129.67,133.35,-586.84,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-98.95,0.00,0.00,501.25,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-582.20,169.66,117.51,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-79.49,0.00,0.00,472.06,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,350.93,222.91,487.26,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-56.78,0.00,0.00,508.35,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,289.96,203.58,-511.69,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-34.81,0.00,0.00,508.18,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-604.82,176.22,-22.63,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-18.95,0.00,0.00,477.76,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,201.50,202.99,556.77,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,1.65,0.00,0.00,486.05,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,418.93,225.30,-409.14,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,25.94,0.00,0.00,494.11,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-550.25,202.47,-212.37,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,37.31,0.00,0.00,498.59,0.00,0.00,0.00,0.00,0.00,,,
