date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-03-03 18:40,6017.98,0.00,1744.42,0.00,0.00,0.00,0.00,2537.30,231.62,229.36,234.80,8222.33,7603.38,0.00,0.00,0.00,0.00,1654.37,2101.50,501.62,267.89,434.70,208.44,676.86,0.00,0.00,0.00,1814.31,1366.32,1562.22,15.25,-1.15,459.45,-1.14,-4.45,-0.29,-2.76,-111.19,2452.19,0.00,504.46,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 18:45,6470.72,0.00,1733.69,0.00,0.00,0.00,0.00,2538.63,231.04,230.25,233.91,8263.91,7189.63,0.00,0.00,0.00,0.00,1665.68,2066.60,516.15,222.12,445.93,187.06,678.76,0.00,0.00,0.00,1800.27,1830.93,1524.11,16.20,-2.86,465.36,-1.16,-4.45,-0.29,-2.76,-117.59,2451.34,0.00,489.54,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 18:50,5382.34,0.00,1731.86,0.00,0.00,0.00,0.00,2514.54,229.55,228.90,236.46,8322.85,6923.23,0.00,0.00,0.00,0.00,1666.97,2076.68,527.43,335.10,417.86,344.38,634.97,0.00,0.00,0.00,1725.88,1035.20,1239.82,-67.63,-2.39,395.36,-1.16,-4.45,-0.24,-3.33,40.89,2471.74,0.00,546.69,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 18:55,6883.95,0.00,1704.56,0.00,0.00,0.00,0.00,2541.74,230.12,230.11,233.29,8520.27,7427.29,0.00,0.00,0.00,0.00,1710.07,2079.25,566.89,347.68,464.71,438.19,695.29,0.00,0.00,0.00,1902.95,1981.17,1549.58,52.00,-1.15,476.71,-0.76,-4.45,-0.24,-2.76,111.44,2433.64,0.00,521.74,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 19:00,5583.30,0.00,1716.58,0.00,0.00,0.00,0.00,2511.35,230.62,230.01,236.18,8375.89,6829.64,0.00,0.00,0.00,0.00,1696.16,2037.14,536.81,191.71,440.10,138.71,660.32,0.00,0.00,0.00,1334.91,1275.30,1313.41,-44.83,-0.96,405.55,-0.96,-4.45,-0.24,-2.19,-134.44,2458.58,0.00,507.20,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 19:05,7124.13,0.00,1691.34,0.00,0.00,0.00,0.00,2526.87,231.85,231.08,233.50,8320.16,7691.52,0.00,0.00,0.00,0.00,1667.38,2035.49,517.38,188.67,432.91,160.30,660.86,0.00,0.00,0.00,1348.41,1877.66,1463.90,26.38,-1.53,467.81,-0.76,-4.45,-0.24,-1.62,-132.67,2434.38,0.00,508.06,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 19:10,6705.35,0.00,1683.51,0.00,0.00,0.00,0.00,2525.61,231.08,230.08,233.82,8337.27,7833.13,0.00,0.00,0.00,0.00,1673.96,2032.18,521.93,177.21,423.91,139.06,643.43,0.00,0.00,0.00,1460.37,1508.94,1299.66,8.43,-0.96,449.21,-0.36,-4.45,-0.24,-1.05,-132.94,2435.17,0.00,512.99,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 19:15,6817.52,0.00,1673.12,0.00,0.00,0.00,0.00,2533.74,231.01,231.09,233.13,8203.42,7133.94,0.00,0.00,0.00,0.00,1683.57,2028.94,530.65,182.07,427.20,151.47,663.22,0.00,0.00,0.00,1604.80,1936.08,1358.76,39.29,-0.96,477.91,-0.51,-3.56,-0.18,-1.05,-127.97,2435.48,0.00,520.68,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 19:20,5362.19,0.00,1686.00,0.00,0.00,0.00,0.00,2495.10,229.93,230.67,236.38,7855.23,6299.49,0.00,0.00,0.00,0.00,1671.98,2036.67,512.34,185.65,399.60,109.11,603.85,0.00,0.00,0.00,1058.23,1036.32,980.24,-99.51,-0.96,356.21,-0.31,-4.01,-0.16,-1.05,-135.42,2466.55,0.00,515.33,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 19:25,6723.80,0.00,1673.74,0.00,0.00,0.00,0.00,2521.43,233.53,233.08,233.39,6168.76,6630.66,0.00,0.00,0.00,0.00,1677.46,2045.66,473.23,171.26,357.72,61.95,567.84,0.00,0.00,0.00,1164.98,2128.06,1325.68,-92.82,-0.86,401.64,-0.10,-2.67,-0.16,-0.48,-143.77,2459.04,0.00,444.12,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 19:30,5753.73,0.00,1674.63,0.00,0.00,0.00,0.00,2630.64,232.47,231.94,235.17,6709.87,6646.13,39.32,36.62,40.64,0.00,1698.73,2032.51,531.42,168.30,419.06,57.83,628.96,29.57,26.72,29.94,1563.02,1814.16,1361.62,-154.00,-0.48,372.19,-0.08,-2.23,-0.08,-0.48,-142.82,2458.93,0.00,522.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 19:35,7334.75,0.00,1655.31,0.00,0.00,0.00,0.00,2636.54,232.53,233.02,232.34,7470.43,7204.29,746.47,730.95,733.67,0.00,1700.32,2043.17,531.89,181.53,431.42,75.26,655.38,530.09,526.92,539.67,2331.29,3262.00,2004.43,-46.01,-0.48,452.20,-0.08,-2.23,-0.08,-0.48,-139.51,2440.33,0.00,513.77,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 19:40,6281.33,0.00,1657.75,0.00,0.00,0.00,0.00,2632.96,231.48,232.09,234.24,7190.77,7036.56,709.84,689.43,734.30,0.00,1725.01,2033.17,567.66,175.39,422.10,59.53,624.48,523.62,476.25,516.47,1965.34,2029.82,1562.90,-84.66,-0.29,383.24,-0.03,-1.34,-0.08,-0.19,-139.68,2450.84,0.00,538.81,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 19:45,7535.45,0.00,1635.62,0.00,0.00,0.00,0.00,2631.93,232.44,233.15,230.47,6866.98,6850.56,621.61,601.19,591.84,0.00,1675.14,2004.86,486.72,149.40,405.79,89.67,626.72,472.87,489.20,496.70,2022.27,2854.00,1943.71,30.94,0.00,488.34,0.00,0.00,-0.03,0.00,-133.95,2430.61,0.00,498.20,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 19:50,5706.70,0.00,1653.31,0.00,0.00,0.00,0.00,2528.53,232.50,232.11,235.25,6252.92,6450.57,0.00,0.00,0.00,0.00,1688.25,2008.81,525.39,138.53,391.82,65.43,588.16,0.00,0.00,0.00,1219.35,1081.42,1191.18,-106.32,0.00,346.49,0.00,0.00,0.00,0.00,-136.21,2467.86,0.00,512.76,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 19:55,7091.27,0.00,1642.65,0.00,0.00,0.00,0.00,2518.42,230.90,233.61,232.62,6420.87,6442.86,0.00,0.00,0.00,0.00,1675.95,2027.32,531.34,154.16,402.64,43.38,592.32,0.00,0.00,0.00,1225.02,1724.22,1354.19,-75.24,0.00,388.21,0.00,0.00,0.00,0.00,-140.88,2451.72,0.00,498.80,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 20:00,6799.68,0.00,1629.75,0.00,0.00,0.00,0.00,2508.67,231.77,232.38,233.09,6774.47,6661.43,0.00,0.00,0.00,0.00,1684.38,2008.06,541.05,145.06,417.10,69.05,611.59,0.00,0.00,0.00,1258.00,1320.26,1131.62,-57.27,0.00,394.40,0.00,0.00,0.00,0.00,-140.10,2458.73,0.00,518.01,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 20:05,6633.31,0.00,1622.50,0.00,0.00,0.00,0.00,2526.24,229.83,231.53,233.61,8092.11,6333.29,0.00,0.00,0.00,0.00,1657.79,2003.55,516.97,159.08,424.26,120.74,619.32,0.00,0.00,0.00,1253.85,1252.12,1159.92,-5.15,0.00,431.37,0.00,0.00,0.00,0.00,-132.21,2447.13,0.00,535.61,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 20:10,5435.52,0.00,1624.54,0.00,0.00,0.00,0.00,2515.67,228.55,229.64,235.74,9023.30,6341.94,0.00,0.00,0.00,0.00,1670.26,1988.04,522.38,155.00,423.54,150.04,626.25,0.00,0.00,0.00,1584.95,736.86,1107.80,-22.70,0.00,405.24,0.00,0.00,0.00,0.00,-128.08,2457.16,0.00,497.65,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 20:15,6362.39,0.00,1615.06,0.00,0.00,0.00,0.00,2523.95,228.91,231.06,234.00,8590.50,6404.16,0.00,0.00,0.00,0.00,1668.11,1991.85,528.38,154.98,420.83,140.15,610.04,0.00,0.00,0.00,1659.08,1461.33,1286.49,-11.80,0.00,415.04,0.00,0.00,0.00,0.00,-123.57,2446.88,0.00,513.83,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 20:20,6478.42,0.00,1610.87,0.00,0.00,0.00,0.00,2527.94,232.25,231.66,233.24,7111.59,7333.50,691.36,678.14,715.60,0.00,1690.54,2090.09,551.24,247.87,439.41,142.92,641.72,480.99,437.55,470.66,2090.02,1888.05,2225.19,-15.98,0.00,407.55,0.00,0.00,0.00,0.00,-99.14,2452.16,0.00,522.68,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 20:25,7706.25,0.00,1598.84,0.00,0.00,0.00,0.00,2534.92,232.76,233.00,230.36,6802.22,7363.60,769.07,753.09,751.00,0.00,1679.23,2003.98,536.68,156.74,454.45,142.12,639.83,532.81,535.23,546.12,2138.65,2753.00,2745.97,60.18,0.00,478.72,0.00,0.00,0.00,0.00,-103.29,2428.18,0.00,493.53,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 20:30,6975.18,0.00,1598.06,0.00,0.00,0.00,0.00,2545.33,232.60,231.98,231.78,6360.64,6830.87,379.94,378.16,391.64,0.00,1670.03,2009.86,542.42,154.61,441.45,97.54,611.46,269.06,251.17,261.19,1684.58,1824.02,2142.11,-10.13,0.00,418.50,0.00,0.00,0.00,0.00,-124.01,2396.87,0.00,509.20,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 20:35,6358.11,0.00,1606.07,0.00,0.00,0.00,0.00,2545.10,230.83,232.27,233.08,6092.36,5969.90,0.00,0.00,0.00,0.00,1651.15,2108.85,526.89,350.37,389.08,347.03,542.36,0.00,0.00,0.00,1608.52,1699.58,1468.46,-84.50,0.00,382.58,0.00,0.00,0.00,0.00,87.49,2246.72,0.00,497.64,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 20:40,5930.07,0.00,1607.31,0.00,0.00,0.00,0.00,2546.93,229.85,231.13,233.48,6160.60,5921.80,0.00,0.00,0.00,0.00,1654.52,2001.79,533.67,342.73,412.71,385.28,550.06,0.00,0.00,0.00,1578.85,1302.74,1810.26,-118.79,0.00,334.32,0.00,0.00,0.00,0.00,90.04,2003.63,0.00,493.96,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 20:45,6399.56,0.00,1602.60,0.00,0.00,0.00,0.00,2556.09,230.14,232.69,232.15,5790.53,5709.30,0.00,0.00,0.00,0.00,1646.31,1761.06,539.22,315.31,393.13,314.37,515.63,0.00,0.00,0.00,1681.08,1633.01,1623.84,-95.73,0.00,351.52,0.00,0.00,0.00,0.00,84.97,1868.50,0.00,526.74,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 20:50,5629.24,0.00,1598.52,0.00,0.00,0.00,0.00,2530.82,229.52,231.55,233.91,5499.33,5061.10,0.00,0.00,0.00,0.00,1658.24,1509.41,551.56,323.75,397.18,310.96,511.02,0.00,0.00,0.00,1594.23,786.21,999.97,-148.30,0.00,306.51,0.00,0.00,0.00,0.00,82.49,1737.98,0.00,576.23,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 20:55,7529.86,0.00,1577.50,0.00,0.00,0.00,0.00,2589.01,230.00,233.56,229.82,5594.03,5488.64,466.10,441.55,426.59,0.00,1696.28,1218.65,582.73,348.62,427.63,317.38,542.54,283.57,311.90,317.99,1902.29,2489.99,1566.33,-67.29,0.00,393.84,0.00,0.00,0.00,0.00,97.17,1621.19,0.00,528.38,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 21:00,6814.23,0.00,1571.16,0.00,0.00,0.00,0.00,2634.12,227.93,231.96,232.00,7300.75,5482.28,776.27,697.93,767.30,0.00,1628.25,935.65,521.68,357.44,430.86,306.89,571.78,497.58,459.58,545.41,1853.06,2135.23,1620.31,-22.16,0.00,404.87,0.00,0.00,0.00,0.00,129.61,1291.38,0.00,519.64,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 21:05,7947.76,0.00,1564.12,0.00,0.00,0.00,0.00,2609.70,230.71,233.07,230.03,6885.25,6412.28,739.83,706.12,709.88,0.00,1615.75,425.01,512.39,156.39,442.29,-19.92,586.60,511.43,523.42,545.60,1633.65,2952.11,2128.99,27.65,0.00,453.51,0.00,0.00,0.00,0.00,-125.48,1083.07,0.00,500.18,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 21:10,6355.21,0.00,1572.88,0.00,0.00,0.00,0.00,2589.25,230.92,232.43,233.25,6047.34,5739.87,546.91,535.11,560.49,0.00,1477.74,337.46,535.23,148.76,391.93,-66.00,579.22,386.74,359.80,383.90,1202.44,1829.83,1690.77,-41.55,0.00,359.46,0.00,0.00,0.00,0.00,-140.16,863.06,0.00,526.03,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 21:15,6691.68,0.00,1581.27,0.00,0.00,0.00,0.00,2592.04,231.34,235.37,232.48,3831.55,4433.89,0.00,0.00,0.00,0.00,1404.41,262.68,552.18,161.75,373.43,-103.89,478.68,0.00,0.00,0.00,974.21,1754.17,1079.04,-174.44,0.00,277.19,0.00,0.00,0.00,0.00,-151.65,757.04,0.00,531.74,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 21:20,5456.95,0.00,1580.59,0.00,0.00,0.00,0.00,2558.21,229.89,234.04,235.44,3938.46,4246.83,0.00,0.00,0.00,0.00,1254.83,196.38,573.46,161.46,361.09,-118.81,459.12,0.00,0.00,0.00,847.21,887.88,642.25,-232.61,0.00,214.02,0.00,0.00,0.00,0.00,-152.91,605.18,0.00,558.20,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 21:25,6342.69,0.00,1576.65,0.00,0.00,0.00,0.00,2482.79,231.17,235.26,233.48,3316.25,4176.60,0.00,0.00,0.00,0.00,1143.80,154.51,568.62,142.60,368.84,-118.69,457.18,0.00,0.00,0.00,816.16,1449.67,880.16,-235.13,0.00,242.81,0.00,0.00,0.00,0.00,-153.06,670.20,0.00,560.43,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 21:30,4737.86,0.00,1573.05,0.00,0.00,0.00,0.00,775.00,230.72,233.92,236.41,3068.93,4362.21,0.00,0.00,0.00,0.00,406.90,56.10,-88.71,153.37,102.83,-41.86,192.18,0.00,0.00,0.00,600.33,758.42,682.56,-98.42,0.00,172.81,0.00,0.00,0.00,0.00,-128.23,260.03,0.00,504.15,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 21:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-121.77,194.25,72.14,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-48.83,0.00,0.00,504.08,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 21:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,83.80,193.19,94.15,0.00,0.00,0.00,0.00,0.61,,,,0.00,,,,,,,44.22,0.00,0.00,487.35,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 21:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,53.42,159.82,-96.98,0.00,0.00,0.00,0.74,0.20,,,,0.00,,,,,,,119.03,0.00,0.00,486.20,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 21:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-105.46,112.14,-31.57,0.00,0.00,-1.14,1.10,0.20,,,,0.00,,,,,,,162.92,0.00,0.00,477.27,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 21:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-34.20,58.63,102.40,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,186.15,0.00,0.00,479.38,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 22:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,111.73,-75.57,11.85,0.00,0.00,-1.14,0.74,0.40,,,,0.00,,,,,,,202.77,0.00,0.00,504.73,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 22:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,2.81,-385.99,-107.26,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,84.36,0.00,0.00,500.75,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 22:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-99.43,-350.46,18.45,0.00,0.00,0.00,0.74,0.40,,,,0.00,,,,,,,25.77,0.00,0.00,487.37,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 22:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,47.92,-391.12,57.09,0.00,0.00,0.00,0.74,0.20,,,,0.00,,,,,,,-125.01,0.00,0.00,475.19,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 22:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,52.12,-360.64,-69.98,0.00,0.00,-0.57,0.37,0.00,,,,0.00,,,,,,,-160.69,0.00,0.00,471.57,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 22:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-111.25,-228.61,-38.48,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,4.53,0.00,0.00,473.76,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 22:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,13.13,-218.62,105.24,0.00,0.00,-0.57,0.00,0.00,,,,0.00,,,,,,,3.02,0.00,0.00,480.14,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,133.31,-280.47,-43.25,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-317.64,0.00,0.00,474.90,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-102.55,-204.14,-121.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-347.73,0.00,0.00,473.36,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-75.08,-164.36,148.02,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-325.89,0.00,0.00,489.55,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,176.84,-118.90,9.02,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-389.69,0.00,0.00,502.54,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-71.96,-63.31,-166.90,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-378.66,0.00,0.00,481.56,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-135.76,-18.70,128.68,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-383.66,0.00,0.00,481.76,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,162.79,31.51,79.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-356.07,0.00,0.00,468.26,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,7.91,119.50,-212.65,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-363.33,0.00,0.00,492.40,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-201.83,132.80,94.08,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-360.83,0.00,0.00,485.53,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,169.14,203.73,154.79,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-338.49,0.00,0.00,517.20,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,77.78,215.84,-222.42,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-297.53,0.00,0.00,483.08,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-259.36,339.62,5.73,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-300.13,0.00,0.00,467.87,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,120.88,287.25,246.54,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-250.11,0.00,0.00,470.14,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,181.90,349.39,-217.93,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-195.78,0.00,0.00,515.26,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-264.95,377.67,-79.36,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-165.18,0.00,0.00,481.66,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,36.74,315.99,273.94,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-150.94,0.00,0.00,484.22,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,267.07,61.29,-162.98,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-187.06,0.00,0.00,496.87,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-269.10,99.79,-186.87,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-194.89,0.00,0.00,462.72,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-76.04,119.53,337.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-173.72,0.00,0.00,505.82,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,328.30,130.14,-68.92,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-147.27,0.00,0.00,492.03,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-223.85,167.27,-287.22,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-144.97,0.00,0.00,471.17,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-181.56,183.44,325.42,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-138.10,0.00,0.00,471.48,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,360.83,172.00,20.36,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-108.41,0.00,0.00,468.52,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-131.71,189.88,-332.63,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-84.95,0.00,0.00,474.14,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-275.61,279.03,283.96,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-51.44,0.00,0.00,467.19,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,371.46,237.42,114.71,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-41.04,0.00,0.00,477.45,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-39.84,343.17,-418.28,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,37.97,0.00,0.00,487.26,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-366.37,222.05,211.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,8.39,0.00,0.00,485.46,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,371.11,229.08,257.72,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,25.06,0.00,0.00,488.28,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,105.05,206.94,-466.07,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,29.12,0.00,0.00,482.03,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-463.87,175.26,113.48,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,34.31,0.00,0.00,491.82,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,286.25,27.08,403.55,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,267.69,0.00,0.00,477.08,0.00,0.00,0.00,0.00,0.00,,,
