date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-04-14 19:45,4792.18,0.00,1628.66,0.00,0.00,0.00,0.00,2537.59,230.87,229.66,236.70,8509.35,6737.68,0.00,0.00,0.00,0.00,1685.37,2101.87,501.15,254.80,422.34,83.71,657.24,0.00,0.00,0.00,2161.43,1187.75,1637.49,-31.67,-2.02,426.23,-2.47,-2.23,-0.78,-3.99,-185.07,2467.44,0.00,538.29,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 19:50,5084.73,0.00,1617.06,0.00,0.00,0.00,0.00,2531.01,231.25,230.43,236.40,8311.66,6624.79,0.00,0.00,0.00,0.00,1706.31,2091.26,542.76,249.28,450.92,74.50,674.41,0.00,0.00,0.00,1941.04,1380.59,1672.32,-46.38,-1.92,416.47,-2.67,-2.23,-1.35,-3.99,-191.75,2447.07,0.00,500.07,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 19:55,5169.94,0.00,1605.41,0.00,0.00,0.00,0.00,2543.13,232.03,230.51,236.20,8381.57,6949.37,0.00,0.00,0.00,0.00,1696.76,2079.76,521.22,244.89,435.74,100.49,675.56,0.00,0.00,0.00,1789.22,1254.49,1715.90,-16.20,-2.02,434.25,-2.47,-2.23,-0.98,-5.13,-184.37,2422.53,0.00,498.57,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 20:00,5555.01,0.00,1590.90,0.00,0.00,0.00,0.00,2557.33,231.63,230.88,235.12,8220.93,7071.70,0.00,0.00,0.00,0.00,1711.50,2083.28,516.69,244.68,440.23,89.33,688.86,0.00,0.00,0.00,1983.29,1452.20,1491.14,8.94,-3.06,449.00,-2.47,-2.23,-0.58,-3.42,-186.45,2416.46,0.00,476.14,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 20:05,6347.54,0.00,1573.30,0.00,0.00,0.00,0.00,2556.93,231.37,231.25,233.68,8239.87,7379.87,0.00,0.00,0.00,0.00,1687.58,2081.02,509.17,238.89,432.95,100.20,677.15,0.00,0.00,0.00,2106.07,1751.13,1478.58,51.78,-2.02,483.61,-2.07,-2.23,-0.40,-3.99,-181.66,2400.29,0.00,482.22,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 20:10,4439.02,0.00,1582.06,0.00,0.00,0.00,0.00,2525.26,231.55,230.29,237.22,8053.24,6400.17,0.00,0.00,0.00,0.00,1697.59,2062.42,508.24,214.97,408.24,71.34,636.65,0.00,0.00,0.00,1756.68,924.24,1268.06,-77.05,-3.63,393.07,-2.47,-2.23,-1.20,-5.13,-176.14,2442.56,0.00,507.09,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 20:15,5178.65,0.00,1573.99,0.00,0.00,0.00,0.00,2519.36,232.19,231.54,236.00,7199.56,6395.27,0.00,0.00,0.00,0.00,1700.45,2063.96,508.91,244.72,405.43,55.08,623.79,0.00,0.00,0.00,1840.23,1403.24,1323.82,-80.75,-2.59,397.36,-2.27,-2.23,-0.80,-3.42,-178.23,2448.09,0.00,489.60,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 20:20,4452.51,0.00,1573.97,0.00,0.00,0.00,0.00,2467.68,233.46,231.61,237.52,6203.58,6276.37,0.00,0.00,0.00,0.00,1731.63,2068.34,563.01,258.21,419.19,0.50,598.03,0.00,0.00,0.00,1708.72,752.32,973.12,-189.22,-3.73,334.67,-2.87,-2.23,-1.40,-4.56,-203.63,2485.49,0.00,520.29,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 20:25,5672.00,0.00,1559.10,0.00,0.00,0.00,0.00,2491.74,232.76,232.42,234.03,6341.88,6459.60,0.00,0.00,0.00,0.00,1735.14,2064.83,542.09,202.92,414.74,-10.09,625.86,0.00,0.00,0.00,2171.14,1389.73,1368.10,-119.45,-3.82,406.31,-2.27,-2.23,-0.77,-3.99,-196.16,2438.16,0.00,511.86,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 20:30,4888.07,0.00,1557.86,0.00,0.00,0.00,0.00,2496.06,234.40,232.10,235.76,5882.37,6506.92,0.00,0.00,0.00,0.00,1745.11,2079.66,567.10,276.78,432.30,-2.12,628.86,0.00,0.00,0.00,1621.07,970.07,1535.11,-149.48,-3.16,353.79,-2.27,-2.23,-1.00,-3.42,-204.73,2437.86,0.00,510.70,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 20:35,6146.10,0.00,1543.94,0.00,0.00,0.00,0.00,2493.07,234.87,233.15,232.93,5945.52,6635.23,0.00,0.00,0.00,0.00,1726.80,2074.36,535.06,214.63,432.54,-6.73,657.48,0.00,0.00,0.00,1818.43,2101.52,2153.87,-69.87,-2.02,427.62,-2.07,-2.23,-0.58,-3.99,-202.85,2408.41,0.00,521.57,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 20:40,4982.13,0.00,1548.66,0.00,0.00,0.00,0.00,2480.81,234.38,231.88,235.79,6105.07,6505.15,0.00,0.00,0.00,0.00,1714.84,2082.05,512.85,261.20,402.93,46.13,614.90,0.00,0.00,0.00,1809.11,1277.01,1747.94,-125.23,-1.92,361.79,-2.07,-2.23,-1.33,-3.42,-157.38,2436.32,0.00,508.42,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 20:45,6510.74,0.00,1529.41,0.00,0.00,0.00,0.00,2497.96,233.49,232.99,232.20,5980.16,6355.35,0.00,0.00,0.00,0.00,1703.44,2101.42,528.88,318.83,424.16,174.78,635.56,0.00,0.00,0.00,1905.75,2135.62,1907.70,-44.33,-1.92,431.83,-1.87,-2.23,-0.52,-2.85,-68.59,2406.01,0.00,508.06,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 20:50,6217.69,0.00,1526.92,0.00,0.00,0.00,0.00,2491.76,234.42,232.60,232.78,5992.55,6596.32,209.94,204.03,214.23,0.00,1731.52,2069.61,546.67,209.56,435.70,-4.30,642.34,153.69,144.31,153.18,1774.17,1841.49,1919.95,-60.28,-1.73,417.01,-1.51,-2.23,-0.30,-2.94,-192.66,2403.98,0.00,502.38,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 20:55,6296.46,0.00,1508.70,0.00,0.00,0.00,0.00,2597.80,231.08,230.94,232.30,7719.61,7031.82,726.96,673.63,741.05,0.00,1693.90,2078.76,517.97,317.82,452.67,197.25,688.42,558.51,503.32,574.48,2916.22,2398.00,2385.29,64.82,-1.44,479.26,-1.08,-1.78,-0.24,-3.04,-75.25,2357.69,0.00,505.62,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 21:00,7778.15,0.00,1484.48,0.00,0.00,0.00,0.00,2612.09,228.53,230.87,229.99,8356.90,7377.33,710.31,631.51,675.50,0.00,1674.63,2108.01,510.39,458.55,458.92,424.92,679.61,534.55,523.08,593.22,3339.06,3039.98,2359.87,139.16,-1.25,530.22,-1.12,-2.23,-0.77,-3.33,97.77,2359.44,0.00,508.09,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 21:05,5632.03,0.00,1500.58,0.00,0.00,0.00,0.00,2596.14,227.97,229.30,234.91,9203.11,6505.23,212.40,179.09,225.52,0.00,1647.49,2101.64,489.26,456.46,435.16,444.43,675.80,176.06,140.03,185.75,2453.46,1854.53,1889.54,41.07,-0.96,455.44,-1.09,-2.23,-1.16,-2.19,85.26,2398.32,0.00,464.13,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 21:10,6003.96,0.00,1500.02,0.00,0.00,0.00,0.00,2638.95,229.26,230.39,233.95,8670.50,6483.22,0.00,0.00,0.00,0.00,1660.10,2105.68,498.42,437.79,438.09,414.85,668.38,0.00,0.00,0.00,2085.04,1915.39,1702.35,20.38,-1.24,459.05,-0.68,-2.23,-0.96,-2.19,74.46,2401.11,0.00,489.33,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 21:15,5307.46,0.00,1508.61,0.00,0.00,0.00,0.00,2611.37,231.90,231.45,235.01,6381.15,6191.33,0.00,0.00,0.00,0.00,1677.36,2138.28,520.26,430.25,415.54,348.19,607.64,0.00,0.00,0.00,1729.76,1337.17,1552.30,-101.53,-0.58,377.91,-0.88,-2.23,-0.96,-1.62,54.45,2413.73,0.00,524.68,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 21:20,6116.49,0.00,1501.18,0.00,0.00,0.00,0.00,2629.94,231.18,232.09,233.16,6454.69,6201.01,0.00,0.00,0.00,0.00,1733.07,2118.09,573.49,442.98,442.76,383.61,643.31,0.00,0.00,0.00,1999.19,1886.41,1610.27,-19.12,-0.48,420.76,-0.28,-2.23,-0.93,-0.48,71.67,2374.93,0.00,492.47,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 21:25,4854.67,0.00,1500.76,0.00,0.00,0.00,0.00,2607.57,231.45,230.97,235.80,6283.04,6130.80,0.00,0.00,0.00,0.00,1668.28,2139.29,527.51,491.06,417.05,372.09,603.90,0.00,0.00,0.00,1738.68,942.21,1576.09,-99.72,-0.48,345.25,-0.69,-2.23,-0.89,-2.19,53.67,2391.33,0.00,508.59,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 21:30,5838.63,0.00,1485.48,0.00,0.00,0.00,0.00,2624.45,231.85,232.33,233.67,6177.05,5966.38,0.00,0.00,0.00,0.00,1692.30,2130.10,535.39,412.87,424.78,304.73,610.29,0.00,0.00,0.00,1742.49,2200.31,1406.15,-62.14,-1.05,407.59,-0.28,-2.23,-1.14,-0.48,34.33,2298.69,0.00,505.87,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 21:35,5147.33,0.00,1482.47,0.00,0.00,0.00,0.00,2643.25,231.16,231.27,235.12,6388.60,5791.73,0.00,0.00,0.00,0.00,1679.74,2139.09,533.45,419.36,410.64,279.32,569.70,0.00,0.00,0.00,1909.55,1682.60,1313.62,-218.23,-0.38,372.36,-0.88,-0.89,-0.88,-1.43,22.23,2135.56,0.00,517.23,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 21:40,6638.36,0.00,1456.98,0.00,0.00,0.00,0.00,2676.51,228.92,231.92,230.50,6707.17,5082.06,0.00,0.00,0.00,0.00,1673.06,2103.52,533.03,444.41,406.49,346.93,557.98,0.00,0.00,0.00,2308.19,2701.70,1280.21,-59.19,-2.28,454.00,-1.00,1.84,-1.08,-2.85,48.00,1756.10,0.00,514.12,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 21:45,5485.02,0.00,1460.98,0.00,0.00,0.00,0.00,2634.22,228.79,231.16,234.65,6546.62,4640.65,0.00,0.00,0.00,0.00,1651.81,1950.94,519.95,449.07,384.32,302.88,509.59,0.00,0.00,0.00,1473.94,1482.84,812.25,-122.37,-2.28,356.06,-1.00,1.84,-0.66,-2.85,29.16,1561.72,0.00,520.83,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 21:50,6312.81,0.00,1448.63,0.00,0.00,0.00,0.00,2631.81,227.52,231.82,232.79,6838.93,4666.40,0.00,0.00,0.00,0.00,1662.41,1808.39,549.84,513.84,419.58,407.93,557.79,0.00,0.00,0.00,1908.06,2201.85,1417.56,-35.84,-2.85,407.94,-1.00,1.84,-0.80,-2.85,163.77,1431.84,0.00,521.42,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 21:55,6797.98,0.00,1435.16,0.00,0.00,0.00,0.00,2646.99,229.11,230.28,232.67,7820.32,6044.07,0.00,0.00,0.00,0.00,1647.35,1695.10,515.41,605.04,427.80,593.73,603.97,0.00,0.00,0.00,2105.90,1877.62,1814.90,106.33,-1.71,470.56,-0.80,1.10,-0.60,-1.71,292.27,1282.09,0.00,501.85,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 22:00,5964.95,0.00,1437.61,0.00,0.00,0.00,0.00,2636.49,226.56,230.61,234.17,7675.66,4677.68,0.00,0.00,0.00,0.00,1636.14,1424.73,515.56,602.20,408.94,502.36,540.52,0.00,0.00,0.00,1904.70,1424.25,1428.49,-74.13,-1.14,405.11,-0.40,0.37,-0.40,-1.14,261.64,1219.02,0.00,526.64,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 22:05,6374.34,0.00,1445.36,0.00,0.00,0.00,0.00,2664.60,229.40,232.94,232.96,5903.84,4907.23,0.00,0.00,0.00,0.00,1684.69,1132.21,566.78,626.10,401.08,397.80,517.64,0.00,0.00,0.00,1571.16,1947.32,1409.68,-126.33,-1.71,385.06,-0.60,1.10,-0.20,-1.71,260.63,959.82,0.00,519.12,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 22:10,5418.65,0.00,1444.96,0.00,0.00,0.00,0.00,2628.72,229.82,231.86,235.01,5788.91,5083.27,0.00,0.00,0.00,0.00,1637.38,943.72,537.91,629.88,389.72,360.18,493.03,0.00,0.00,0.00,1372.57,1032.07,1112.06,-165.39,-0.57,323.60,-0.40,0.37,-0.20,-0.57,242.52,795.87,0.00,522.82,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 22:15,5977.50,0.00,1432.59,0.00,0.00,0.00,0.00,2560.81,227.45,232.77,234.43,5325.90,3755.68,0.00,0.00,0.00,0.00,1498.34,910.08,549.15,664.20,353.44,355.75,483.50,0.00,0.00,0.00,1701.98,1531.28,878.72,-165.08,-1.14,312.80,-0.40,1.10,-0.40,-1.14,261.37,680.65,0.00,526.47,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 22:20,5067.82,0.00,1227.83,0.00,0.00,0.00,0.00,2495.05,226.28,232.58,236.42,5591.05,3445.52,0.00,0.00,0.00,0.00,1390.77,807.99,562.17,642.97,371.92,320.19,466.71,0.00,0.00,0.00,1470.96,1126.43,657.57,-231.92,0.00,224.27,-0.40,0.74,-0.20,-0.57,242.94,600.02,0.00,557.29,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 22:25,6952.22,0.00,0.00,0.00,0.00,0.00,0.00,2457.92,226.11,234.54,232.92,4758.65,2437.58,0.00,0.00,0.00,0.00,1296.08,721.72,572.68,628.31,351.99,286.54,431.03,0.00,0.00,0.00,1197.61,1465.26,726.71,-226.25,0.00,0.00,0.00,0.00,0.00,0.00,228.82,596.56,0.00,547.67,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 22:30,6005.81,0.00,0.00,0.00,0.00,0.00,0.00,855.93,225.14,233.90,234.81,4933.28,2379.00,0.00,0.00,0.00,0.00,782.64,248.48,538.27,529.12,348.95,92.98,349.38,0.00,0.00,0.00,1501.86,1384.92,520.66,-99.70,0.00,-1.42,0.00,0.00,0.00,0.00,331.02,217.13,0.00,550.98,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,102.29,320.22,-572.24,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,292.28,0.00,0.00,483.56,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-575.75,207.45,86.02,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,407.96,0.00,0.00,490.32,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,242.69,266.13,524.99,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,187.82,0.00,0.00,487.75,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,435.51,206.53,-376.37,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,253.56,0.00,0.00,504.55,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-498.47,133.91,-286.44,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,283.59,0.00,0.00,483.08,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-71.90,81.49,594.25,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,312.67,0.00,0.00,483.36,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,577.07,11.99,-71.38,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,309.35,0.00,0.00,490.79,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-282.88,-30.79,-503.77,0.00,0.00,0.00,0.00,0.20,,,,-2.28,,,,,,,332.09,0.00,0.00,503.70,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-360.37,-94.58,460.51,0.00,0.00,-0.57,0.00,0.00,,,,-2.28,,,,,,,312.76,0.00,0.00,482.69,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,560.80,-384.71,148.94,0.00,0.00,-0.57,0.37,0.20,,,,-2.85,,,,,,,273.68,0.00,0.00,479.47,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-99.93,-377.68,-576.25,0.00,0.00,0.00,0.00,0.20,,,,-1.14,,,,,,,221.40,0.00,0.00,483.20,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-482.04,-285.65,339.11,0.00,0.00,-0.57,0.00,0.00,,,,-1.14,,,,,,,237.54,0.00,0.00,496.68,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,477.06,-493.83,326.07,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,61.80,0.00,0.00,477.57,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,105.72,-477.89,-572.30,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-19.58,0.00,0.00,476.92,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-576.21,-444.25,131.88,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-66.87,0.00,0.00,508.94,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,359.97,-269.87,482.79,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,179.54,0.00,0.00,483.18,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,288.99,-257.63,-516.27,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,171.67,0.00,0.00,484.06,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-574.65,-257.18,-37.81,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,132.32,0.00,0.00,514.54,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,195.36,-406.81,556.60,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-175.75,0.00,0.00,489.45,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,411.03,-389.55,-395.11,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-270.96,0.00,0.00,476.53,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-546.73,-382.34,-223.53,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-243.19,0.00,0.00,489.56,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,2.98,-343.99,603.15,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-163.21,0.00,0.00,481.66,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,523.52,-340.11,-244.47,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-277.34,0.00,0.00,485.29,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-442.75,-331.08,-376.16,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-385.24,0.00,0.00,504.55,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-182.55,-308.94,564.58,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-354.82,0.00,0.00,501.99,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,586.56,-276.56,-57.49,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-332.86,0.00,0.00,472.06,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-305.46,-252.52,-516.59,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-348.22,0.00,0.00,479.39,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-332.94,-240.35,499.67,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-377.02,0.00,0.00,480.54,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,588.43,-200.50,87.14,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-424.94,0.00,0.00,494.41,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-147.14,-146.97,-554.48,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-435.45,0.00,0.00,460.82,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-471.65,-119.41,373.57,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-427.49,0.00,0.00,467.42,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,523.19,-119.60,281.21,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-416.84,0.00,0.00,505.83,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,18.39,-231.26,-599.07,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-213.64,0.00,0.00,482.62,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-572.43,-242.23,193.45,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-171.60,0.00,0.00,508.10,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,399.51,-212.20,420.88,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-189.67,0.00,0.00,479.30,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,228.20,-200.02,-548.34,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-201.23,0.00,0.00,473.19,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-599.16,-200.08,10.53,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-222.17,0.00,0.00,475.03,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,253.46,-203.68,549.82,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-244.67,0.00,0.00,479.31,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,373.83,-197.02,-459.18,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-245.68,0.00,0.00,495.94,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-570.14,-170.55,-173.54,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-243.57,0.00,0.00,498.79,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,82.81,-145.06,583.66,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-252.64,0.00,0.00,487.65,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,503.58,-124.57,-312.91,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-252.33,0.00,0.00,475.66,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-477.84,-109.49,-335.17,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-285.78,0.00,0.00,475.11,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-92.76,-107.23,587.07,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-331.12,0.00,0.00,482.23,0.00,0.00,0.00,0.00,0.00,,,
