date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-03-10 18:45,5171.58,0.00,1741.69,0.00,0.00,0.00,0.00,2496.98,233.54,231.02,236.37,6516.85,6607.06,0.00,0.00,0.00,0.00,1696.04,2058.15,551.91,248.69,419.37,353.70,635.68,0.00,0.00,0.00,1916.06,950.52,1220.02,-60.57,-3.91,370.26,-1.08,-2.30,-1.20,-3.04,95.05,2450.32,0.00,519.15,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 18:50,6031.31,0.00,1724.39,0.00,0.00,0.00,0.00,2496.85,233.63,231.83,234.73,6614.78,6643.53,0.00,0.00,0.00,0.00,1722.61,1981.59,557.43,126.36,426.05,153.12,632.46,0.00,0.00,0.00,2020.84,1587.09,1380.25,-30.08,-3.81,413.61,-1.28,-3.56,-1.19,-3.71,-72.94,2436.86,0.00,501.70,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 18:55,5501.12,0.00,1713.19,0.00,0.00,0.00,0.00,2481.09,234.29,231.66,236.06,6179.71,6652.03,0.00,0.00,0.00,0.00,1710.57,1966.21,555.01,92.04,421.31,99.13,629.68,0.00,0.00,0.00,1643.60,1141.72,1329.76,-74.88,-3.81,371.55,-1.28,-2.38,-1.20,-3.23,-109.03,2443.89,0.00,504.91,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 19:00,5958.93,0.00,1705.55,0.00,0.00,0.00,0.00,2507.92,233.79,232.13,235.32,6641.15,6763.56,0.00,0.00,0.00,0.00,1691.65,1993.90,543.24,123.72,424.29,109.97,643.06,0.00,0.00,0.00,1694.13,1513.26,1477.44,-51.28,-3.81,399.20,-1.28,-3.20,-1.22,-3.23,-114.23,2435.27,0.00,533.82,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 19:05,5608.55,0.00,1692.49,0.00,0.00,0.00,0.00,2539.23,231.23,230.73,236.04,8446.05,6634.10,0.00,0.00,0.00,0.00,1716.87,1998.35,563.48,156.29,448.79,162.52,679.93,0.00,0.00,0.00,1622.49,1442.54,1388.80,-21.99,-3.81,426.01,-1.28,-3.56,-1.20,-3.23,-120.16,2407.39,0.00,517.48,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 19:10,7290.68,0.00,1666.20,0.00,0.00,0.00,0.00,2565.92,230.58,231.52,232.64,8734.84,7557.98,0.00,0.00,0.00,0.00,1667.98,2023.86,508.13,177.06,435.32,200.65,676.10,0.00,0.00,0.00,1948.81,1652.38,1573.50,80.74,-3.81,489.04,-1.08,-2.67,-1.04,-3.33,-114.08,2341.95,0.00,522.23,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 19:15,6963.23,0.00,1662.83,0.00,0.00,0.00,0.00,2565.03,230.44,231.13,233.15,8730.11,7623.09,0.00,0.00,0.00,0.00,1664.65,2044.91,513.28,201.79,441.55,173.51,659.37,0.00,0.00,0.00,2063.28,1710.43,1428.25,61.55,-3.24,462.07,-1.08,-2.23,-1.02,-3.14,-119.53,2344.61,0.00,479.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 19:20,6295.78,0.00,1657.52,0.00,0.00,0.00,0.00,2553.26,231.51,230.37,233.98,8602.85,7537.19,0.00,0.00,0.00,0.00,1667.25,2001.78,513.14,166.04,455.90,208.40,692.45,0.00,0.00,0.00,2024.38,1368.69,1537.46,64.71,-3.24,468.82,-1.08,-3.12,-0.84,-3.33,-114.72,2354.11,0.00,484.80,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 19:25,7153.79,0.00,1650.04,0.00,0.00,0.00,0.00,2539.53,233.66,233.09,231.84,6812.79,7052.37,39.09,38.62,37.39,0.00,1699.22,1999.84,526.02,143.03,437.02,142.55,654.04,27.47,29.16,28.73,1947.62,2390.59,1728.98,35.38,-3.24,476.53,-1.08,-3.56,-1.24,-3.14,-114.44,2377.97,0.00,496.31,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 19:30,6903.44,0.00,1646.52,0.00,0.00,0.00,0.00,2548.80,233.35,232.37,232.02,7038.63,7396.38,742.08,706.85,725.76,0.00,1714.04,1967.73,539.93,120.45,454.76,160.83,683.77,543.53,534.30,567.55,2696.45,2360.84,2189.73,66.05,-3.24,480.05,-1.08,-1.86,-0.81,-2.19,-110.02,2352.10,0.00,495.64,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 19:35,7160.74,0.00,1642.95,0.00,0.00,0.00,0.00,2532.57,233.98,232.60,230.74,6869.05,7332.68,687.75,667.72,661.98,0.00,1711.23,1966.35,531.43,118.88,453.54,153.73,683.09,547.78,557.46,566.60,2580.31,2946.24,2333.05,77.57,-3.52,500.58,-1.08,-2.23,-0.96,-3.14,-106.48,2333.34,0.00,504.89,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 19:40,6344.53,0.00,1643.98,0.00,0.00,0.00,0.00,2504.23,235.01,232.90,232.47,6304.21,6969.58,301.76,300.89,306.92,0.00,1701.81,1986.04,532.10,126.84,433.49,114.97,652.65,241.66,231.84,237.03,1881.60,1952.86,1783.89,6.76,-2.38,437.12,-1.08,-1.86,-0.94,-2.57,-116.80,2370.57,0.00,528.31,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 19:45,7126.56,0.00,1640.88,0.00,0.00,0.00,0.00,2508.43,234.82,233.81,231.30,6048.54,6726.72,0.00,0.00,0.00,0.00,1696.56,1978.99,524.58,119.65,426.21,102.81,634.50,0.00,0.00,0.00,1796.96,2217.06,1692.26,17.77,-3.42,460.49,-1.08,-2.23,-1.14,-3.14,-114.61,2369.59,0.00,505.23,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 19:50,7554.46,0.00,1630.95,0.00,0.00,0.00,0.00,2504.94,234.03,234.11,230.07,5962.84,6565.25,0.00,0.00,0.00,0.00,1711.26,1972.66,534.91,109.74,434.17,96.05,639.59,0.00,0.00,0.00,1889.92,2298.15,1668.29,31.84,-2.19,481.51,-0.68,-2.23,-0.30,-0.86,-113.92,2358.41,0.00,481.48,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 19:55,5974.63,0.00,1642.13,0.00,0.00,0.00,0.00,2501.49,231.60,231.42,233.54,7534.38,6448.72,0.00,0.00,0.00,0.00,1690.40,1981.74,532.06,134.74,408.04,117.02,621.60,0.00,0.00,0.00,1782.62,1303.93,1279.65,-37.31,-0.48,415.75,-0.26,-2.23,-0.28,-1.33,-113.59,2355.16,0.00,504.97,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 20:00,6489.29,0.00,1636.97,0.00,0.00,0.00,0.00,2494.88,233.69,232.74,232.25,6599.54,6602.15,0.00,0.00,0.00,0.00,1699.04,2009.01,527.18,145.86,424.82,106.48,625.71,0.00,0.00,0.00,1944.31,1974.73,1405.46,-13.93,-0.95,447.68,-0.60,-1.34,-0.08,-0.57,-118.28,2351.86,0.00,509.42,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 20:05,5468.30,0.00,1661.10,0.00,0.00,0.00,0.00,2520.71,231.94,230.67,234.76,8136.42,6734.89,0.00,0.00,0.00,0.00,1704.16,1971.33,542.23,145.08,452.10,183.34,675.44,0.00,0.00,0.00,2100.66,1600.55,1791.95,-17.11,-0.10,448.30,0.00,0.00,-0.02,0.00,-110.14,2324.89,0.00,501.79,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 20:10,7107.04,0.00,1630.69,0.00,0.00,0.00,0.00,2513.63,231.43,231.49,232.24,8643.03,7313.58,326.59,303.57,323.20,0.00,1677.12,1968.31,510.35,139.68,450.71,197.83,666.30,250.58,238.30,262.83,2537.33,2850.40,2533.97,59.08,0.00,497.37,-0.20,0.00,0.00,0.00,-109.43,2289.12,0.00,488.43,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 20:15,6128.34,0.00,1611.59,0.00,0.00,0.00,0.00,2561.55,232.44,230.30,233.13,8195.69,7541.96,687.75,660.09,732.58,0.00,1682.86,1983.89,515.97,156.28,452.07,223.93,692.29,582.47,505.75,565.77,2865.86,2673.86,2691.52,82.65,0.00,488.29,0.00,0.00,0.00,0.00,-98.41,2297.73,0.00,517.50,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 20:20,6999.50,0.00,1596.90,0.00,0.00,0.00,0.00,2595.18,234.99,232.80,231.48,6653.67,7313.89,683.30,681.22,670.21,0.00,1724.07,1988.78,549.65,145.64,464.71,150.93,690.47,554.88,561.14,556.10,2397.48,3087.79,2440.02,87.52,0.00,508.92,0.00,0.00,0.00,0.00,-103.11,2336.00,0.00,512.57,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 20:25,5992.73,0.00,1599.29,0.00,0.00,0.00,0.00,2606.58,233.49,230.56,234.30,7176.60,7253.28,616.04,605.82,653.03,0.00,1683.03,1982.37,517.48,146.90,444.82,162.23,668.92,514.27,457.07,492.98,2260.11,2132.56,2481.86,36.97,0.00,463.99,0.00,0.00,0.00,0.00,-103.40,2259.58,0.00,533.72,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 20:30,6401.22,0.00,1597.85,0.00,0.00,0.00,0.00,2575.37,232.75,231.90,232.57,6244.28,6050.54,0.00,0.00,0.00,0.00,1699.91,2007.83,545.52,158.79,426.15,88.72,595.01,0.00,0.00,0.00,1991.89,2461.06,1841.79,-47.42,0.00,455.45,0.00,0.00,0.00,0.00,-116.23,2094.18,0.00,506.92,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 20:35,5199.74,0.00,1612.87,0.00,0.00,0.00,0.00,2579.40,233.65,231.59,235.56,5882.13,5856.54,0.00,0.00,0.00,0.00,1701.82,1988.55,542.44,138.55,402.46,62.68,544.71,0.00,0.00,0.00,1748.25,1589.91,1439.21,-176.42,0.00,363.85,0.00,0.00,0.00,0.00,-123.49,1952.09,0.00,528.84,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 20:40,6433.86,0.00,1592.43,0.00,0.00,0.00,0.00,2542.05,231.58,232.50,232.45,6097.55,5623.84,0.00,0.00,0.00,0.00,1692.11,1930.65,550.48,147.66,408.56,76.05,530.25,0.00,0.00,0.00,1743.58,2201.32,1305.46,-140.82,0.00,402.45,0.00,0.00,0.00,0.00,-124.26,1830.78,0.00,525.73,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 20:45,4846.95,0.00,1652.21,0.00,0.00,0.00,0.00,2422.48,231.58,231.17,236.22,5533.07,5571.42,0.00,0.00,0.00,0.00,1690.82,1704.96,556.67,161.13,377.96,54.18,466.10,0.00,0.00,0.00,1655.34,875.21,959.03,-280.04,0.00,319.13,0.00,0.00,0.00,0.00,-127.91,1927.48,0.00,540.02,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 20:50,6248.48,0.00,1597.12,0.00,0.00,0.00,0.00,2592.09,231.03,231.88,233.01,5355.03,5074.70,0.00,0.00,0.00,0.00,1683.45,1410.95,541.66,151.14,393.36,60.29,513.42,0.00,0.00,0.00,1892.18,1786.98,1180.60,-149.84,0.00,371.19,0.00,0.00,0.00,0.00,-126.39,1454.76,0.00,508.58,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 20:55,5748.84,0.00,1593.80,0.00,0.00,0.00,0.00,2623.48,230.04,232.54,235.30,5012.87,4896.72,0.00,0.00,0.00,0.00,1729.53,1106.36,602.77,151.72,411.07,65.39,516.57,0.00,0.00,0.00,1624.67,1367.18,1036.87,-173.27,0.00,326.08,0.00,0.00,0.00,0.00,-123.88,1194.44,0.00,556.48,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 21:00,6346.62,0.00,1585.00,0.00,0.00,0.00,0.00,2614.00,230.35,233.23,233.68,4843.80,5144.59,419.18,390.19,407.01,0.00,1672.14,761.05,547.30,144.63,407.44,-10.54,511.52,250.04,244.23,271.23,1782.66,1887.66,1399.42,-162.33,0.00,341.01,0.00,0.00,0.00,0.00,-127.01,1023.30,0.00,559.44,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 21:05,6601.40,0.00,1581.08,0.00,0.00,0.00,0.00,2576.03,231.83,233.42,232.80,4758.38,5307.03,827.93,797.34,778.73,0.00,1675.46,557.94,546.89,225.50,416.02,36.64,532.77,475.55,507.58,516.38,1971.08,2314.29,1706.66,-102.60,0.00,376.83,0.00,0.00,0.00,0.00,-58.17,879.96,0.00,515.37,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 21:10,5975.18,0.00,1572.01,0.00,0.00,0.00,0.00,2560.14,230.67,233.64,234.23,4409.79,4514.20,156.48,149.86,141.08,0.00,1619.34,569.83,570.50,360.42,362.04,200.69,453.97,89.58,102.29,101.26,1672.43,1555.69,1084.63,-165.55,0.00,302.19,0.00,0.00,0.00,0.00,124.15,700.05,0.00,573.14,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 21:15,6230.82,0.00,1566.23,0.00,0.00,0.00,0.00,2520.26,229.47,234.06,234.06,4531.16,4076.33,0.00,0.00,0.00,0.00,1460.69,463.29,567.96,334.84,384.37,168.81,499.62,0.00,0.00,0.00,1453.93,1596.05,834.10,-158.83,0.00,309.61,0.00,0.00,0.00,0.00,104.07,601.99,0.00,535.26,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 21:20,6398.65,0.00,1563.50,0.00,0.00,0.00,0.00,2383.88,230.85,234.91,233.72,3625.39,4049.43,0.00,0.00,0.00,0.00,1371.59,400.65,577.35,342.75,350.38,128.38,400.87,0.00,0.00,0.00,1565.60,1559.31,827.85,-248.34,0.00,272.57,0.00,0.00,0.00,0.00,85.53,684.26,0.00,551.88,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 21:25,6127.52,0.00,1562.83,0.00,0.00,0.00,0.00,2269.89,230.99,234.39,234.67,3742.08,4043.09,0.00,0.00,0.00,0.00,1244.05,194.40,561.51,180.80,352.98,-50.46,417.06,0.00,0.00,0.00,1079.53,1328.83,911.79,-253.73,0.00,265.06,0.00,0.00,0.00,0.00,-88.69,619.40,0.00,542.19,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 21:30,5719.04,0.00,1564.40,0.00,0.00,0.00,0.00,728.07,231.00,233.92,235.23,3389.79,4229.88,0.00,0.00,0.00,0.00,221.60,72.93,-438.96,115.05,386.71,-33.28,26.00,0.00,0.00,0.00,878.76,892.73,930.58,-102.22,0.00,243.12,0.00,0.00,0.00,0.00,-165.53,246.91,0.00,506.40,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 21:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,445.54,127.14,370.12,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-137.29,0.00,0.00,478.13,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 21:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,262.17,168.85,-517.20,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-79.57,0.00,0.00,501.72,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 21:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-546.20,188.07,-161.30,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,-5.51,0.00,0.00,497.42,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 21:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-27.92,178.55,567.23,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,42.83,0.00,0.00,483.26,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 21:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,561.01,162.16,-133.80,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,90.11,0.00,0.00,475.38,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 22:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-297.24,136.13,-495.33,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,139.35,0.00,0.00,497.15,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 22:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-368.84,87.42,443.45,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,129.38,0.00,0.00,493.62,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 22:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,537.36,64.42,206.91,0.00,0.00,0.00,0.37,0.40,,,,0.00,,,,,,,164.13,0.00,0.00,492.97,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 22:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-6.95,-11.19,-579.95,0.00,0.00,0.00,0.37,0.20,,,,0.00,,,,,,,147.91,0.00,0.00,490.41,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 22:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-542.58,-8.05,220.50,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,181.72,0.00,0.00,501.69,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 22:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,386.75,-25.67,429.93,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,179.36,0.00,0.00,490.21,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 22:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,240.38,-51.05,-525.43,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,161.36,0.00,0.00,489.64,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-586.29,-90.17,-12.27,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,175.69,0.00,0.00,514.90,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,164.80,-90.05,547.29,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,148.62,0.00,0.00,479.37,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,441.57,-108.40,-358.15,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,130.05,0.00,0.00,480.41,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-504.75,-137.24,-273.50,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,126.90,0.00,0.00,484.30,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-56.58,-140.12,574.73,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,109.79,0.00,0.00,484.59,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,548.00,-133.80,-185.64,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,82.08,0.00,0.00,496.10,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-377.20,-174.10,-419.03,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,44.18,0.00,0.00,500.92,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-254.74,-293.88,490.82,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-258.58,0.00,0.00,483.08,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,542.46,-240.11,39.68,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-327.75,0.00,0.00,469.87,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-181.02,-188.41,-500.25,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-306.01,0.00,0.00,481.84,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-384.52,-140.37,336.49,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-366.70,0.00,0.00,464.64,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,448.31,-132.80,214.17,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-372.95,0.00,0.00,461.89,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,14.16,-115.81,-472.66,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-366.00,0.00,0.00,483.65,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-435.46,-86.08,168.72,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-346.35,0.00,0.00,468.15,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,331.25,-43.86,332.72,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-360.40,0.00,0.00,469.40,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,126.69,-154.49,-456.21,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-84.46,0.00,0.00,490.68,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-455.78,-154.12,31.33,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-84.01,0.00,0.00,489.06,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,191.58,-137.69,397.83,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-84.09,0.00,0.00,477.07,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,277.68,-121.70,-313.40,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-88.32,0.00,0.00,477.75,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-398.73,-115.62,-126.97,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-109.08,0.00,0.00,460.92,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,31.88,-119.30,394.14,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-130.77,0.00,0.00,479.07,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,322.01,-114.17,-192.64,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-137.26,0.00,0.00,501.30,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-309.54,-85.70,-215.51,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-134.55,0.00,0.00,504.66,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-96.20,-66.55,347.07,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-133.14,0.00,0.00,472.60,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,354.41,-60.49,-61.72,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-149.39,0.00,0.00,518.42,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-175.36,-50.19,-284.07,0.00,0.00,0.00,0.37,0.40,,,,0.00,,,,,,,-171.39,0.00,0.00,451.68,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-183.54,-39.28,251.36,0.00,0.00,-1.14,0.37,0.40,,,,0.00,,,,,,,-178.15,0.00,0.00,492.77,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,280.53,-27.31,59.16,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,-157.32,0.00,0.00,483.26,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-63.86,-11.40,-282.27,0.00,0.00,-1.14,0.74,0.40,,,,0.00,,,,,,,-143.51,0.00,0.00,486.11,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-213.69,-18.82,154.10,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,-145.68,0.00,0.00,480.50,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,245.15,-7.66,127.96,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-159.41,0.00,0.00,478.47,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,13.23,0.00,-264.27,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-177.40,0.00,0.00,501.88,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-233.77,0.00,71.75,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-180.33,0.00,0.00,497.44,0.00,0.00,0.00,0.00,0.00,,,
