date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-06-18 19:40,6363.04,0.00,1576.10,0.00,0.00,0.00,0.00,2450.61,235.64,231.63,235.47,6381.49,7528.47,0.00,0.00,0.00,0.00,1777.59,1987.25,305.95,700.21,-51.57,-334.99,-299.65,0.00,0.00,0.00,1550.99,1107.05,1305.58,-19.35,-2.19,455.01,-2.39,0.00,-1.36,-2.85,-118.03,2478.24,0.00,512.09,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 19:45,6583.10,0.00,1565.12,0.00,0.00,0.00,0.00,2468.34,233.17,230.09,235.59,7754.35,8510.52,0.00,0.00,0.00,0.00,1778.16,1979.85,303.10,701.35,-51.09,-333.74,-299.74,0.00,0.00,0.00,1617.22,458.39,1089.93,12.81,-3.33,424.64,-2.59,0.00,-1.34,-2.85,-118.23,2472.99,0.00,517.50,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 19:50,5935.06,0.00,1560.84,0.00,0.00,0.00,0.00,2459.26,231.94,231.01,236.74,8011.68,6618.62,0.00,0.00,0.00,0.00,1775.31,1988.39,316.78,704.77,-53.40,-335.18,-299.26,0.00,0.00,0.00,1524.04,1112.24,1214.96,-16.71,-2.76,427.11,-2.59,0.00,-1.91,-2.85,-118.80,2481.93,0.00,547.11,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 19:55,4748.34,0.00,1557.35,0.00,0.00,0.00,0.00,2442.35,231.43,229.77,238.26,8087.32,6431.87,0.00,0.00,0.00,0.00,1743.97,2007.19,341.84,688.82,-57.62,-338.35,-293.98,0.00,0.00,0.00,1489.61,337.21,1167.65,-68.35,-3.33,385.52,-2.79,0.00,-1.94,-2.85,-116.11,2485.47,0.00,569.99,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 20:00,5783.98,0.00,1547.06,0.00,0.00,0.00,0.00,2455.61,231.04,230.87,236.31,8020.01,6333.82,0.00,0.00,0.00,0.00,1744.54,2006.62,345.26,673.43,-58.20,-338.26,-294.08,0.00,0.00,0.00,1608.18,1108.98,1193.21,-34.85,-3.33,421.82,-2.79,0.00,-1.95,-2.85,-113.52,2505.23,0.00,561.49,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 20:05,5806.63,0.00,1536.45,0.00,0.00,0.00,0.00,2450.51,233.37,231.99,236.04,6239.10,6317.52,0.00,0.00,0.00,0.00,1761.07,2008.90,344.12,680.27,-58.01,-338.64,-296.86,0.00,0.00,0.00,1398.04,606.28,1127.23,-72.07,-3.33,386.69,-2.99,0.00,-2.15,-2.85,-114.67,2513.90,0.00,539.14,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 20:10,6551.84,0.00,1534.35,0.00,0.00,0.00,0.00,2478.28,233.85,234.25,235.56,5732.57,6415.80,0.00,0.00,0.00,0.00,1770.75,1999.22,341.84,703.63,-57.62,-337.01,-298.50,0.00,0.00,0.00,1208.63,1197.73,1138.22,-53.32,-3.33,381.19,-2.99,0.00,-1.95,-2.85,-118.61,2501.08,0.00,546.84,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 20:15,4913.32,0.00,1533.27,0.00,0.00,0.00,0.00,2450.61,233.37,232.29,238.40,6479.76,6755.88,0.00,0.00,0.00,0.00,1767.90,2005.48,344.12,670.01,-58.01,-338.06,-298.02,0.00,0.00,0.00,1174.67,639.13,1135.26,-71.50,-3.33,357.35,-2.99,0.00,-1.95,-2.85,-112.94,2500.15,0.00,552.34,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 20:20,5967.22,0.00,1501.51,0.00,0.00,0.00,0.00,2486.46,229.79,230.61,236.03,8163.06,6962.47,0.00,0.00,0.00,0.00,1731.44,2015.17,344.12,704.20,-58.01,-339.70,-291.87,0.00,0.00,0.00,1560.04,1159.98,1358.05,2.14,-3.33,443.56,-2.19,0.00,-1.56,-2.85,-118.71,2535.74,0.00,608.73,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 20:25,5641.60,0.00,1497.58,0.00,0.00,0.00,0.00,2475.77,229.35,230.34,237.18,8548.13,6967.77,0.00,0.00,0.00,0.00,1731.44,2011.75,345.83,703.06,-58.30,-339.12,-291.87,0.00,0.00,0.00,1452.95,872.20,1220.25,-26.53,-2.19,423.72,-2.79,0.00,-1.56,-2.85,-118.51,2551.48,0.00,552.34,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 20:30,6210.33,0.00,1484.82,0.00,0.00,0.00,0.00,2481.21,229.31,229.44,235.46,8831.47,7368.40,409.91,368.92,431.92,0.00,1729.73,2022.00,450.09,682.55,-75.87,-340.85,-291.58,304.60,251.15,311.96,2070.21,1224.03,2086.93,40.53,-3.33,459.26,-2.59,0.00,-1.36,-2.85,-115.06,2539.57,0.00,538.07,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 20:35,6097.20,0.00,1477.73,0.00,0.00,0.00,0.00,2489.00,229.36,228.20,235.82,9273.64,7806.95,755.52,702.09,856.85,0.00,1752.52,2013.46,624.43,707.62,-105.26,-339.41,-295.42,588.28,431.75,556.58,2590.39,1317.53,2904.27,90.19,-3.33,479.79,-2.79,0.00,-1.16,-3.42,-119.28,2531.19,0.00,521.33,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 20:40,5534.49,0.00,226.87,0.00,0.00,0.00,0.00,2469.45,227.40,229.78,236.85,8412.32,5839.53,185.82,175.89,205.80,0.00,1729.16,2025.99,497.38,707.05,-83.84,-341.52,-291.48,139.68,108.78,132.77,1519.79,845.25,1812.28,-53.58,-2.76,72.53,-2.79,0.74,-1.95,-3.99,-119.19,2591.35,0.00,585.13,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 20:45,5740.23,0.00,0.00,0.00,0.00,0.00,0.00,2471.40,227.49,231.62,236.13,7106.57,5230.16,0.00,0.00,0.00,0.00,1724.03,2014.03,450.09,713.31,-75.87,-339.51,-290.62,0.00,0.00,0.00,1375.45,576.00,1030.41,-125.40,-3.33,-2.28,-2.99,0.37,-2.15,-3.42,-120.24,2641.63,0.00,594.03,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 20:50,5569.07,0.00,0.00,0.00,0.00,0.00,0.00,2453.02,227.40,231.75,235.98,6813.54,5113.45,0.00,0.00,0.00,0.00,1756.51,1995.23,295.13,738.95,-49.75,-336.34,-296.09,0.00,0.00,0.00,1222.11,236.02,863.77,-154.52,-4.47,-1.71,-2.99,1.47,-2.15,-4.56,-124.57,2649.15,0.00,616.15,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 20:55,6282.49,0.00,0.00,0.00,0.00,0.00,0.00,2431.68,227.83,233.45,234.26,5979.42,4523.75,0.00,0.00,0.00,0.00,1681.87,2011.75,393.12,663.18,-66.27,-339.12,-283.51,0.00,0.00,0.00,1199.24,1162.74,923.84,-187.26,-3.33,-2.28,-2.99,0.74,-2.15,-2.85,-111.79,2698.96,0.00,561.52,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 21:00,5757.98,0.00,0.00,0.00,0.00,0.00,0.00,2425.95,228.07,232.83,235.68,5867.28,4597.46,0.00,0.00,0.00,0.00,1720.62,2025.42,448.39,717.30,-75.58,-341.43,-290.04,0.00,0.00,0.00,1427.33,905.69,1309.64,-155.23,-4.47,-1.14,-2.99,1.10,-2.17,-4.56,-120.92,2694.59,0.00,591.40,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 21:05,6665.45,0.00,0.00,0.00,0.00,0.00,0.00,2435.70,228.27,233.61,234.34,6080.78,4474.11,0.00,0.00,0.00,0.00,1729.16,2023.71,445.54,732.69,-75.10,-341.14,-291.48,0.00,0.00,0.00,1459.89,1352.88,1208.45,-118.21,-3.90,-2.28,-2.79,0.37,-2.15,-4.56,-123.51,2666.85,0.00,552.33,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 21:10,5122.31,0.00,1396.13,0.00,0.00,0.00,0.00,2423.09,230.28,230.70,237.00,6310.37,6680.43,0.00,0.00,0.00,0.00,1734.86,2031.69,623.86,728.70,-105.16,-342.48,-292.44,0.00,0.00,0.00,1671.38,654.09,2170.49,-106.12,-3.33,266.23,-2.99,-0.52,-1.97,-3.42,-122.84,2612.93,0.00,584.20,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 21:15,6086.98,0.00,1610.58,0.00,0.00,0.00,0.00,2457.51,231.62,231.10,234.56,6161.45,7087.97,0.00,0.00,0.00,0.00,1742.83,2067.02,751.49,729.27,-126.68,-348.44,-293.79,0.00,0.00,0.00,1782.03,1500.54,2796.10,-37.51,-3.62,405.84,-2.39,-1.34,-1.44,-3.99,-122.93,2587.29,0.00,566.95,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 21:20,5495.09,0.00,1568.68,0.00,0.00,0.00,0.00,2542.88,231.48,230.76,235.97,6119.41,7036.77,0.00,0.00,0.00,0.00,1742.83,2063.03,663.75,752.63,-111.89,-347.76,-293.79,0.00,0.00,0.00,1546.54,763.98,2674.27,-97.60,-4.38,348.45,-2.79,-2.23,-2.05,-3.42,-126.87,2446.86,0.00,611.99,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 21:25,5739.71,0.00,1547.79,0.00,0.00,0.00,0.00,2577.87,231.37,230.33,235.69,6211.61,6865.93,0.00,0.00,0.00,0.00,1729.73,2045.37,523.02,718.44,-88.17,-344.79,-291.58,0.00,0.00,0.00,1631.19,1178.19,3340.10,-133.38,-3.81,353.14,-2.19,-2.23,-1.64,-3.42,-121.11,2142.37,0.00,584.25,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 21:30,5517.02,0.00,1526.55,0.00,0.00,0.00,0.00,2617.76,229.81,229.76,236.14,7258.24,6586.47,0.00,0.00,0.00,0.00,1726.88,2040.81,532.14,729.84,-89.70,-344.02,-291.10,0.00,0.00,0.00,1927.61,1272.81,3119.82,-35.81,-3.81,373.13,-2.19,-1.34,-1.64,-3.42,-123.03,1891.28,0.00,561.49,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 21:35,5668.80,0.00,1509.56,0.00,0.00,0.00,0.00,2612.09,230.43,230.13,236.12,6938.45,6789.95,654.40,625.98,717.25,0.00,1698.39,1939.40,504.22,697.93,-85.00,-326.92,-286.30,473.96,377.41,449.70,2199.48,1381.76,3038.62,-13.76,-3.81,380.09,-2.79,-1.34,-2.03,-4.56,-117.65,1705.08,0.00,521.75,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 21:40,6479.29,0.00,1496.74,0.00,0.00,0.00,0.00,2602.48,229.16,230.36,234.27,7295.11,6849.56,741.35,693.01,795.64,0.00,1738.84,1799.24,505.93,775.42,-85.28,-303.30,-293.12,558.76,459.95,550.42,2601.65,1978.40,3508.03,75.16,-3.81,432.65,-2.41,-2.23,-1.82,-2.85,-130.71,1493.38,0.00,567.63,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 21:45,5678.18,0.00,1501.33,0.00,0.00,0.00,0.00,2562.35,230.38,231.54,236.13,6300.70,6147.36,327.33,311.69,354.42,0.00,1704.09,1608.37,468.90,723.57,-79.04,-271.12,-287.26,225.78,182.97,217.11,2093.71,1464.17,2614.73,-51.67,-4.57,348.67,-2.79,-2.23,-2.22,-5.13,-121.97,1400.15,0.00,558.23,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 21:50,6434.16,0.00,1497.31,0.00,0.00,0.00,0.00,2563.13,230.35,233.18,234.90,5528.38,5559.32,0.00,0.00,0.00,0.00,1698.96,1256.28,313.93,697.36,-52.92,-211.77,-286.39,0.00,0.00,0.00,1429.38,1657.62,1988.37,-92.23,-3.81,328.26,-2.44,-2.23,-2.20,-3.99,-117.55,1356.30,0.00,581.35,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 21:55,5222.43,0.00,440.70,0.00,0.00,0.00,0.00,2503.31,228.46,233.31,238.20,5378.09,4152.36,0.00,0.00,0.00,0.00,1692.13,1110.99,316.21,696.22,-53.30,-187.28,-285.24,0.00,0.00,0.00,906.28,734.55,1394.13,-235.07,-4.95,82.77,-2.24,-0.45,-2.34,-4.56,-117.36,1208.13,0.00,610.52,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 22:00,5475.13,0.00,0.00,0.00,0.00,0.00,0.00,2486.41,226.42,234.03,237.27,5274.32,3585.09,0.00,0.00,0.00,0.00,1680.73,925.83,315.07,672.86,-53.11,-156.07,-283.32,0.00,0.00,0.00,985.88,728.19,1252.78,-279.68,-3.62,-1.14,-2.04,0.00,-2.32,-5.13,-113.42,1122.04,0.00,606.44,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 22:05,5901.58,0.00,0.00,0.00,0.00,0.00,0.00,2497.99,225.32,235.46,235.90,4466.51,2882.30,0.00,0.00,0.00,0.00,1725.17,806.75,318.48,753.77,-53.69,-135.99,-290.81,0.00,0.00,0.00,806.24,735.37,680.76,-336.13,-3.62,-0.57,-2.11,0.37,-2.14,-5.42,-127.06,970.36,0.00,575.20,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 22:10,5101.27,0.00,0.00,0.00,0.00,0.00,0.00,2486.22,226.79,234.26,238.00,4863.96,3366.16,0.00,0.00,0.00,0.00,1750.81,656.34,342.98,753.20,-57.82,-110.64,-295.13,0.00,0.00,0.00,716.97,434.16,1099.41,-332.97,-5.04,-0.57,-1.86,0.00,-2.04,-4.08,-126.97,903.99,0.00,616.12,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 22:15,6143.43,0.00,0.00,0.00,0.00,0.00,0.00,2516.08,226.14,235.93,234.98,4542.14,2623.26,0.00,0.00,0.00,0.00,1685.86,659.76,404.52,756.61,-68.19,-111.22,-284.19,0.00,0.00,0.00,917.71,1181.84,729.18,-315.74,-3.90,0.00,-1.48,0.00,-2.07,-3.04,-127.54,850.09,0.00,626.96,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 22:20,5129.08,0.00,0.00,0.00,0.00,0.00,0.00,2384.89,227.05,234.59,236.46,4085.13,3056.63,0.00,0.00,0.00,0.00,1517.22,734.40,515.04,689.39,-86.82,-123.80,-255.76,0.00,0.00,0.00,956.07,842.82,1117.58,-322.33,-3.14,0.00,-1.44,0.00,-2.07,-2.85,-116.21,829.86,0.00,561.86,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 22:25,6158.56,0.00,803.66,0.00,0.00,0.00,0.00,2181.50,229.09,234.23,233.82,4663.84,4363.91,449.61,422.27,429.35,0.00,1470.50,693.94,521.31,695.65,-87.88,-116.98,-247.88,287.41,291.04,312.23,1803.04,2074.71,2186.20,-180.24,-3.33,196.75,-1.48,-0.89,-2.07,-2.85,-117.27,665.47,0.00,559.03,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 22:30,5072.50,0.00,1684.08,0.00,0.00,0.00,0.00,954.10,232.06,234.49,236.85,3940.15,5066.56,330.57,332.48,343.11,0.00,421.04,163.52,373.18,670.01,-62.91,-28.52,-71.84,220.51,205.03,211.05,1093.60,1464.20,2004.31,-120.40,-3.33,240.52,-2.10,-2.97,-2.46,-4.12,-112.94,301.32,0.00,513.43,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,509.35,696.79,-85.86,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-117.46,0.00,0.00,521.95,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,354.95,708.76,-59.83,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-119.47,0.00,0.00,510.29,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,0.00,321.90,700.21,-54.26,-2.40,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-118.03,0.00,0.00,475.97,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,325.89,712.74,-54.94,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-120.15,0.00,0.00,511.83,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,323.04,691.66,-54.46,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-116.59,0.00,0.00,473.97,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,301.96,677.42,-50.90,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-114.19,0.00,0.00,530.76,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,304.24,679.13,-51.29,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-114.48,0.00,0.00,525.49,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,302.53,705.91,-51.00,-2.30,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-118.99,0.00,0.00,482.43,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,305.38,688.82,-51.48,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-116.11,0.00,0.00,536.15,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,308.23,681.98,-51.96,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-114.96,0.00,0.00,503.07,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,6.84,305.38,672.86,-51.48,-2.59,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-113.42,0.00,0.00,506.51,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,3.42,302.53,679.70,-51.00,-2.50,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-114.58,0.00,0.00,490.89,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,6.84,305.38,679.70,-51.48,-2.59,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-114.58,0.00,0.00,492.61,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,6.84,365.20,703.06,-61.56,-2.59,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-118.51,0.00,0.00,513.61,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,6.84,508.21,720.72,-85.67,-2.59,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-121.49,0.00,0.00,550.98,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,3.42,913.29,701.92,-153.95,-2.50,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-118.32,0.00,0.00,526.75,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,6.84,530.43,693.37,-89.41,-2.59,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-116.88,0.00,0.00,495.46,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,10.26,321.33,202.26,-54.17,-2.69,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-34.57,0.00,0.00,327.45,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 00:05,,,,,,,,0.00,,,,,,,,,,13.67,6.84,246.70,0.00,-41.59,-2.59,-2.79,,,,,,,0.00,,,,,,,-2.40,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-06-19 00:10,,,,,,,,0.00,,,,,,,,,,10.26,10.26,279.74,6.84,-47.16,-2.69,-2.69,,,,,,,0.00,,,,,,,-2.59,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-06-19 00:15,,,,,,,,0.00,,,,,,,,,,10.83,6.84,407.36,6.84,-68.67,-2.59,-2.79,,,,,,,0.00,,,,,,,-2.59,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-06-19 00:20,,,,,,,,0.00,,,,,,,,,,17.66,17.66,397.11,13.67,-66.94,-2.98,-2.98,,,,,,,0.00,,,,,,,-2.79,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-06-19 00:25,,,,,,,,0.00,,,,,,,,,,13.67,17.66,377.74,13.67,-63.68,-2.98,-2.79,,,,,,,0.00,,,,,,,-2.79,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-06-19 00:30,,,,,,,,0.00,,,,,,,,,,17.09,10.26,450.09,17.09,-75.87,-2.69,-2.88,,,,,,,0.00,,,,,,,-2.88,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-06-19 00:35,,,,,,,,0.00,,,,,,,,,,13.67,6.84,407.36,10.26,-68.67,-2.59,-2.79,,,,,,,0.00,,,,,,,-2.69,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-06-19 00:40,,,,,,,,0.00,,,,,,,,,,17.09,13.67,426.17,17.66,-71.84,-2.79,-2.88,,,,,,,0.00,,,,,,,-2.98,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-06-19 00:45,,,,,,,,0.00,,,,,,,,,,8.04,7.84,345.21,8.04,-53.30,-2.11,-2.11,,,,,,,0.00,,,,,,,-2.11,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-06-19 00:50,,,,,,,,0.00,,,,,,,,,,17.09,10.26,419.33,13.67,-70.69,-2.69,-2.88,,,,,,,0.00,,,,,,,-2.79,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-06-19 00:55,,,,,,,,0.00,,,,,,,,,,13.67,17.09,344.12,7.41,-58.01,-2.88,-2.79,,,,,,,0.00,,,,,,,-2.69,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-06-19 01:00,,,,,,,,0.00,,,,,,,,,,10.26,13.67,243.28,13.67,-41.01,-2.79,-2.69,,,,,,,0.00,,,,,,,-2.79,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-06-19 01:05,,,,,,,,0.00,,,,,,,,,,6.84,6.84,242.71,3.42,-40.91,-2.59,-2.59,,,,,,,0.00,,,,,,,-2.50,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-06-19 01:10,,,,,,,,0.00,,,,,,,,,,10.26,13.67,245.56,3.42,-41.39,-2.79,-2.69,,,,,,,0.00,,,,,,,-2.50,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-06-19 01:15,,,,,,,,0.00,,,,,,,,,,18.23,17.66,244.42,17.09,-41.20,-2.98,-3.07,,,,,,,0.00,,,,,,,-2.88,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-06-19 01:20,,,,,,,,0.00,,,,,,,,,,17.09,13.67,243.28,13.67,-41.01,-2.79,-2.88,,,,,,,0.00,,,,,,,-2.79,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-06-19 01:25,,,,,,,,0.00,,,,,,,,,,13.67,17.09,243.85,10.26,-41.11,-2.88,-2.79,,,,,,,0.00,,,,,,,-2.69,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-06-19 01:30,,,,,,,,0.00,,,,,,,,,,17.09,17.09,247.27,13.67,-41.68,-2.88,-2.88,,,,,,,0.00,,,,,,,-2.79,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-06-19 01:35,,,,,,,,0.00,,,,,,,,,,3.42,10.26,245.56,3.42,-41.39,-2.69,-2.50,,,,,,,0.00,,,,,,,-2.50,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-06-19 01:40,,,,,,,,0.00,,,,,,,,,,10.26,10.26,245.56,6.84,-41.39,-2.69,-2.69,,,,,,,0.00,,,,,,,-2.59,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-06-19 01:45,,,,,,,,0.00,,,,,,,,,,17.09,13.67,247.84,13.67,-41.78,-2.79,-2.88,,,,,,,0.00,,,,,,,-2.79,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-06-19 01:50,,,,,,,,0.00,,,,,,,,,,10.26,17.09,250.69,6.84,-42.26,-2.88,-2.69,,,,,,,0.00,,,,,,,-2.59,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-06-19 01:55,,,,,,,,0.00,,,,,,,,,,18.23,19.37,250.69,18.23,-42.26,-3.27,-3.07,,,,,,,0.00,,,,,,,-3.07,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-06-19 02:00,,,,,,,,0.00,,,,,,,,,,17.09,0.00,252.39,3.42,-42.55,-2.40,-2.88,,,,,,,0.00,,,,,,,-2.50,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-06-19 02:05,,,,,,,,0.00,,,,,,,,,,3.42,13.67,251.82,6.84,-42.45,-2.79,-2.50,,,,,,,0.00,,,,,,,-2.59,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-06-19 02:10,,,,,,,,0.00,,,,,,,,,,3.42,3.42,249.55,0.00,-42.07,-2.50,-2.50,,,,,,,0.00,,,,,,,-2.40,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-06-19 02:15,,,,,,,,0.00,,,,,,,,,,6.84,3.42,247.84,3.42,-41.78,-2.50,-2.59,,,,,,,0.00,,,,,,,-2.50,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-06-19 02:20,,,,,,,,0.00,,,,,,,,,,6.84,6.84,250.12,0.00,-42.16,-2.59,-2.59,,,,,,,0.00,,,,,,,-2.40,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-06-19 02:25,,,,,,,,0.00,,,,,,,,,,13.67,10.26,263.79,10.26,-44.47,-2.69,-2.79,,,,,,,0.00,,,,,,,-2.69,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-06-19 02:30,,,,,,,,0.00,,,,,,,,,,6.84,0.00,264.36,0.00,-44.56,-2.40,-2.59,,,,,,,0.00,,,,,,,-2.40,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-06-19 02:35,,,,,,,,0.00,,,,,,,,,,13.67,13.67,631.27,10.26,-106.41,-2.79,-2.79,,,,,,,0.00,,,,,,,-2.69,0.00,0.00,,,,0.00,0.00,0.00,,,
