date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-04-29 19:30,6323.30,0.00,1695.60,0.00,0.00,0.00,0.00,2501.66,234.63,231.28,235.03,6632.20,7694.09,0.00,0.00,0.00,0.00,1711.40,2091.67,569.19,216.95,427.58,100.39,642.48,0.00,0.00,0.00,1783.53,1612.62,1808.05,-46.71,-2.19,409.67,-1.08,-1.94,-0.73,-3.33,-136.55,2503.38,0.00,519.19,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 19:35,7285.67,0.00,1648.02,0.00,0.00,0.00,0.00,2514.96,233.67,230.43,232.51,8117.71,8866.91,0.00,0.00,0.00,0.00,1699.40,2073.44,549.86,215.30,449.54,197.15,699.61,0.00,0.00,0.00,2201.66,2210.36,2223.26,105.15,-1.05,516.71,-0.71,-2.67,-0.11,-2.19,-132.19,2428.80,0.00,487.36,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 19:40,6188.83,0.00,1643.75,0.00,0.00,0.00,0.00,2510.76,233.17,230.75,234.75,8282.04,7226.46,0.00,0.00,0.00,0.00,1724.97,2065.28,570.86,212.42,470.42,166.42,706.97,0.00,0.00,0.00,1949.55,2533.01,2008.59,45.50,-1.62,470.56,-0.88,-2.23,-0.69,-2.76,-132.06,2478.00,0.00,527.83,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 19:45,6443.41,0.00,1617.89,0.00,0.00,0.00,0.00,2511.41,233.40,230.87,233.07,8134.07,7123.77,0.00,0.00,0.00,0.00,1690.88,2065.38,525.48,214.78,459.95,178.33,702.91,0.00,0.00,0.00,2013.75,2740.06,2048.48,91.10,-2.76,508.32,-1.08,-1.86,-0.88,-3.33,-131.01,2447.11,0.00,539.46,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 19:50,5546.42,0.00,1621.15,0.00,0.00,0.00,0.00,2475.31,236.78,231.41,235.33,5978.19,7372.80,0.00,0.00,0.00,0.00,1710.18,2088.33,542.95,215.05,440.27,100.89,668.22,0.00,0.00,0.00,1814.09,1918.82,1846.44,-15.32,-2.76,419.88,-1.08,-0.75,-1.09,-2.76,-142.48,2505.52,0.00,515.40,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 19:55,6739.35,0.00,1601.32,0.00,0.00,0.00,0.00,2484.64,236.77,232.32,232.49,6155.32,7722.90,0.00,0.00,0.00,0.00,1696.45,2080.92,524.49,211.56,448.77,105.52,678.81,0.00,0.00,0.00,2065.48,2903.94,2281.92,43.46,-2.76,482.99,-1.08,-0.75,-1.08,-3.33,-140.35,2464.44,0.00,501.72,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 20:00,6803.06,0.00,1589.42,0.00,0.00,0.00,0.00,2489.07,233.92,231.93,232.73,7418.96,7195.81,0.00,0.00,0.00,0.00,1700.56,2069.69,511.84,208.66,430.74,120.05,652.94,0.00,0.00,0.00,1984.30,2812.38,1942.48,28.07,-3.33,471.51,-1.08,-0.75,-1.08,-3.33,-135.70,2457.91,0.00,477.48,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 20:05,6975.55,0.00,1575.03,0.00,0.00,0.00,0.00,2499.13,232.35,230.76,233.02,8775.84,7640.05,0.00,0.00,0.00,0.00,1700.39,2054.61,546.65,207.96,457.45,187.97,693.55,0.00,0.00,0.00,1983.50,2337.76,2048.33,73.83,-2.19,493.86,-1.08,-1.86,-1.08,-2.76,-128.38,2408.50,0.00,500.75,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 20:10,6352.48,0.00,1569.67,0.00,0.00,0.00,0.00,2548.27,232.35,228.75,234.07,9052.02,8970.73,355.60,351.13,396.92,0.00,1663.10,2064.67,517.19,222.74,443.56,224.64,675.64,289.44,235.31,266.86,2422.68,1504.50,2003.31,90.74,-2.19,472.50,-0.88,-1.86,-0.88,-3.33,-124.10,2413.28,0.00,510.19,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 20:15,7071.12,0.00,1551.65,0.00,0.00,0.00,0.00,2555.40,231.02,229.87,231.91,9336.14,7989.66,697.10,644.59,716.20,0.00,1674.67,2054.08,515.14,216.95,456.50,245.38,705.06,573.95,515.25,589.88,2895.09,2627.38,2139.43,143.45,-1.62,539.40,-0.48,-2.23,-0.49,-1.62,-119.32,2383.34,0.00,529.88,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 20:20,5947.67,0.00,1556.80,0.00,0.00,0.00,0.00,2511.49,229.97,229.24,234.88,9110.90,7329.57,702.86,636.58,757.72,0.00,1680.70,2008.31,503.63,172.78,430.78,187.26,641.61,554.21,446.03,557.87,2518.22,1437.55,1619.08,28.98,-1.62,448.30,-0.68,-2.23,-0.48,-1.62,-116.54,2441.00,0.00,490.96,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 20:25,6241.18,0.00,1539.90,0.00,0.00,0.00,0.00,2522.14,234.09,229.32,233.14,7764.50,7934.90,267.31,241.32,290.07,0.00,1682.95,2027.83,493.54,182.23,420.39,206.36,669.73,232.36,188.34,232.61,2327.42,1943.96,2447.77,88.70,-2.76,504.47,-0.88,-1.86,-0.68,-2.19,-112.36,2431.66,0.00,528.03,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 20:30,6930.69,0.00,1544.96,0.00,0.00,0.00,0.00,2493.22,236.19,231.25,231.94,5781.72,7695.93,0.00,0.00,0.00,0.00,1719.21,2063.18,526.70,187.16,434.21,102.20,651.02,0.00,0.00,0.00,1847.80,2324.13,2595.77,10.96,-2.76,464.95,-0.88,-2.23,-0.91,-2.76,-125.43,2465.01,0.00,489.37,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 20:35,5671.77,0.00,1558.99,0.00,0.00,0.00,0.00,2491.49,235.91,231.11,234.85,6012.58,7449.78,0.00,0.00,0.00,0.00,1717.15,2034.23,541.26,171.94,436.42,108.88,646.72,0.00,0.00,0.00,1719.23,1627.02,2228.04,-51.44,-1.05,402.23,-0.48,-2.23,-0.48,-2.76,-129.34,2472.96,0.00,514.72,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 20:40,5934.78,0.00,1550.69,0.00,0.00,0.00,0.00,2496.33,234.74,231.18,234.16,6139.90,7451.85,0.00,0.00,0.00,0.00,1695.96,2048.01,517.71,184.43,425.15,101.99,619.26,0.00,0.00,0.00,1838.40,1917.37,2245.07,-54.01,-1.62,429.41,-0.48,-2.23,-0.48,-2.19,-126.92,2515.32,0.00,480.12,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 20:45,5336.86,0.00,1545.16,0.00,0.00,0.00,0.00,2508.79,234.41,229.43,235.37,6655.13,8141.99,0.00,0.00,0.00,0.00,1700.20,2085.96,531.13,232.48,435.04,104.36,630.74,0.00,0.00,0.00,1857.01,1422.10,2514.24,-46.15,-0.48,420.97,-0.08,-2.23,-0.08,-0.48,-135.90,2587.14,0.00,507.97,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 20:50,6461.95,0.00,1544.79,0.00,0.00,0.00,0.00,2506.97,236.52,230.50,233.75,6151.79,9011.04,0.00,0.00,0.00,0.00,1672.05,2071.72,513.71,208.56,445.70,111.63,642.02,0.00,0.00,0.00,1853.38,2029.90,3059.80,-1.32,-1.62,425.72,-0.48,-1.12,-0.28,-1.62,-130.37,2570.41,0.00,508.11,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 20:55,5238.24,0.00,1556.19,0.00,0.00,0.00,0.00,2542.85,236.68,229.84,236.12,6203.91,9079.11,442.80,485.89,516.84,0.00,1687.98,2062.68,520.05,205.66,430.70,116.10,634.09,376.29,310.91,309.07,2093.03,1193.61,3163.95,-14.40,-2.09,378.68,-0.88,-1.86,-0.88,-3.33,-125.72,2560.45,0.00,504.93,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 21:00,6640.83,0.00,1518.00,0.00,0.00,0.00,0.00,2526.09,236.24,230.20,232.89,6353.02,9044.65,641.27,701.54,697.95,0.00,1683.98,2059.37,515.91,206.67,448.37,163.80,671.88,602.43,562.89,531.29,2598.74,2877.11,3677.36,66.94,-2.66,475.35,-1.08,-1.12,-0.68,-3.33,-119.06,2526.61,0.00,500.77,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 21:05,6452.51,0.00,1500.65,0.00,0.00,0.00,0.00,2520.94,235.17,230.31,232.20,6524.66,8396.69,650.10,686.31,687.08,0.00,1673.33,2066.09,520.45,214.45,478.35,149.26,688.93,585.08,556.34,538.96,2494.23,2757.02,3176.21,53.75,-2.66,490.58,-1.08,-0.39,-1.08,-3.33,-123.25,2571.43,0.00,518.99,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 21:10,6491.02,0.00,1504.15,0.00,0.00,0.00,0.00,2505.87,235.45,230.58,233.59,5978.02,8611.55,415.47,428.08,442.41,0.00,1694.86,2067.82,538.53,206.03,434.92,70.63,617.92,346.19,317.75,320.19,2035.60,1804.58,2703.35,-28.67,-2.85,434.91,-1.08,-0.75,-0.88,-3.04,-142.52,2602.99,0.00,516.43,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 21:15,7007.34,0.00,1494.06,0.00,0.00,0.00,0.00,2510.27,234.68,231.94,231.23,5451.14,7454.94,0.00,0.00,0.00,0.00,1674.36,2083.74,512.00,212.32,429.12,67.22,600.38,0.00,0.00,0.00,1781.06,2186.21,2428.40,-13.01,-3.14,475.87,-0.88,-1.12,-0.88,-3.23,-143.97,2600.88,0.00,470.35,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 21:20,5445.08,0.00,1502.88,0.00,0.00,0.00,0.00,2475.87,234.98,230.98,235.48,5316.05,7003.16,0.00,0.00,0.00,0.00,1711.66,2065.59,559.58,203.29,407.79,37.99,579.30,0.00,0.00,0.00,1410.68,1149.82,1858.08,-126.74,-3.23,364.81,-1.08,-0.39,-1.08,-3.04,-144.01,2424.64,0.00,541.48,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 21:25,6456.85,0.00,1491.59,0.00,0.00,0.00,0.00,2493.51,234.85,231.82,232.77,5351.91,6674.22,0.00,0.00,0.00,0.00,1701.17,2073.61,536.11,219.64,430.18,48.61,594.72,0.00,0.00,0.00,1644.28,1515.63,1955.26,-39.48,-3.14,422.97,-1.08,-0.39,-1.08,-3.14,-143.27,2334.95,0.00,502.94,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 21:30,4663.37,0.00,1517.91,0.00,0.00,0.00,0.00,2471.39,232.24,230.59,236.77,5487.27,5922.25,0.00,0.00,0.00,0.00,1697.53,2072.98,583.94,212.34,384.66,-13.83,490.54,0.00,0.00,0.00,1491.38,136.62,968.17,-236.72,-1.81,325.37,-1.08,-0.39,-1.08,-3.14,-165.72,2205.35,0.00,544.93,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 21:35,5467.47,0.00,1512.73,0.00,0.00,0.00,0.00,2525.37,232.90,231.03,234.67,5588.66,6120.46,0.00,0.00,0.00,0.00,1698.69,2069.95,561.94,206.51,374.36,22.40,512.82,0.00,0.00,0.00,1515.89,874.54,1356.78,-170.24,-2.94,346.75,-1.08,-0.39,-1.08,-3.23,-151.91,2039.59,0.00,541.15,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 21:40,4259.91,0.00,1509.88,0.00,0.00,0.00,0.00,2519.75,233.22,229.39,236.25,5608.90,6139.89,0.00,0.00,0.00,0.00,1712.02,2057.38,560.88,207.38,398.47,38.03,528.04,0.00,0.00,0.00,1465.61,219.99,1648.78,-231.40,-2.94,295.08,-1.08,-0.39,-1.08,-2.94,-148.13,1924.26,0.00,541.77,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 21:45,5098.15,0.00,1492.26,0.00,0.00,0.00,0.00,2536.43,232.85,229.65,235.76,5798.61,6669.79,0.00,0.00,0.00,0.00,1690.80,1854.09,565.18,274.52,413.65,91.34,544.08,0.00,0.00,0.00,1583.04,770.25,1846.49,-146.32,-3.04,319.15,-1.08,-0.39,-0.88,-3.14,-159.39,1704.77,0.00,539.66,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 21:50,6270.29,0.00,1479.65,0.00,0.00,0.00,0.00,2616.49,232.39,231.07,232.89,5847.98,6107.85,0.00,0.00,0.00,0.00,1687.10,1734.80,556.27,336.98,421.02,154.69,561.37,0.00,0.00,0.00,1875.88,1648.99,2115.22,-102.39,-1.81,383.38,-0.88,-1.12,-0.88,-2.47,-39.37,1680.95,0.00,548.33,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 21:55,5478.95,0.00,1486.68,0.00,0.00,0.00,0.00,2552.36,232.36,230.51,235.06,5487.91,5825.22,0.00,0.00,0.00,0.00,1676.77,1556.94,546.93,450.34,406.99,337.64,536.18,0.00,0.00,0.00,1686.39,1211.15,1803.12,-163.07,-2.85,334.73,-1.03,0.95,-0.86,-2.94,115.05,1641.75,0.00,546.50,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 22:00,6690.83,0.00,1475.35,0.00,0.00,0.00,0.00,2598.63,232.34,232.48,232.49,4935.18,5585.32,0.00,0.00,0.00,0.00,1700.52,1243.86,566.51,390.32,412.55,285.30,536.79,0.00,0.00,0.00,1528.79,1983.21,1852.95,-107.59,-2.28,371.80,-1.03,-0.68,-1.03,-2.38,85.95,1410.82,0.00,533.96,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 22:05,5292.36,0.00,1479.53,0.00,0.00,0.00,0.00,2590.31,231.66,232.89,235.96,4704.33,5258.12,0.00,0.00,0.00,0.00,1679.18,930.66,560.77,390.39,369.32,173.85,471.97,0.00,0.00,0.00,1355.01,1078.13,1370.82,-240.36,-2.28,271.49,-1.01,0.50,-0.83,-2.85,67.90,1247.35,0.00,552.04,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 22:10,6449.67,0.00,1458.23,0.00,0.00,0.00,0.00,2604.61,232.84,233.81,233.00,4451.17,5290.28,0.00,0.00,0.00,0.00,1681.21,736.76,595.41,387.80,419.40,193.17,519.77,0.00,0.00,0.00,1598.07,1915.57,1913.13,-106.84,-2.85,357.11,-1.06,-0.75,-1.04,-2.85,86.53,1068.74,0.00,558.56,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 22:15,5745.25,0.00,1457.76,0.00,0.00,0.00,0.00,2569.32,232.17,232.12,234.89,4368.25,5408.95,0.00,0.00,0.00,0.00,1534.70,625.71,584.99,401.29,416.77,212.98,545.65,0.00,0.00,0.00,1551.11,1580.40,1748.36,-131.94,-2.94,312.66,-1.08,-0.39,-1.08,-3.04,117.36,932.85,0.00,559.45,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 22:20,5788.79,0.00,1457.24,0.00,0.00,0.00,0.00,2582.28,233.19,233.27,235.40,3796.04,5089.06,0.00,0.00,0.00,0.00,1397.64,534.62,569.30,401.01,383.27,165.33,467.78,0.00,0.00,0.00,1135.47,1888.88,1733.13,-159.32,-2.85,285.21,-1.06,-0.39,-1.06,-2.94,94.35,785.81,0.00,552.37,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 22:25,5645.57,0.00,1451.31,0.00,0.00,0.00,0.00,2566.65,231.75,233.20,235.56,3775.78,4885.19,0.00,0.00,0.00,0.00,1302.55,491.76,578.94,435.47,394.03,154.28,475.15,0.00,0.00,0.00,1481.06,1581.50,1499.11,-193.01,-2.85,267.45,-1.08,-0.39,-1.08,-2.85,98.86,682.72,0.00,542.89,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 22:30,4423.80,0.00,1461.76,0.00,0.00,0.00,0.00,1103.65,230.34,232.24,237.57,4212.19,4901.58,0.00,0.00,0.00,0.00,865.97,194.53,582.20,420.52,394.34,60.36,413.94,0.00,0.00,0.00,1809.45,860.82,1351.14,-103.39,-3.01,213.55,-1.02,0.36,-1.05,-3.01,27.26,295.21,0.00,580.01,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-470.06,394.47,-356.59,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,102.76,0.00,0.00,501.34,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-207.57,339.72,540.96,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,264.17,0.00,0.00,473.18,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,611.61,246.70,115.20,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,379.56,0.00,0.00,557.61,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-114.99,135.61,-581.79,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,390.87,0.00,0.00,523.18,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-535.25,22.28,255.67,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,422.72,0.00,0.00,473.87,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,416.40,78.19,433.16,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,269.68,0.00,0.00,477.68,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,255.84,70.88,-529.94,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,247.23,0.00,0.00,503.99,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-585.59,20.93,-32.53,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,259.54,0.00,0.00,514.54,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,199.22,-7.44,572.15,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,244.67,0.00,0.00,479.25,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,441.94,-68.38,-398.55,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,257.38,0.00,0.00,504.74,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-533.10,-125.38,-263.27,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,248.27,0.00,0.00,494.70,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-18.09,-134.43,617.56,0.00,0.00,0.00,0.00,0.20,,,,-2.28,,,,,,,235.51,0.00,0.00,510.65,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,552.65,-170.72,-222.83,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,246.01,0.00,0.00,514.70,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-417.64,-183.59,-420.14,0.00,0.00,-0.57,0.00,0.00,,,,-1.14,,,,,,,225.91,0.00,0.00,510.16,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-237.45,-171.99,550.74,0.00,0.00,-0.57,0.37,0.40,,,,-1.71,,,,,,,177.35,0.00,0.00,458.55,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,587.33,-218.30,-10.95,0.00,0.00,-0.57,0.00,0.20,,,,-2.28,,,,,,,159.41,0.00,0.00,503.79,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-239.39,-231.61,-555.45,0.00,0.00,0.00,0.00,0.20,,,,-1.14,,,,,,,156.91,0.00,0.00,498.49,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-395.04,-225.41,452.36,0.00,0.00,0.00,0.00,0.20,,,,-0.57,,,,,,,126.31,0.00,0.00,494.18,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,559.95,-230.03,175.13,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,97.14,0.00,0.00,537.53,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-101.05,-242.21,-590.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,74.23,0.00,0.00,519.74,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-517.29,-257.15,295.54,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,54.34,0.00,0.00,484.38,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,477.75,-337.47,357.74,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-110.88,0.00,0.00,502.56,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,128.47,-229.17,-582.85,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,14.73,0.00,0.00,533.38,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-589.71,-251.45,150.77,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-18.57,0.00,0.00,500.72,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,343.42,-274.60,497.22,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-72.89,0.00,0.00,522.66,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,300.60,-273.72,-506.98,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-410.15,0.00,0.00,470.22,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-595.22,-227.09,-83.77,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-292.04,0.00,0.00,493.07,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,163.14,-229.30,584.73,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-61.61,0.00,0.00,492.01,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,462.83,-232.77,-404.88,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-98.47,0.00,0.00,522.34,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-576.86,-233.12,-229.49,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-103.42,0.00,0.00,488.13,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-11.80,-244.91,616.11,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-113.16,0.00,0.00,482.42,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,552.78,-247.48,-235.20,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-138.03,0.00,0.00,493.35,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-441.90,-255.73,-402.34,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-146.20,0.00,0.00,490.32,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-191.92,-229.89,576.82,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-133.08,0.00,0.00,484.42,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,595.88,-199.79,-63.89,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-130.21,0.00,0.00,491.65,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-307.78,-196.64,-526.66,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-159.05,0.00,0.00,516.45,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-353.01,-174.00,497.07,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-142.54,0.00,0.00,499.91,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,594.90,-168.75,114.02,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-158.86,0.00,0.00,486.03,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-157.93,-174.94,-574.79,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-201.72,0.00,0.00,484.50,0.00,0.00,0.00,0.00,0.00,,,
