date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-02-22 18:45,5908.20,0.00,1830.12,0.00,0.00,0.00,0.00,2551.51,234.58,229.94,233.52,6608.35,7423.75,595.01,601.36,608.37,0.00,1699.70,2095.58,557.76,217.45,435.52,102.40,661.89,463.46,445.22,447.36,2340.67,2134.36,1832.82,-4.72,0.00,474.30,0.00,0.00,0.00,0.00,-133.22,2196.81,0.00,520.13,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 18:50,4910.25,0.00,1834.85,0.00,0.00,0.00,0.00,2528.38,234.25,230.05,235.72,6051.76,6845.96,0.00,0.00,0.00,0.00,1716.12,2098.06,567.73,217.53,404.05,76.37,610.09,0.00,0.00,0.00,1739.58,1188.58,1141.77,-82.85,0.00,408.46,0.00,0.00,0.00,0.00,-134.03,2219.94,0.00,544.89,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 18:55,5544.57,0.00,1818.66,0.00,0.00,0.00,0.00,2535.15,234.47,230.17,234.14,6114.65,6865.46,0.00,0.00,0.00,0.00,1722.57,2097.13,569.17,222.06,414.85,68.90,624.25,0.00,0.00,0.00,1900.66,1657.32,1238.84,-67.00,0.00,441.07,0.00,0.00,0.00,0.00,-138.53,2211.25,0.00,548.91,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 19:00,4776.35,0.00,1816.49,0.00,0.00,0.00,0.00,2529.32,233.93,229.70,235.68,6098.22,6829.94,0.00,0.00,0.00,0.00,1719.86,2098.15,574.18,218.21,400.97,71.05,601.01,0.00,0.00,0.00,1851.87,1059.77,1116.04,-87.70,0.00,396.91,0.00,0.00,0.00,0.00,-136.84,2221.94,0.00,550.87,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 19:05,5615.23,0.00,1798.05,0.00,0.00,0.00,0.00,2532.59,233.42,229.77,233.88,6713.19,6970.43,0.00,0.00,0.00,0.00,1718.64,2098.56,565.16,221.46,400.93,79.71,609.51,0.00,0.00,0.00,1968.51,1749.00,1239.79,-68.33,0.00,440.45,0.00,0.00,0.00,0.00,-136.53,2209.55,0.00,548.42,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 19:10,4683.75,0.00,1789.05,0.00,0.00,0.00,0.00,2516.05,233.41,228.85,235.51,6555.85,6908.82,0.00,0.00,0.00,0.00,1705.18,2041.27,563.88,164.51,405.73,103.81,608.64,0.00,0.00,0.00,1792.89,1051.79,1110.81,-72.57,0.00,404.46,0.00,0.00,0.00,0.00,-120.20,2214.79,0.00,540.05,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 19:15,5583.92,0.00,1780.84,0.00,0.00,0.00,0.00,2520.91,235.06,230.32,233.92,5854.31,6923.81,0.00,0.00,0.00,0.00,1713.31,2030.41,559.58,152.44,407.79,84.31,609.42,0.00,0.00,0.00,1757.05,1687.40,1225.10,-64.60,0.00,432.21,0.00,0.00,0.00,0.00,-118.47,2210.01,0.00,525.15,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 19:20,5029.12,0.00,1768.40,0.00,0.00,0.00,0.00,2539.91,234.78,228.91,234.57,6558.17,7578.71,700.86,718.28,756.68,0.00,1698.17,2016.58,556.48,150.64,423.09,117.46,639.17,562.70,501.66,514.33,2328.04,1586.15,1748.24,-14.49,0.00,434.90,0.00,0.00,0.00,0.00,-112.49,2204.82,0.00,532.18,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 19:25,6147.39,0.00,1752.45,0.00,0.00,0.00,0.00,2552.77,235.18,230.68,232.54,6508.58,7525.42,659.40,673.92,675.65,0.00,1703.25,2013.21,555.61,149.52,436.55,126.99,663.45,560.22,544.91,536.55,2374.48,2447.28,2075.59,6.20,0.00,489.73,0.00,0.00,0.00,0.00,-109.31,2189.44,0.00,534.60,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 19:30,5166.66,0.00,1751.58,0.00,0.00,0.00,0.00,2561.33,234.52,229.81,235.16,6195.03,7182.84,481.60,483.84,516.04,0.00,1703.79,2021.23,554.66,152.27,416.35,103.13,623.29,398.90,356.05,374.12,2016.01,1458.58,1539.47,-36.85,0.00,428.94,0.00,0.00,0.00,0.00,-112.33,2207.41,0.00,546.62,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 19:35,5512.36,0.00,1753.35,0.00,0.00,0.00,0.00,2531.67,235.04,230.75,235.01,5382.24,6670.53,0.00,0.00,0.00,0.00,1711.84,2036.37,564.11,158.21,403.29,73.38,590.40,0.00,0.00,0.00,1354.99,1338.27,1165.31,-101.57,0.00,408.14,0.00,0.00,0.00,0.00,-118.74,2214.21,0.00,574.85,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 19:40,4265.09,0.00,1760.33,0.00,0.00,0.00,0.00,2496.48,233.27,229.32,237.73,5501.52,6671.47,0.00,0.00,0.00,0.00,1711.60,2033.08,566.94,154.38,382.22,64.86,541.13,0.00,0.00,0.00,1290.94,239.19,922.45,-178.26,0.00,331.38,0.00,0.00,0.00,0.00,-121.57,2222.47,0.00,564.16,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 19:45,5187.84,0.00,1752.13,0.00,0.00,0.00,0.00,2501.65,233.29,230.22,235.29,5701.39,6664.90,0.00,0.00,0.00,0.00,1706.00,2033.58,577.24,154.98,377.46,50.96,552.50,0.00,0.00,0.00,1607.63,966.44,1043.30,-158.03,0.00,366.16,0.00,0.00,0.00,0.00,-123.57,2217.36,0.00,553.42,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 19:50,4448.38,0.00,1743.10,0.00,0.00,0.00,0.00,2497.78,233.64,229.26,236.59,5785.61,6724.18,0.00,0.00,0.00,0.00,1728.33,2037.05,590.55,156.97,397.19,70.57,572.27,0.00,0.00,0.00,1637.96,503.54,1019.80,-142.73,0.00,361.24,0.00,0.00,0.00,0.00,-122.97,2216.58,0.00,565.21,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 19:55,5333.18,0.00,1739.25,0.00,0.00,0.00,0.00,2504.26,234.58,230.69,235.00,5561.06,6668.03,0.00,0.00,0.00,0.00,1739.28,2036.99,599.73,158.23,412.84,66.87,590.96,0.00,0.00,0.00,1484.22,1097.65,1144.15,-132.11,0.00,390.59,0.00,0.00,0.00,0.00,-123.26,2209.85,0.00,559.62,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 20:00,4443.76,0.00,1732.54,0.00,0.00,0.00,0.00,2502.34,233.27,229.64,236.48,5776.62,6539.74,0.00,0.00,0.00,0.00,1716.94,2035.15,574.02,155.42,385.36,64.65,553.95,0.00,0.00,0.00,1657.64,494.42,969.84,-139.99,0.00,354.23,0.00,0.00,0.00,0.00,-123.93,2219.86,0.00,557.03,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 20:05,5339.49,0.00,1715.83,0.00,0.00,0.00,0.00,2520.01,234.71,230.41,234.78,5830.52,6811.70,81.00,83.70,87.83,0.00,1716.33,2031.95,567.27,157.86,408.93,68.04,594.93,62.06,54.49,55.53,1887.03,1482.89,1269.02,-90.82,0.00,411.53,0.00,0.00,0.00,0.00,-123.70,2212.86,0.00,521.43,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 20:10,5395.08,0.00,1704.11,0.00,0.00,0.00,0.00,2542.94,234.74,230.23,234.10,6403.56,7379.63,722.18,732.62,759.41,0.00,1705.59,2008.56,548.66,151.61,419.06,106.85,634.54,557.35,514.77,525.21,2394.53,1792.15,1839.30,-17.34,0.00,442.81,0.00,0.00,0.00,0.00,-114.04,2196.21,0.00,524.96,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 20:15,5642.91,0.00,1706.19,0.00,0.00,0.00,0.00,2536.24,235.28,230.98,233.98,6120.38,7284.61,685.31,700.21,710.98,0.00,1712.93,2009.36,562.95,148.51,432.73,94.21,630.72,549.34,522.75,519.50,2223.13,1977.58,1811.38,-43.16,0.00,437.77,0.00,0.00,0.00,0.00,-115.97,2257.83,0.00,522.22,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 20:20,4897.45,0.00,1707.13,0.00,0.00,0.00,0.00,2515.14,235.07,231.06,236.01,5630.82,6862.90,172.12,185.02,189.55,0.00,1718.63,2019.41,574.36,153.18,394.83,79.16,575.04,145.18,132.10,126.72,1814.64,1241.15,1248.45,-102.30,0.00,380.77,0.00,0.00,0.00,0.00,-117.58,2328.91,0.00,539.17,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 20:25,4961.83,0.00,1707.59,0.00,0.00,0.00,0.00,2500.92,234.58,231.18,236.08,5451.06,6575.39,0.00,0.00,0.00,0.00,1720.74,2025.31,581.72,158.89,403.74,64.53,565.80,0.00,0.00,0.00,1585.96,1177.58,1168.99,-137.99,0.00,373.08,0.00,0.00,0.00,0.00,-121.55,2343.67,0.00,552.19,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 20:30,4673.01,0.00,1700.68,0.00,0.00,0.00,0.00,2514.86,235.00,230.02,235.85,5590.51,7259.06,0.00,0.00,0.00,0.00,1721.29,2021.13,581.23,155.93,413.13,73.98,577.34,0.00,0.00,0.00,1794.48,835.69,1264.36,-104.01,0.00,384.21,0.00,0.00,0.00,0.00,-120.60,2326.89,0.00,553.64,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 20:35,4721.50,0.00,1705.38,0.00,0.00,0.00,0.00,2497.58,233.49,230.46,236.60,5436.04,6531.82,0.00,0.00,0.00,0.00,1701.66,2032.71,582.93,163.81,395.23,47.18,529.10,0.00,0.00,0.00,1628.92,682.35,1204.24,-196.02,0.00,356.46,0.00,0.00,0.00,0.00,-130.11,2276.88,0.00,544.31,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 20:40,5257.20,0.00,1703.40,0.00,0.00,0.00,0.00,2526.59,233.08,230.07,234.72,5573.73,6403.04,0.00,0.00,0.00,0.00,1698.58,2038.36,576.00,162.04,390.47,39.51,505.42,0.00,0.00,0.00,1809.62,707.42,1324.15,-229.04,0.00,365.58,0.00,0.00,0.00,0.00,-133.15,2074.49,0.00,523.51,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 20:45,4716.19,0.00,1696.79,0.00,0.00,0.00,0.00,2497.82,232.30,229.96,235.42,5691.77,5817.91,0.00,0.00,0.00,0.00,1686.27,2033.29,566.55,162.12,369.05,32.46,475.11,0.00,0.00,0.00,1849.48,635.36,887.25,-225.94,0.00,333.30,0.00,0.00,0.00,0.00,-133.97,1814.15,0.00,570.83,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 20:50,5084.22,0.00,1687.95,0.00,0.00,0.00,0.00,2480.05,231.17,230.81,235.01,5471.59,5454.81,0.00,0.00,0.00,0.00,1673.34,1853.25,564.32,154.92,370.89,78.54,473.06,0.00,0.00,0.00,1745.97,834.12,804.30,-174.90,0.00,333.03,0.00,0.00,0.00,0.00,-127.27,1535.29,0.00,553.62,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 20:55,5101.50,0.00,1690.47,0.00,0.00,0.00,0.00,2470.79,231.57,231.39,235.52,5044.39,5359.58,0.00,0.00,0.00,0.00,1689.67,1688.09,593.82,284.19,392.99,37.39,495.54,0.00,0.00,0.00,1363.31,973.12,933.96,-198.54,0.00,306.24,0.00,0.00,0.00,0.00,-135.90,1315.94,0.00,550.01,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 21:00,4554.13,0.00,1685.64,0.00,0.00,0.00,0.00,2461.15,230.39,231.57,236.82,4716.17,5136.67,0.00,0.00,0.00,0.00,1674.87,1302.01,592.52,214.16,385.06,70.86,478.54,0.00,0.00,0.00,1289.73,684.74,740.40,-224.45,0.00,263.70,0.00,0.00,0.00,0.00,-124.51,1103.38,0.00,566.30,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 21:05,6013.62,0.00,1680.91,0.00,0.00,0.00,0.00,2497.74,230.57,233.79,233.71,4463.44,4987.51,0.00,0.00,0.00,0.00,1673.63,972.80,566.08,190.82,391.17,19.86,491.55,0.00,0.00,0.00,1406.74,1816.64,906.38,-163.82,0.00,326.02,0.00,0.00,0.00,0.00,-133.70,1013.73,0.00,550.39,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 21:10,4535.96,0.00,1679.77,0.00,0.00,0.00,0.00,2461.27,230.09,232.70,237.25,4334.84,4677.04,0.00,0.00,0.00,0.00,1682.40,640.25,594.86,186.91,373.39,-47.88,446.83,0.00,0.00,0.20,1255.58,912.27,671.25,-261.97,0.00,221.91,0.00,0.00,0.00,0.00,-135.71,770.66,0.00,583.97,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 21:15,6291.90,0.00,1661.58,0.00,0.00,0.00,0.00,2469.15,232.23,232.68,233.57,4680.22,5291.13,652.85,628.60,626.44,0.00,1627.54,460.41,564.03,197.37,404.11,-29.68,510.15,399.11,410.91,422.03,1931.52,2287.78,1796.26,-114.47,0.00,350.37,0.00,0.00,0.00,0.00,-124.87,673.56,0.00,594.51,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 21:20,6300.40,0.00,1661.00,0.00,0.00,0.00,0.00,2467.27,232.44,232.71,233.32,4671.94,5407.14,809.55,794.90,787.83,0.00,1491.70,476.25,565.27,288.18,408.33,-32.28,548.95,488.85,498.04,501.88,1871.98,2374.18,2043.67,-101.26,0.00,346.95,0.00,0.00,0.00,0.00,-117.47,619.08,0.00,539.20,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 21:25,4797.02,0.00,1674.20,0.00,0.00,0.00,0.00,2416.69,230.39,232.82,236.56,3627.56,4454.08,0.00,0.00,0.00,0.00,1404.67,306.21,605.01,152.21,370.25,-56.66,449.98,0.00,0.00,0.40,1199.61,708.02,1043.62,-283.16,0.00,192.38,0.00,0.00,0.00,0.00,-116.03,599.33,0.00,561.26,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 21:30,5318.49,0.00,1668.58,0.00,0.00,0.00,0.00,703.50,232.68,233.29,236.36,2893.46,4632.24,0.00,0.00,0.00,0.00,453.80,82.64,-123.71,177.20,173.43,-38.31,34.43,-0.57,0.37,0.61,862.82,714.22,1263.29,-84.61,0.00,209.44,0.00,0.00,0.00,0.00,84.05,180.62,0.00,490.65,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 21:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,579.91,11.71,-23.27,0.00,0.00,-0.57,0.37,0.40,,,,0.00,,,,,,,425.86,0.00,0.00,512.16,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 21:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-75.53,-194.01,-591.17,0.00,0.00,-0.57,0.74,0.40,,,,0.00,,,,,,,331.21,0.00,0.00,488.95,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 21:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-575.16,-370.30,146.60,0.00,0.00,-1.71,1.47,0.61,,,,0.00,,,,,,,385.44,0.00,0.00,520.15,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 21:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,211.63,-546.98,558.15,0.00,0.00,-2.28,1.10,0.61,,,,0.00,,,,,,,301.34,0.00,0.00,510.44,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 21:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,520.72,-637.03,-284.14,0.00,0.00,-1.71,0.74,1.01,,,,0.00,,,,,,,91.68,0.00,0.00,502.83,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 22:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-388.28,-627.84,-452.65,0.00,0.00,-2.28,1.47,0.61,,,,0.00,,,,,,,-125.77,0.00,0.00,514.60,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 22:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-369.72,-575.68,478.66,0.00,0.00,-2.28,1.47,1.01,,,,0.00,,,,,,,-307.54,0.00,0.00,524.55,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 22:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,568.73,-464.24,222.13,0.00,0.00,-2.28,1.84,1.01,,,,0.00,,,,,,,-456.59,0.00,0.00,493.43,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 22:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,33.20,-364.36,-603.81,0.00,0.00,-2.28,1.47,1.01,,,,0.00,,,,,,,-531.63,0.00,0.00,497.23,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 22:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-581.69,-231.49,161.38,0.00,0.00,-2.85,1.84,1.01,,,,0.00,,,,,,,-586.71,0.00,0.00,503.43,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 22:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,360.19,-120.76,484.86,0.00,0.00,-1.71,1.10,0.81,,,,0.00,,,,,,,-654.98,0.00,0.00,519.07,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 22:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,309.58,16.67,-515.16,0.00,0.00,-2.28,1.10,0.61,,,,0.00,,,,,,,-643.26,0.00,0.00,532.20,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-597.69,99.18,-113.52,0.00,0.00,-2.28,1.47,0.81,,,,0.00,,,,,,,-620.11,0.00,0.00,505.33,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,87.67,-54.62,588.63,0.00,0.00,-2.85,1.84,1.01,,,,0.00,,,,,,,-547.73,0.00,0.00,504.93,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,527.05,9.71,-294.40,0.00,0.00,-2.28,1.47,1.01,,,,0.00,,,,,,,-546.21,0.00,0.00,498.67,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-464.50,101.89,-382.02,0.00,0.00,-2.85,1.84,1.01,,,,0.00,,,,,,,-523.41,0.00,0.00,492.30,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-165.11,167.22,588.40,0.00,0.00,-2.28,1.84,1.01,,,,0.00,,,,,,,-506.94,0.00,0.00,497.98,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,596.31,244.19,-59.30,0.00,0.00,-2.85,1.84,1.01,,,,0.00,,,,,,,-479.10,0.00,0.00,497.33,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-288.21,276.00,-521.11,0.00,0.00,-2.85,1.84,1.01,,,,0.00,,,,,,,-407.95,0.00,0.00,492.56,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-353.65,349.77,490.86,0.00,0.00,-2.28,1.47,0.81,,,,0.00,,,,,,,-393.96,0.00,0.00,499.88,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,590.08,414.11,128.95,0.00,0.00,-2.85,1.84,1.01,,,,0.00,,,,,,,-354.19,0.00,0.00,524.50,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-124.85,405.39,-594.63,0.00,0.00,-1.71,1.47,0.81,,,,0.00,,,,,,,-284.02,0.00,0.00,523.55,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-471.03,400.25,378.74,0.00,0.00,-2.28,1.84,1.01,,,,0.00,,,,,,,-221.31,0.00,0.00,516.62,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,551.62,437.01,264.01,0.00,0.00,0.00,0.37,0.20,,,,0.00,,,,,,,-167.75,0.00,0.00,520.41,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,31.26,478.18,-600.72,0.00,0.00,-1.71,1.10,0.40,,,,0.00,,,,,,,-121.56,0.00,0.00,508.93,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-560.72,511.22,225.75,0.00,0.00,-1.14,0.74,0.40,,,,0.00,,,,,,,-80.66,0.00,0.00,503.87,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,439.42,491.17,416.68,0.00,0.00,-1.14,0.74,0.40,,,,0.00,,,,,,,-25.12,0.00,0.00,487.32,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,180.92,482.69,-581.97,0.00,0.00,-0.57,1.10,0.81,,,,0.00,,,,,,,38.10,0.00,0.00,490.29,0.00,0.00,0.00,0.00,0.00,,,
2019-02-22 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-605.83,483.88,90.19,0.00,0.00,-2.28,1.47,0.81,,,,0.00,,,,,,,90.33,0.00,0.00,499.42,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,339.10,470.93,492.55,0.00,0.00,-1.14,1.10,0.61,,,,0.00,,,,,,,127.27,0.00,0.00,501.31,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,299.70,445.06,-523.48,0.00,0.00,-2.85,1.84,1.01,,,,0.00,,,,,,,174.88,0.00,0.00,523.10,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-606.35,427.49,-33.22,0.00,0.00,-1.71,1.10,1.01,,,,0.00,,,,,,,238.87,0.00,0.00,495.31,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,255.38,427.71,551.23,0.00,0.00,-2.28,1.47,1.01,,,,0.00,,,,,,,292.65,0.00,0.00,530.57,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,408.70,406.53,-439.66,0.00,0.00,-2.85,1.84,1.01,,,,0.00,,,,,,,316.90,0.00,0.00,514.00,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-581.64,344.28,-154.21,0.00,0.00,-2.28,1.84,1.01,,,,0.00,,,,,,,341.35,0.00,0.00,506.45,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,109.44,310.36,584.13,0.00,0.00,-2.28,1.47,1.01,,,,0.00,,,,,,,387.37,0.00,0.00,518.42,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,480.17,181.60,-354.07,0.00,0.00,-1.71,1.84,1.01,,,,0.00,,,,,,,200.71,0.00,0.00,491.34,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-543.72,150.04,-272.49,0.00,0.00,-2.85,1.84,1.01,,,,0.00,,,,,,,174.32,0.00,0.00,500.09,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,23.24,121.09,605.90,0.00,0.00,-2.85,1.47,0.81,,,,0.00,,,,,,,163.77,0.00,0.00,493.13,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,533.29,117.53,-299.77,0.00,0.00,-1.71,1.10,0.61,,,,0.00,,,,,,,309.12,0.00,0.00,523.71,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-491.44,97.97,-356.16,0.00,0.00,-2.85,1.84,1.01,,,,0.00,,,,,,,316.29,0.00,0.00,484.58,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-92.12,100.72,593.29,0.00,0.00,-2.28,1.47,0.81,,,,0.00,,,,,,,205.33,0.00,0.00,477.35,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,578.48,86.31,-209.70,0.00,0.00,-2.28,1.47,0.81,,,,0.00,,,,,,,201.50,0.00,0.00,525.52,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-411.53,65.88,-454.74,0.00,0.00,-2.28,1.10,0.61,,,,0.00,,,,,,,187.66,0.00,0.00,486.67,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-212.53,44.23,569.12,0.00,0.00,-2.85,1.84,0.81,,,,0.00,,,,,,,199.55,0.00,0.00,476.41,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,600.85,32.47,-73.78,0.00,0.00,-1.71,0.74,0.40,,,,0.00,,,,,,,215.26,0.00,0.00,499.80,0.00,0.00,0.00,0.00,0.00,,,
