date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-03-11 18:40,6247.57,0.00,1741.85,0.00,0.00,0.00,0.00,2495.97,234.07,231.25,235.36,6312.83,6872.11,0.00,0.00,0.00,0.00,1739.87,2104.51,594.60,284.93,419.33,375.34,627.95,0.00,0.00,0.00,1922.33,1493.16,1311.29,-42.24,-3.91,405.98,-1.08,-3.56,-1.22,-3.33,132.56,2450.51,0.00,560.67,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 18:45,6169.41,0.00,1734.31,0.00,0.00,0.00,0.00,2486.35,234.15,231.43,235.30,6072.69,6761.88,0.00,0.00,0.00,0.00,1690.24,2023.80,532.95,163.55,390.07,179.71,588.76,0.00,0.00,0.00,1658.71,1406.70,1223.25,-57.61,-3.81,385.57,-1.08,-2.67,-1.20,-3.33,-32.46,2453.72,0.00,541.01,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 18:50,5447.41,0.00,1720.23,0.00,0.00,0.00,0.00,2496.79,233.28,230.29,236.01,6504.52,6967.73,298.98,284.10,303.20,0.00,1690.71,1978.20,527.78,111.23,405.58,115.46,601.11,204.64,187.66,207.29,2027.12,1166.72,1319.97,-61.71,-3.81,378.57,-1.09,-2.67,-1.19,-3.33,-99.41,2450.13,0.00,511.17,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 18:55,6719.70,0.00,1700.32,0.00,0.00,0.00,0.00,2505.04,234.37,231.08,233.93,6779.24,7326.15,704.50,692.86,704.58,0.00,1684.24,1975.20,519.02,113.67,411.32,125.43,625.94,530.07,515.14,530.06,2294.29,2230.12,1892.49,35.92,-3.81,448.13,-1.08,-2.67,-1.19,-3.33,-99.18,2433.06,0.00,485.52,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 19:00,7572.82,0.00,1676.78,0.00,0.00,0.00,0.00,2527.50,232.81,231.08,232.25,7962.29,7833.64,670.71,638.66,665.02,0.00,1675.98,2033.60,524.74,182.38,459.06,171.61,691.23,549.17,529.57,563.42,2447.59,2531.89,2140.20,110.06,-3.24,506.59,-1.08,-3.56,-1.20,-3.33,-113.98,2407.32,0.00,484.89,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 19:05,6344.51,0.00,1674.92,0.00,0.00,0.00,0.00,2529.54,232.88,229.78,234.63,8361.15,7989.77,155.29,149.10,165.84,0.00,1662.48,2027.77,508.40,180.25,441.09,202.66,682.15,140.68,123.52,135.77,1890.51,1355.40,1667.90,83.94,-3.81,474.68,-1.08,-2.67,-1.22,-3.33,-117.47,2415.11,0.00,475.74,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 19:10,6969.58,0.00,1669.14,0.00,0.00,0.00,0.00,2529.81,233.40,230.78,233.17,7826.85,7822.68,0.00,0.00,0.00,0.00,1693.66,2037.27,516.72,179.88,431.21,158.83,656.39,0.00,0.00,0.00,1838.79,1863.86,1608.10,71.59,-2.67,482.10,-1.08,-2.23,-0.76,-3.23,-117.92,2424.22,0.00,516.46,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 19:15,6137.34,0.00,1672.27,0.00,0.00,0.00,0.00,2498.14,235.52,231.63,234.91,5935.93,7082.35,0.00,0.00,0.00,0.00,1733.28,2024.10,557.43,157.07,426.05,107.51,628.14,0.00,0.00,0.00,1667.70,1582.19,1366.17,1.93,-3.81,427.67,-1.08,-2.23,-1.16,-3.33,-111.06,2444.18,0.00,512.90,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 19:20,5662.62,0.00,1673.06,0.00,0.00,0.00,0.00,2510.51,234.88,231.37,236.10,5835.80,6581.33,0.00,0.00,0.00,0.00,1705.00,1995.59,516.75,123.95,387.71,113.83,580.31,0.00,0.00,0.00,1560.37,1181.54,1162.58,-39.41,-3.71,394.14,-1.08,-2.23,-0.96,-3.33,-99.43,2452.01,0.00,510.49,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 19:25,5596.19,0.00,1665.53,0.00,0.00,0.00,0.00,2489.87,234.29,231.55,236.08,5906.61,6438.75,0.00,0.00,0.00,0.00,1724.25,1986.62,549.06,116.19,410.48,117.49,593.63,0.00,0.00,0.00,1532.02,1172.82,1151.48,-50.58,-2.95,384.27,-1.08,-1.86,-1.16,-3.33,-99.76,2449.48,0.00,501.66,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 19:30,5693.07,0.00,1656.75,0.00,0.00,0.00,0.00,2487.26,234.02,231.51,234.68,6242.11,6464.47,0.00,0.00,0.00,0.00,1718.66,1967.70,551.45,109.91,424.25,113.64,622.24,0.00,0.00,0.00,1892.06,1220.62,1316.85,-27.88,-3.42,408.60,-1.08,-2.23,-0.96,-3.04,-102.82,2439.93,0.00,526.94,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 19:35,6261.05,0.00,1648.00,0.00,0.00,0.00,0.00,2492.94,234.24,231.96,234.09,6150.52,6542.39,0.00,0.00,0.00,0.00,1716.47,1967.68,538.53,110.43,417.69,100.91,597.82,0.00,0.00,0.00,1678.99,1412.45,1347.66,-39.38,-1.62,405.39,-0.68,-2.23,-0.33,-1.90,-104.00,2445.06,0.00,509.36,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 19:40,5660.24,0.00,1651.01,0.00,0.00,0.00,0.00,2483.56,234.88,231.57,235.21,5919.71,6519.88,0.00,0.00,0.00,0.00,1714.70,1958.03,531.09,101.10,409.59,107.38,594.77,0.00,0.00,0.00,1477.66,772.48,1282.31,-74.13,-1.05,388.48,-0.86,-2.23,-0.48,-1.14,-100.78,2448.41,0.00,510.79,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 19:45,6137.35,0.00,1646.40,0.00,0.00,0.00,0.00,2493.58,234.53,232.17,233.82,5823.16,6444.21,0.00,0.00,0.00,0.00,1713.81,1985.65,542.54,120.14,414.37,101.80,595.51,0.00,0.00,0.00,1659.17,1183.28,1314.11,-49.45,-1.62,413.28,-0.85,-0.89,-0.68,-1.14,-106.77,2453.01,0.00,518.30,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 19:50,5230.97,0.00,1640.89,0.00,0.00,0.00,0.00,2491.66,233.81,230.99,236.27,5982.84,6492.81,0.00,0.00,0.00,0.00,1711.68,1983.48,545.22,113.84,390.42,90.10,557.55,0.00,0.00,0.00,1560.19,431.91,1083.57,-112.99,-1.52,359.71,-0.40,-0.45,-0.28,-0.57,-105.32,2530.85,0.00,534.24,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 19:55,6380.20,0.00,1634.02,0.00,0.00,0.00,0.00,2498.57,234.08,232.25,234.10,5761.00,6588.62,0.00,0.00,0.00,0.00,1732.09,1992.55,566.36,117.83,396.94,81.12,558.67,0.00,0.00,0.00,1582.35,1160.30,1224.01,-75.49,0.00,391.93,-0.20,0.00,-0.05,-0.57,-104.12,2522.57,0.00,530.45,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 20:00,5858.44,0.00,1627.68,0.00,0.00,0.00,0.00,2515.22,234.71,231.67,234.37,5914.56,6753.45,0.00,0.00,0.00,0.00,1716.24,1970.61,540.45,107.90,419.10,108.99,600.26,0.00,0.00,0.00,1770.33,829.67,1419.84,-7.98,0.00,406.47,0.00,0.00,-0.03,0.00,-98.90,2518.76,0.00,506.61,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 20:05,5868.86,0.00,1623.06,0.00,0.00,0.00,0.00,2591.80,234.53,230.80,234.41,6283.62,7140.40,422.89,411.96,440.28,0.00,1707.99,1976.30,529.62,118.47,425.05,126.77,626.56,309.65,278.65,302.74,2152.25,1328.03,1782.90,1.38,0.00,427.76,-0.20,0.00,-0.02,-0.57,-97.90,2543.74,0.00,497.31,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 20:10,5880.31,0.00,1609.82,0.00,0.00,0.00,0.00,2573.35,234.90,229.86,233.95,6856.82,7946.17,688.11,681.17,738.96,0.00,1698.53,1961.59,516.11,115.96,454.95,160.66,678.60,575.40,506.19,545.34,2744.09,1681.28,2942.13,41.40,0.00,456.94,0.00,0.00,0.00,0.00,-97.32,2530.05,0.00,495.08,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 20:15,6961.31,0.00,1593.00,0.00,0.00,0.00,0.00,2550.70,235.48,230.77,231.97,6713.41,7973.32,667.73,675.26,676.89,0.00,1694.65,1956.96,512.64,118.71,452.57,153.24,667.56,564.68,552.27,548.11,2755.37,2908.94,3157.30,66.90,0.00,503.14,0.00,0.00,0.00,0.00,-100.34,2463.47,0.00,508.87,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 20:20,6017.55,0.00,1598.40,0.00,0.00,0.00,0.00,2525.91,236.39,230.83,234.32,5786.86,7249.45,4.94,5.42,5.89,0.00,1700.51,2017.98,527.34,163.38,440.42,102.82,627.49,4.36,4.16,4.04,1701.03,1882.23,2353.86,-31.46,0.00,444.81,0.00,0.00,0.00,0.00,-117.02,2424.58,0.00,491.24,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 20:25,5954.79,0.00,1603.82,0.00,0.00,0.00,0.00,2555.74,237.66,230.02,233.82,5734.56,8247.92,0.00,0.00,0.00,0.00,1678.28,2002.91,505.74,165.43,456.02,114.52,654.10,0.00,0.00,0.00,1974.69,2255.92,3389.84,-28.29,0.00,449.17,0.00,0.00,0.00,0.00,-129.96,2289.00,0.00,482.46,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 20:30,6886.65,0.00,1596.15,0.00,0.00,0.00,0.00,2589.29,233.64,231.20,231.03,6486.26,7041.44,0.00,0.00,0.00,0.00,1684.98,1998.11,530.57,164.16,428.01,96.01,609.60,0.00,0.00,0.00,2426.29,2910.73,2991.95,-69.10,0.00,459.25,0.00,0.00,0.00,0.00,-125.16,2140.47,0.00,503.06,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 20:35,6019.23,0.00,1592.94,0.00,0.00,0.00,0.00,2575.01,234.88,231.59,232.51,5807.10,6520.48,0.00,0.00,0.00,0.00,1679.57,2008.21,523.21,217.38,419.10,101.89,575.84,0.00,0.00,0.00,1859.34,2221.97,2566.49,-139.93,0.00,422.87,0.00,0.00,0.00,0.00,-132.41,1995.83,0.00,495.53,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 20:40,6705.03,0.00,1585.91,0.00,0.00,0.00,0.00,2571.53,234.10,232.62,231.10,5339.58,6206.31,0.00,0.00,0.00,0.00,1662.17,1767.95,521.12,169.50,406.59,134.04,543.00,0.00,0.00,0.00,1654.56,2388.66,2491.07,-66.69,0.00,419.37,0.00,0.00,0.00,0.00,-129.57,1818.63,0.00,515.56,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 20:45,5669.25,0.00,1590.05,0.00,0.00,0.00,0.00,2572.68,232.48,230.80,234.46,5489.72,5872.43,0.00,0.00,0.00,0.00,1692.85,1574.98,543.83,255.86,405.06,178.07,548.38,0.00,0.00,0.00,1943.89,1620.53,2139.62,-115.52,0.00,350.12,0.00,0.00,0.00,0.00,-27.79,1582.78,0.00,498.14,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 20:50,5898.34,0.00,1603.80,0.00,0.00,0.00,0.00,2558.63,231.65,231.48,235.34,5225.69,5571.41,0.00,0.00,0.00,0.00,1676.44,1450.02,550.71,383.92,406.12,378.77,526.71,0.00,0.00,0.00,1910.47,1515.35,2033.85,-111.98,0.00,337.84,0.00,0.00,0.00,0.00,148.95,1342.73,0.00,529.29,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 20:55,5728.62,0.00,1598.18,0.00,0.00,0.00,0.00,2552.53,231.16,231.99,235.38,5039.40,5816.40,330.22,322.51,346.30,0.00,1672.47,1085.76,544.06,351.41,402.62,269.04,520.99,223.95,200.07,219.03,1948.91,1428.08,2163.43,-120.32,0.00,325.31,0.00,0.00,0.00,0.00,102.36,1103.51,0.00,526.07,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 21:00,6642.53,0.00,1582.54,0.00,0.00,0.00,0.00,2527.19,232.94,232.62,232.91,5042.25,6401.18,793.38,776.98,784.29,0.00,1668.91,785.76,526.93,352.10,431.77,256.11,575.65,511.20,508.40,524.61,2209.17,2010.24,2737.77,-58.63,0.00,395.92,0.00,0.00,0.00,0.00,134.03,1008.47,0.00,504.84,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 21:05,6335.06,0.00,1570.23,0.00,0.00,0.00,0.00,2486.72,233.54,232.66,232.68,4542.12,5987.21,422.67,407.71,397.73,0.00,1636.95,612.66,540.00,344.99,419.47,220.77,523.36,274.04,293.81,296.14,2040.35,1705.17,2434.52,-114.50,0.00,364.59,0.00,0.00,0.00,0.00,118.16,1065.65,0.00,523.92,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 21:10,5355.36,0.00,1576.00,0.00,0.00,0.00,0.00,2536.66,230.77,233.41,235.46,3850.63,4759.71,0.00,0.00,0.00,0.00,1484.97,565.78,564.48,362.53,386.50,195.79,494.55,0.00,0.00,0.00,1424.50,660.75,1234.78,-228.39,0.00,249.37,0.00,0.00,0.00,0.00,114.91,712.18,0.00,541.25,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 21:15,6576.06,0.00,1558.68,0.00,0.00,0.00,0.00,2512.73,231.26,236.06,232.79,3661.88,4297.30,0.00,0.00,0.00,0.00,1422.65,423.44,584.66,306.14,390.06,91.56,468.10,0.00,0.00,0.00,1469.21,1698.77,1121.46,-172.21,0.00,282.17,0.00,0.00,0.00,0.00,30.34,641.06,0.00,548.49,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 21:20,5919.07,0.00,1558.19,0.00,0.00,0.00,0.00,2449.37,232.05,235.54,234.49,3189.18,4054.09,0.00,0.00,0.00,0.00,1375.12,219.16,619.17,161.17,381.03,-99.41,441.42,0.00,0.00,0.00,1035.62,1345.51,916.94,-228.32,0.00,223.66,0.00,0.00,0.00,0.00,-136.93,617.89,0.00,538.38,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 21:25,6646.38,0.00,1552.18,0.00,0.00,0.00,0.00,2382.83,231.56,235.92,232.63,3272.65,3907.41,0.00,0.00,0.00,0.00,1224.80,178.63,550.04,162.12,352.71,-100.39,420.97,0.00,0.00,0.00,1224.87,1758.26,914.48,-202.46,0.00,261.00,0.00,0.00,0.00,0.00,-133.97,618.38,0.00,538.38,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 21:30,5301.99,0.00,1620.60,0.00,0.00,0.00,0.00,803.99,230.22,234.78,235.30,3636.81,3906.51,0.00,0.00,0.00,0.00,547.80,61.04,150.06,184.16,27.40,-37.70,233.89,0.00,0.00,0.00,1423.04,1135.05,684.37,-89.83,0.00,202.88,0.00,0.00,0.00,0.00,9.71,217.00,0.00,515.26,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 21:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-87.43,143.49,-146.62,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,148.25,0.00,0.00,479.08,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 21:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-165.86,77.30,96.82,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,179.72,0.00,0.00,504.19,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 21:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,130.40,7.76,147.83,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,191.11,0.00,0.00,505.25,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 21:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,122.42,-56.31,-139.38,0.00,0.00,0.00,0.37,0.20,,,,0.00,,,,,,,182.20,0.00,0.00,474.83,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 21:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-172.54,-100.57,-101.77,0.00,0.00,-0.57,0.37,0.00,,,,0.00,,,,,,,151.31,0.00,0.00,472.73,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 22:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-86.00,-142.85,193.39,0.00,0.00,0.00,0.37,0.20,,,,0.00,,,,,,,125.54,0.00,0.00,463.59,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 22:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,205.82,-173.85,15.06,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,88.94,0.00,0.00,476.70,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 22:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-40.32,-216.31,-208.48,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,34.84,0.00,0.00,480.72,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 22:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-213.10,-218.67,100.39,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,-0.68,0.00,0.00,510.30,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 22:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,165.96,-308.73,170.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-119.64,0.00,0.00,479.95,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 22:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,100.38,-213.39,-219.66,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-116.73,0.00,0.00,500.03,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 22:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-240.68,-190.91,-22.74,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-76.84,0.00,0.00,476.34,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,91.55,-188.30,275.87,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-99.98,0.00,0.00,470.32,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,242.45,-153.69,-189.72,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-97.10,0.00,0.00,475.18,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-262.60,-150.00,-147.27,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-131.64,0.00,0.00,499.13,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-26.66,-151.54,327.83,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-171.59,0.00,0.00,478.99,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,318.77,-136.29,-106.76,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-172.19,0.00,0.00,477.76,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-220.65,-111.48,-256.14,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-161.21,0.00,0.00,453.70,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-167.61,-94.11,334.13,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-175.57,0.00,0.00,501.14,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,400.61,-77.69,23.86,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-210.12,0.00,0.00,503.61,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-157.30,-67.22,-404.42,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-221.03,0.00,0.00,482.61,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-286.64,-55.28,305.37,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-191.17,0.00,0.00,463.87,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,414.59,74.52,148.85,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-166.51,0.00,0.00,475.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-26.27,171.41,-444.49,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-197.11,0.00,0.00,463.60,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-415.89,386.61,219.10,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-233.28,0.00,0.00,478.80,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,351.46,331.77,287.45,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-174.47,0.00,0.00,473.30,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,104.96,350.19,-443.50,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-173.95,0.00,0.00,520.25,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-469.35,343.72,97.78,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-166.36,0.00,0.00,488.32,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,281.76,358.09,416.25,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-153.50,0.00,0.00,490.34,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,244.33,362.51,-424.51,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-130.92,0.00,0.00,513.11,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-534.58,363.91,-60.89,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-111.09,0.00,0.00,464.63,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,159.96,372.03,531.89,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-71.33,0.00,0.00,472.72,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,426.60,368.26,-374.10,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-35.98,0.00,0.00,480.80,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-526.98,401.03,-235.95,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-18.09,0.00,0.00,481.93,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,1.02,397.49,581.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-36.90,0.00,0.00,478.90,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,531.22,130.90,-235.28,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-150.89,0.00,0.00,478.90,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-445.38,138.57,-365.74,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-145.24,0.00,0.00,477.10,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-181.95,165.41,550.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-142.68,0.00,0.00,498.68,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,585.81,434.20,-66.23,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,64.68,0.00,0.00,480.04,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-299.94,455.27,-492.68,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,140.96,0.00,0.00,484.22,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-341.24,549.98,476.85,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,297.30,0.00,0.00,483.75,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,574.31,606.14,119.04,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,561.19,0.00,0.00,485.93,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-120.36,558.81,-572.86,0.00,0.00,-0.57,0.37,0.40,,,,0.00,,,,,,,808.67,0.00,0.00,469.01,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-472.93,379.87,338.34,0.00,0.00,-0.57,0.00,0.20,,,,0.00,,,,,,,377.16,0.00,0.00,482.62,0.00,0.00,0.00,0.00,0.00,,,
