date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-25 19:45,4225.49,0.00,1658.07,0.00,0.00,0.00,0.00,2355.87,233.13,228.74,238.48,7762.25,7219.21,0.00,0.00,0.00,0.00,1651.75,2059.82,0.00,0.00,0.00,72.74,773.47,0.00,0.00,0.00,1830.93,656.65,1295.05,-397.13,-4.48,402.52,-1.04,-2.23,-1.22,-2.28,0.00,2444.18,676.85,183.57,0.00,0.00,0.00,0.00,846.63,,,
2019-05-25 19:50,5258.16,0.00,1639.27,0.00,0.00,0.00,0.00,2362.14,235.33,230.77,236.71,5818.52,7075.71,0.00,0.00,0.00,0.00,1669.12,2076.94,0.00,0.00,0.00,30.86,776.35,0.00,0.00,0.00,1871.48,1304.00,1254.73,-398.19,-4.39,409.21,-1.04,-2.23,-1.22,-2.28,0.00,2449.88,674.57,164.12,0.00,0.00,0.00,0.00,837.52,,,
2019-05-25 19:55,4846.19,0.00,1635.58,0.00,0.00,0.00,0.00,2366.13,234.27,230.81,237.80,5765.65,6902.47,0.00,0.00,0.00,0.00,1666.94,2079.67,0.00,0.00,0.00,15.12,695.70,0.00,0.00,0.00,1634.30,834.23,1000.64,-398.86,-4.39,366.47,-1.04,-2.23,-1.24,-2.28,0.00,2448.17,681.41,192.59,0.00,0.00,0.00,0.00,839.23,,,
2019-05-25 20:00,5067.51,0.00,1605.04,0.00,0.00,0.00,0.00,2354.73,233.47,229.15,237.07,7402.58,7687.51,0.00,0.00,0.00,0.00,1646.92,2059.38,0.00,0.00,0.37,90.34,759.46,0.00,0.00,0.00,1807.18,390.75,1182.39,-396.94,-3.91,439.00,-1.06,-2.23,-1.24,-2.28,0.00,2445.89,667.73,172.88,0.00,0.00,0.00,0.00,843.78,,,
2019-05-25 20:05,5809.17,0.00,1592.54,0.00,0.00,0.00,0.00,2353.59,233.33,229.88,235.59,7730.73,7582.05,0.00,0.00,0.00,0.00,1630.40,2062.00,0.00,0.00,0.00,84.44,747.63,0.00,0.00,0.00,1842.10,1152.27,1389.47,-396.75,-4.29,462.20,-1.01,-2.23,-1.22,-2.85,0.74,2445.89,665.46,161.89,0.00,0.00,0.00,0.00,927.54,,,
2019-05-25 20:10,4522.38,0.00,1594.92,0.00,0.00,0.00,0.00,2350.74,232.44,228.66,237.47,7849.02,7864.89,0.00,0.00,0.00,0.00,1603.24,2059.46,0.00,0.00,0.00,72.29,679.39,0.00,0.00,0.00,1959.85,326.40,1276.41,-396.27,-3.72,413.75,-1.00,-2.23,-1.20,-1.71,0.00,2413.42,664.32,171.22,0.00,0.00,0.00,0.00,1368.52,,,
2019-05-25 20:15,6167.19,0.00,1564.18,0.00,0.00,0.00,0.00,2345.05,232.09,229.63,234.24,7970.73,7762.98,0.00,0.00,0.00,0.00,1575.04,2066.33,0.00,0.00,0.00,73.36,647.98,0.00,0.00,0.00,2181.33,1412.66,1446.07,-395.30,-4.29,485.14,-1.06,-2.23,-1.20,-2.85,0.00,2433.93,655.77,151.35,0.00,0.00,0.00,0.00,1190.76,,,
2019-05-25 20:20,4672.95,0.00,1577.98,0.00,0.00,0.00,0.00,2364.42,232.72,229.93,237.70,6659.46,7149.51,0.00,0.00,0.00,0.00,1606.89,2069.23,0.00,0.00,0.00,51.47,636.64,0.00,0.00,0.00,1834.01,496.56,1173.51,-398.57,-4.19,396.69,-1.03,-2.23,-1.22,-1.71,0.00,2442.47,675.14,211.48,0.00,0.00,0.00,0.00,1074.53,,,
2019-05-25 20:25,4951.87,0.00,1580.83,0.00,0.00,0.00,0.00,2382.08,232.34,231.47,237.74,5415.33,6718.14,0.00,0.00,0.00,0.00,1612.68,1904.81,0.00,0.00,0.00,62.92,631.86,0.00,0.00,0.00,1627.73,608.48,906.37,-401.55,-4.29,344.06,-1.08,-2.23,-1.24,-1.14,0.00,2441.90,679.70,183.09,0.00,0.00,0.00,0.00,1074.53,,,
2019-05-25 20:30,5082.09,0.00,1564.82,0.00,0.00,0.00,0.00,2364.99,233.32,231.80,237.44,5039.23,6818.63,156.93,162.73,169.21,0.00,1598.53,1446.14,0.00,0.00,0.00,65.69,655.55,113.78,101.92,101.88,1701.09,848.12,1131.38,-398.67,-4.29,370.78,-1.04,-2.23,-1.24,-2.28,0.00,2448.17,663.75,178.41,0.00,0.00,0.00,0.00,1073.39,,,
2019-05-25 20:35,5853.61,0.00,1539.68,0.00,0.00,0.00,0.00,2364.42,233.66,231.27,235.32,5280.42,7447.74,734.85,741.03,738.58,0.00,1629.82,1051.30,0.00,0.00,0.00,53.18,727.88,537.77,528.28,524.85,2381.12,1471.56,1826.49,-398.57,-4.29,437.13,-1.04,-2.23,-1.24,-2.94,0.00,2442.47,659.19,181.82,0.00,0.00,0.00,0.00,1089.91,,,
2019-05-25 20:40,7487.93,0.00,1511.43,0.00,0.00,0.00,0.00,2364.99,235.16,232.05,230.99,4918.80,7618.75,675.85,706.83,620.07,0.00,1594.07,712.93,0.00,0.00,0.00,16.49,732.69,532.99,609.27,541.74,2686.41,3488.01,2531.39,-398.67,-4.19,519.82,-1.06,-1.78,-1.22,-2.47,0.45,2440.76,656.91,165.04,0.00,0.00,0.00,0.00,1090.48,,,
2019-05-25 20:45,5051.47,0.00,1542.48,0.00,0.00,0.00,0.00,2376.38,234.75,233.05,237.60,3744.99,7071.69,0.00,0.00,0.00,0.00,1603.49,327.83,0.00,0.00,0.00,-81.28,655.20,0.00,0.00,0.00,1673.75,1443.42,1206.33,-400.59,-3.62,356.38,-0.86,-2.23,-1.19,-1.14,0.00,2440.76,668.87,197.66,0.00,0.00,0.00,0.00,1075.10,,,
2019-05-25 20:50,5842.46,0.00,1531.68,0.00,0.00,0.00,0.00,2374.10,236.48,233.98,235.33,3247.43,6893.64,0.00,0.00,0.00,0.00,1534.47,146.64,0.00,0.00,0.45,-74.70,656.02,0.00,0.00,0.00,1561.93,2127.14,1365.46,-400.20,-3.81,375.78,-0.80,-2.23,-0.96,-0.57,0.00,2419.68,667.73,176.17,0.00,0.00,0.00,0.00,1369.09,,,
2019-05-25 20:55,4852.41,0.00,1530.09,0.00,0.00,0.00,0.00,2384.93,236.80,232.99,236.96,2964.11,7659.76,0.00,0.00,0.00,0.00,1261.88,148.67,0.00,0.00,0.00,-65.89,704.38,0.00,0.00,0.00,1469.65,1269.38,1327.50,-402.03,-3.91,335.03,-1.01,-1.78,-1.16,-1.14,0.00,2426.52,670.01,210.63,0.00,0.00,0.00,0.00,1392.44,,,
2019-05-25 21:00,4479.44,0.00,1525.49,0.00,0.00,0.00,0.00,2374.11,240.16,231.65,237.93,2796.86,8939.04,0.00,0.00,0.00,0.00,1103.46,131.51,0.00,0.00,0.45,-66.70,713.12,0.00,0.00,0.00,1586.31,981.23,1632.99,-400.20,-3.81,366.86,-0.83,-1.78,-1.14,-1.71,0.45,2439.63,666.03,201.33,0.00,0.00,0.00,0.00,1118.97,,,
2019-05-25 21:05,5580.85,0.00,1512.81,0.00,0.00,0.00,0.00,2378.66,239.02,232.26,234.83,2733.18,8304.90,0.00,0.00,0.00,0.00,937.90,141.29,0.00,0.00,0.45,-70.29,676.04,0.00,0.00,0.00,1716.00,1765.17,1884.19,-400.97,-3.71,392.44,-1.01,-1.78,-1.12,-2.28,0.45,2446.46,655.77,210.65,0.00,0.00,0.00,0.00,1082.51,,,
2019-05-25 21:10,4994.59,0.00,1507.53,0.00,0.00,0.00,0.00,2378.66,239.00,231.76,236.01,2682.48,8539.28,0.00,0.00,0.00,0.00,811.84,145.59,0.00,0.00,0.00,-72.34,694.01,0.00,0.00,0.00,1679.42,1380.92,1827.67,-400.97,-2.48,361.10,-0.81,-0.45,-0.89,-0.57,0.00,2435.07,655.77,226.42,0.00,0.00,0.00,0.00,1083.08,,,
2019-05-25 21:15,4705.09,0.00,1504.85,0.00,0.00,0.00,0.00,2376.95,238.60,231.55,236.20,2609.10,8443.75,0.00,0.00,0.00,0.00,725.35,151.73,0.00,0.00,0.45,-72.17,697.28,0.00,0.00,0.00,1550.00,1221.28,1796.43,-400.68,-1.72,348.66,-0.80,0.00,-0.68,-0.57,0.45,2434.50,651.21,223.57,0.00,0.00,0.00,0.00,1080.80,,,
2019-05-25 21:20,6201.97,0.00,1490.25,0.00,0.00,0.00,0.00,2379.23,236.16,234.58,233.36,2141.09,6865.73,0.00,0.00,0.00,0.00,633.63,143.67,0.00,0.00,0.45,-73.75,587.19,0.00,0.00,0.00,1234.56,2014.44,1244.61,-401.07,-0.48,362.84,-0.22,-1.34,-0.48,0.00,0.45,2437.91,655.20,194.86,0.00,0.00,0.00,0.00,1092.19,,,
2019-05-25 21:25,5774.97,0.00,1488.56,0.00,0.00,0.00,0.00,2375.81,233.83,234.81,234.94,2423.79,6298.75,0.00,0.00,0.00,0.00,630.55,144.82,0.00,0.00,0.45,-81.44,597.98,0.00,0.00,0.00,1399.60,1378.14,927.64,-400.49,-0.48,325.04,-0.22,-0.45,-0.68,-0.57,0.45,2426.52,656.91,196.14,0.00,0.00,0.00,0.00,1105.29,,,
2019-05-25 21:30,5929.24,0.00,1471.87,0.00,0.00,0.00,0.00,2382.08,232.91,234.04,233.71,2687.63,6116.88,0.00,0.00,0.00,0.00,595.65,148.98,0.00,0.00,0.45,-86.38,576.60,0.00,0.00,0.00,1789.88,1295.04,954.26,-401.55,-1.62,337.23,-0.40,-0.45,-0.88,-0.57,0.00,2424.24,654.06,192.15,0.00,0.00,0.00,0.00,1111.56,,,
2019-05-25 21:35,6110.99,0.00,1473.43,0.00,0.00,0.00,0.00,2384.93,233.94,234.08,233.42,2870.96,6238.13,0.00,0.00,0.00,0.00,572.85,145.92,0.00,0.00,0.45,-80.11,596.19,0.00,0.00,0.00,1587.89,1876.34,1219.82,-402.03,-2.19,360.40,-1.04,-1.34,-1.08,-1.14,0.89,2402.02,657.48,186.57,0.00,0.00,0.00,0.00,1113.84,,,
2019-05-25 21:40,4071.87,0.00,1481.46,0.00,0.00,0.00,0.00,2388.92,232.73,233.55,238.36,2418.33,6111.82,0.00,0.00,0.00,0.00,538.16,144.18,0.00,0.00,0.00,-87.66,542.41,0.00,0.00,0.00,1120.44,201.74,744.07,-402.70,-2.76,234.25,-0.61,-1.78,-0.88,-0.57,0.00,2321.12,671.72,239.54,0.00,0.00,0.00,0.00,1124.67,,,
2019-05-25 21:45,6007.87,0.00,1464.57,0.00,0.00,0.00,0.00,2369.55,233.70,233.83,234.13,2962.61,6530.22,631.20,656.23,596.41,0.00,472.86,137.88,0.00,0.00,0.00,-68.97,590.38,392.69,440.04,391.73,1790.99,1755.93,1644.03,-399.43,-2.76,346.08,-1.04,-2.23,-1.14,-1.71,0.00,2133.11,660.90,192.49,0.00,0.00,0.00,0.00,1112.13,,,
2019-05-25 21:50,5121.78,0.00,1465.10,0.00,0.00,0.00,0.00,2375.25,233.50,234.14,235.97,2945.70,6373.43,715.66,741.10,701.13,0.00,401.45,137.11,0.00,0.00,0.00,-78.07,577.43,419.99,445.20,408.55,1888.76,1377.13,1311.89,-400.39,-2.19,276.26,-0.81,-1.34,-0.71,-0.57,0.45,1938.82,674.00,201.67,0.00,0.00,0.00,0.00,1126.37,,,
2019-05-25 21:55,5186.97,0.00,1467.21,0.00,0.00,0.00,0.00,2382.65,233.04,235.39,236.16,2037.18,5544.06,0.00,0.00,0.00,0.00,419.04,134.12,0.00,0.00,0.00,-89.85,565.15,0.00,0.00,0.00,1236.84,1311.39,724.55,-401.64,-2.86,233.13,-0.81,-0.89,-1.11,-1.71,0.00,1806.64,684.26,202.98,0.00,0.00,0.00,0.00,1113.27,,,
2019-05-25 22:00,5137.16,0.00,1471.00,0.00,0.00,0.00,0.00,2386.07,233.11,235.62,236.51,2139.80,5369.14,0.00,0.00,0.00,0.00,395.69,134.51,0.00,0.00,0.00,-93.91,538.72,0.00,0.00,0.00,948.84,1292.84,660.73,-402.22,-2.19,227.81,-0.80,-0.89,-0.89,-2.28,0.00,1664.21,683.69,217.05,0.00,0.00,0.00,0.00,1101.88,,,
2019-05-25 22:05,4237.93,0.00,932.80,0.00,0.00,0.00,0.00,2386.07,230.76,235.16,238.26,2115.75,4704.17,0.00,0.00,0.00,0.00,392.34,139.58,0.00,0.00,0.00,-104.10,509.26,0.00,0.00,0.00,1039.03,593.46,407.49,-402.22,-0.48,121.66,0.00,0.00,-0.28,0.00,0.45,1541.72,688.82,213.57,0.00,0.00,0.00,0.00,1089.34,,,
2019-05-25 22:10,4615.80,0.00,0.00,0.00,0.00,0.00,0.00,2381.51,228.05,235.96,237.61,2009.58,3569.80,0.00,0.00,0.00,0.00,427.84,139.77,0.00,0.00,0.00,-114.75,494.16,0.00,0.00,0.00,1156.54,620.16,282.80,-401.45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1440.30,692.23,207.07,0.00,0.00,0.00,0.00,1087.06,,,
2019-05-25 22:15,4589.77,0.00,0.00,0.00,0.00,0.00,0.00,2392.34,226.82,235.85,237.12,1987.64,3054.81,0.00,0.00,0.00,0.00,382.43,134.54,0.00,0.00,0.00,-120.17,453.73,0.00,0.00,0.00,1210.62,527.84,308.11,-403.28,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1043.76,692.80,210.16,0.00,0.00,0.00,0.00,805.61,,,
2019-05-25 22:20,3955.75,0.00,0.00,0.00,0.00,0.00,0.00,2380.94,225.87,235.50,238.34,1702.40,2609.81,0.00,0.00,0.00,0.00,352.34,135.22,0.00,0.00,0.00,-122.98,450.87,0.00,0.00,0.00,1006.17,134.43,171.41,-401.36,0.00,0.00,0.00,0.00,0.00,0.00,0.00,642.67,696.79,210.24,0.00,0.00,0.00,0.00,548.09,,,
2019-05-25 22:25,5218.45,0.00,0.00,0.00,0.00,0.00,0.00,2363.28,226.43,236.43,236.46,1739.64,2505.56,0.00,0.00,0.00,0.00,303.52,142.62,0.00,0.00,0.00,-123.10,467.98,0.00,0.00,0.00,1112.39,738.62,227.57,-398.38,0.00,0.00,0.00,0.00,0.00,0.00,0.00,560.62,692.23,234.96,0.00,0.00,0.00,0.00,547.52,,,
2019-05-25 22:30,3858.64,0.00,0.00,0.00,0.00,0.00,0.00,932.66,226.22,235.61,238.80,1533.87,2452.34,0.00,0.00,0.00,0.00,49.33,55.91,0.00,0.00,0.00,-48.45,3.46,0.00,0.00,0.00,557.34,85.62,137.76,-157.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,223.91,652.35,191.82,0.00,0.00,0.00,0.00,549.23,,,
2019-05-25 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,621.02,172.60,0.00,0.00,0.00,0.00,552.65,,,
2019-05-25 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,619.31,181.57,0.00,0.00,0.00,0.00,552.65,,,
2019-05-25 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,617.03,182.05,0.00,0.00,0.00,0.00,552.65,,,
2019-05-25 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,621.59,184.91,0.00,0.00,0.00,0.00,549.23,,,
2019-05-25 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,623.30,176.69,0.00,0.00,0.00,0.00,549.23,,,
2019-05-25 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,619.88,182.61,0.00,0.00,0.00,0.00,550.94,,,
2019-05-25 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.19,,,,,,,0.00,0.00,617.03,180.03,0.00,0.00,0.00,0.00,548.66,,,
2019-05-25 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.38,,,,,,,0.00,0.00,618.17,220.62,0.00,0.00,0.00,0.00,551.51,,,
2019-05-25 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.29,,,,,,,0.00,0.00,622.73,179.37,0.00,0.00,0.00,0.00,555.50,,,
2019-05-25 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,627.28,178.04,0.00,0.00,0.00,0.00,553.22,,,
2019-05-25 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,621.02,177.84,0.00,0.00,0.00,0.00,553.22,,,
2019-05-25 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,618.74,178.60,0.00,0.00,0.00,0.00,556.07,,,
2019-05-25 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,615.89,185.58,0.00,0.00,0.00,0.00,556.07,,,
2019-05-25 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,619.88,202.36,0.00,0.00,0.00,0.00,552.65,,,
2019-05-25 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,621.59,202.00,0.00,0.00,0.00,0.00,553.22,,,
2019-05-25 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,623.29,178.32,0.00,0.00,0.00,0.00,556.07,,,
2019-05-25 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,639.25,180.89,0.00,0.00,0.00,0.00,557.21,,,
2019-05-26 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.58,,,,,,,0.00,0.00,658.62,195.35,0.00,0.00,0.00,0.00,560.62,,,
2019-05-26 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.29,,,,,,,0.00,0.00,656.34,202.25,0.00,0.00,0.00,0.00,561.76,,,
2019-05-26 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.29,,,,,,,0.00,0.00,660.90,182.04,0.00,0.00,0.00,0.00,554.93,,,
2019-05-26 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,659.19,186.65,0.00,0.00,0.00,0.00,552.08,,,
2019-05-26 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,659.19,186.94,0.00,0.00,0.00,0.00,559.48,,,
2019-05-26 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,658.05,176.11,0.00,0.00,0.00,0.00,560.62,,,
2019-05-26 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,655.20,179.47,0.00,0.00,0.00,0.00,559.48,,,
2019-05-26 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,659.76,203.52,0.00,0.00,0.00,0.00,555.50,,,
2019-05-26 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,660.90,196.12,0.00,0.00,0.00,0.00,558.34,,,
2019-05-26 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,660.33,183.21,0.00,0.00,0.00,0.00,560.62,,,
2019-05-26 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.29,,,,,,,0.00,0.00,657.48,179.46,0.00,0.00,0.00,0.00,557.21,,,
2019-05-26 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.29,,,,,,,0.00,0.00,656.91,178.60,0.00,0.00,0.00,0.00,550.94,,,
2019-05-26 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.38,,,,,,,0.00,0.00,660.33,180.52,0.00,0.00,0.00,0.00,543.53,,,
2019-05-26 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,658.62,185.09,0.00,0.00,0.00,0.00,546.38,,,
2019-05-26 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,662.61,174.12,0.00,0.00,0.00,0.00,546.38,,,
2019-05-26 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,658.62,173.63,0.00,0.00,0.00,0.00,549.80,,,
2019-05-26 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,655.20,183.19,0.00,0.00,0.00,0.00,554.36,,,
2019-05-26 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,655.20,177.95,0.00,0.00,0.00,0.00,549.23,,,
2019-05-26 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,660.90,201.71,0.00,0.00,0.00,0.00,548.09,,,
2019-05-26 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,658.62,210.99,0.00,0.00,0.00,0.00,550.94,,,
2019-05-26 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.38,,,,,,,0.00,0.00,659.19,180.80,0.00,0.00,0.00,0.00,549.80,,,
2019-05-26 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.38,,,,,,,0.00,0.00,659.19,185.31,0.00,0.00,0.00,0.00,546.95,,,
2019-05-26 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.38,,,,,,,0.00,0.00,659.76,182.73,0.00,0.00,0.00,0.00,549.23,,,
2019-05-26 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.19,,,,,,,0.00,0.00,659.76,185.02,0.00,0.00,0.00,0.00,552.65,,,
2019-05-26 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,662.61,179.75,0.00,0.00,0.00,0.00,550.37,,,
2019-05-26 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,661.47,205.70,0.00,0.00,0.00,0.00,548.66,,,
2019-05-26 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,660.90,187.78,0.00,0.00,0.00,0.00,554.36,,,
2019-05-26 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,662.04,177.35,0.00,0.00,0.00,0.00,554.93,,,
2019-05-26 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,663.75,207.61,0.00,0.00,0.00,0.00,552.65,,,
