date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-02-16 18:45,5638.29,0.00,1794.90,0.00,0.00,0.00,0.00,2529.26,233.26,231.64,234.37,5841.64,6711.99,0.00,0.00,0.00,0.00,1685.23,2033.68,560.35,154.84,416.89,97.34,637.12,0.00,0.00,0.00,1737.50,1344.49,1122.06,-70.70,0.00,380.04,0.00,0.00,0.00,0.00,-143.69,2194.78,0.00,539.33,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 18:50,5731.99,0.00,1780.31,0.00,0.00,0.00,0.00,2535.57,233.32,231.82,234.40,5991.23,6724.46,0.00,0.00,0.00,0.00,1696.60,2017.28,573.43,149.59,421.83,92.91,642.71,0.00,0.00,0.00,1936.70,1457.08,1167.98,-47.15,0.00,401.25,0.00,0.00,0.00,0.00,-144.60,2216.66,0.00,536.35,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 18:55,5872.56,0.00,1766.45,0.00,0.00,0.00,0.00,2532.63,233.48,231.96,234.08,5873.08,6646.76,0.00,0.00,0.00,0.00,1688.02,2037.75,564.64,158.17,419.35,97.73,642.31,0.00,0.00,0.00,1892.75,1510.07,1190.96,-43.73,0.00,405.93,0.00,0.00,0.00,0.00,-144.19,2221.64,0.00,547.78,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 19:00,5603.56,0.00,1762.25,0.00,0.00,0.00,0.00,2529.19,233.62,231.99,234.52,5860.48,6598.55,0.00,0.00,0.00,0.00,1688.62,2040.48,568.28,159.80,415.59,99.22,640.31,0.00,0.00,0.00,1856.20,1386.43,1167.09,-57.21,0.00,394.92,0.00,0.00,0.00,0.00,-144.04,2222.66,0.00,571.41,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 19:05,6052.57,0.00,1745.00,0.00,0.00,0.00,0.00,2532.45,233.92,232.73,233.69,5703.42,6588.53,0.00,0.00,0.00,0.00,1691.80,2033.22,564.67,155.42,410.32,102.22,641.43,0.00,0.00,0.00,1831.70,1753.46,1246.57,-37.84,0.00,414.23,0.00,0.00,0.00,0.00,-141.17,2218.69,0.00,551.09,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 19:10,5133.26,0.00,1749.55,0.00,0.00,0.00,0.00,2521.51,233.66,231.88,235.81,5686.17,6524.80,0.00,0.00,0.00,0.00,1673.55,2030.04,555.26,154.61,397.12,101.10,617.54,0.00,0.00,0.00,1698.08,1026.88,1057.89,-99.27,0.00,361.32,0.00,0.00,0.00,0.00,-141.25,2228.85,0.00,546.40,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 19:15,6234.91,0.00,1728.28,0.00,0.00,0.00,0.00,2536.90,234.21,233.34,233.27,5601.27,6523.17,0.00,0.00,0.00,0.00,1685.78,2032.87,559.48,151.33,413.11,97.26,631.42,0.00,0.00,0.00,1705.37,1830.02,1273.60,-46.21,0.00,412.37,0.00,0.00,0.00,0.00,-137.05,2212.11,0.00,530.86,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 19:20,5584.32,0.00,1721.96,0.00,0.00,0.00,0.00,2544.46,233.93,232.47,234.55,5573.56,6498.96,0.00,0.00,0.00,0.00,1696.21,2026.07,565.97,145.06,418.24,95.38,629.54,0.00,0.00,0.00,1617.46,1183.19,1152.69,-67.40,0.00,385.31,0.00,0.00,0.00,0.00,-140.10,2218.99,0.00,535.60,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 19:25,6342.34,0.00,1706.77,0.00,0.00,0.00,0.00,2526.49,234.25,233.74,233.48,5312.84,6501.66,0.00,0.00,0.00,0.00,1686.51,2031.67,562.37,150.67,412.98,84.02,615.08,0.00,0.00,0.00,1370.79,1632.66,1180.44,-80.19,0.00,389.04,0.00,0.00,0.00,0.00,-138.75,2217.81,0.00,546.16,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 19:30,5434.28,0.00,1738.57,0.00,0.00,0.00,0.00,2530.85,234.52,232.41,235.03,5564.71,6696.33,0.00,0.00,0.00,0.00,1705.12,2031.42,557.02,153.35,417.39,90.97,622.18,0.00,0.00,0.00,1558.01,1160.59,1135.75,-82.10,0.00,379.58,0.00,0.00,0.00,0.00,-140.96,2498.32,0.00,519.45,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 19:35,5836.94,0.00,1714.19,0.00,0.00,0.00,0.00,2538.61,234.05,232.52,233.83,5824.00,6760.67,0.00,0.00,0.00,0.00,1746.16,2031.49,609.53,159.56,439.21,90.15,643.73,0.00,0.00,0.00,1803.17,1268.05,1300.69,-50.01,0.00,394.82,0.00,0.00,0.00,0.00,-141.60,2516.39,0.00,542.35,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 19:40,5427.16,0.00,1701.12,0.00,0.00,0.00,0.00,2540.24,233.45,231.65,234.51,5652.75,6645.02,0.00,0.00,0.00,0.00,1714.51,2068.15,583.52,198.11,414.99,153.56,605.43,0.00,0.00,0.00,1604.11,751.01,1109.95,-92.47,0.00,362.45,0.00,0.00,0.00,0.00,-89.51,2530.87,0.00,535.03,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 19:45,5827.76,0.00,1685.31,0.00,0.00,0.00,0.00,2544.43,232.78,232.07,233.71,5602.96,6844.75,152.20,149.24,161.99,0.00,1709.69,2049.18,572.17,584.59,422.12,732.87,625.90,115.60,101.69,111.97,2052.54,1243.05,1344.39,-32.83,0.00,393.83,0.00,0.00,0.00,0.00,442.59,2488.13,0.00,560.39,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 19:50,5616.97,0.00,1675.66,0.00,0.00,0.00,0.00,2545.99,233.13,230.42,233.97,6518.49,7448.84,729.48,718.35,759.83,0.00,1716.67,2054.55,588.50,216.27,444.60,257.73,656.11,549.21,502.74,534.00,2596.63,1426.57,1810.58,-13.17,0.00,413.03,0.00,0.00,0.00,0.00,-8.57,2493.35,0.00,516.89,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 19:55,5740.84,0.00,1664.39,0.00,0.00,0.00,0.00,2557.80,232.33,230.68,233.39,6416.14,7440.58,692.38,670.00,707.39,0.00,1682.70,2064.10,551.06,458.60,428.32,757.27,642.21,547.40,513.16,548.99,2931.46,1607.13,1858.64,8.28,0.00,429.58,0.00,0.00,0.00,0.00,425.27,2489.31,0.00,542.07,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 20:00,5450.52,0.00,1664.97,0.00,0.00,0.00,0.00,2536.55,234.45,231.62,234.30,5776.70,6955.35,240.00,244.85,259.93,0.00,1702.99,2058.74,566.05,180.44,417.43,84.13,618.70,194.27,173.43,179.45,1807.63,1166.64,1398.41,-83.06,0.00,384.37,0.00,0.00,0.00,0.00,-145.36,2502.73,0.00,538.74,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 20:05,5036.77,0.00,1663.96,0.00,0.00,0.00,0.00,2517.28,234.61,231.90,235.48,5479.91,6674.03,0.00,0.00,0.00,0.00,1701.73,2040.78,569.32,196.21,413.23,117.71,601.75,0.00,0.00,0.00,1468.60,999.57,1124.20,-124.34,0.00,350.55,0.00,0.00,0.00,0.00,-112.67,2540.98,0.00,544.80,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 20:10,6243.38,0.00,1640.13,0.00,0.00,0.00,0.00,2544.45,232.57,231.89,232.74,5854.57,6777.25,0.00,0.00,0.00,0.00,1676.05,2128.78,555.65,507.72,427.52,642.36,621.47,0.00,0.00,0.00,2102.70,1650.05,1173.82,-22.28,0.00,414.33,0.00,0.00,0.00,0.00,301.49,2562.20,0.00,526.68,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 20:15,5239.83,0.00,1640.84,0.00,0.00,0.00,0.00,2554.59,232.32,230.75,234.18,5989.99,7123.58,0.00,0.00,0.00,0.00,1688.46,2135.55,549.86,581.67,415.07,830.14,607.46,0.00,0.00,0.00,2238.66,1179.41,1075.01,-35.12,0.00,383.75,0.00,0.00,0.00,0.00,468.98,2507.00,0.00,565.61,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 20:20,6439.72,0.00,1618.27,0.00,0.00,0.00,0.00,2581.50,230.25,230.64,231.65,6953.95,6652.91,0.00,0.00,0.00,0.00,1688.70,2120.85,561.23,547.54,420.67,859.52,622.26,0.00,0.00,0.00,2722.45,2038.26,1385.25,34.17,0.00,454.93,0.00,0.00,0.00,0.00,473.95,2465.72,0.00,547.57,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 20:25,5066.12,0.00,1629.69,0.00,0.00,0.00,0.00,2539.10,232.35,231.20,234.82,6268.50,6561.86,0.00,0.00,0.00,0.00,1739.57,2101.38,622.39,330.67,424.84,399.67,609.45,0.00,0.00,0.00,1885.27,1374.27,1095.47,-92.28,0.00,362.77,0.00,0.00,0.00,0.00,126.24,2494.02,0.00,529.01,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 20:30,6343.33,0.00,1612.14,0.00,0.00,0.00,0.00,2545.56,233.76,232.65,231.85,5808.30,6596.07,0.00,0.00,0.00,0.00,1715.07,2050.19,562.06,185.46,416.23,113.68,612.46,0.00,0.00,0.00,1838.63,2118.27,1318.28,-40.05,0.00,429.01,0.00,0.00,0.00,0.00,-107.54,2455.59,0.00,526.95,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 20:35,5378.02,0.00,1606.11,0.00,0.00,0.00,0.00,2546.97,233.05,231.36,234.24,6247.39,6842.07,152.75,146.57,145.91,0.00,1685.44,2081.01,538.47,322.03,413.99,316.06,604.71,108.30,111.38,114.78,2284.92,1720.44,1385.59,-45.56,0.00,403.66,0.00,0.00,0.00,0.00,53.19,2463.40,0.00,549.68,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 20:40,7386.69,0.00,1583.16,0.00,0.00,0.00,0.00,2592.73,233.40,232.06,229.91,6746.21,7743.03,768.77,758.79,727.91,0.00,1684.66,2093.83,542.72,375.86,442.71,453.12,651.84,535.36,572.96,563.42,3078.55,3172.22,2156.61,93.80,0.00,524.72,0.00,0.00,0.00,0.00,147.37,2390.73,0.00,507.40,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 20:45,7071.66,0.00,1586.88,0.00,0.00,0.00,0.00,2567.00,232.95,231.85,231.23,6480.81,7422.84,775.72,766.83,749.76,0.00,1693.13,2110.23,573.18,365.75,428.78,405.85,623.09,517.02,538.73,534.56,2612.95,2627.59,1838.07,48.92,0.00,484.25,0.00,0.00,0.00,0.00,124.24,2287.05,0.00,545.07,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 20:50,5266.74,0.00,1606.90,0.00,0.00,0.00,0.00,2535.19,231.32,230.67,234.31,5967.35,6133.45,88.61,88.16,92.84,0.00,1686.34,2130.09,576.18,374.44,418.81,360.95,564.99,60.72,56.44,58.63,2118.26,1362.07,1220.13,-98.06,0.00,370.13,0.00,0.00,0.00,0.00,97.57,2087.32,0.00,541.09,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 20:55,5306.86,0.00,1600.23,0.00,0.00,0.00,0.00,2549.20,231.61,230.83,233.80,5805.72,5811.92,0.00,0.00,0.00,0.00,1692.65,2088.58,564.63,269.29,384.87,184.64,524.55,0.00,0.00,0.00,2087.50,1249.39,1209.25,-122.69,0.00,358.37,0.00,0.00,0.00,0.00,-39.65,1960.13,0.00,547.79,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 21:00,6050.18,0.00,1581.05,0.00,0.00,0.00,0.00,2522.58,230.87,231.91,232.78,5096.03,5440.75,0.00,0.00,0.00,0.00,1677.88,1762.56,560.06,182.07,398.39,78.54,520.28,0.00,0.00,0.20,1551.47,1370.92,1215.41,-85.98,0.00,362.77,0.00,0.00,0.00,0.00,-145.20,1590.15,0.00,529.98,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 21:05,6829.78,0.00,1574.40,0.00,0.00,0.00,0.00,2502.15,231.19,232.65,232.00,4639.63,5358.86,0.00,0.00,0.00,0.00,1692.88,1418.30,583.09,182.45,376.37,34.72,504.88,0.00,0.00,0.00,1297.95,1479.45,1161.66,-88.98,0.00,358.03,0.00,0.00,0.00,0.00,-149.27,1412.04,0.00,571.54,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 21:10,6253.51,0.00,1581.25,0.00,0.00,0.00,0.00,2484.04,229.59,233.49,233.31,4172.26,4911.89,0.00,0.00,0.00,0.00,1705.37,907.97,599.96,175.52,393.16,-27.76,490.06,0.00,0.00,0.00,1379.07,1521.88,998.09,-175.57,0.00,315.28,0.00,0.00,0.00,0.00,-154.03,1166.53,0.00,552.46,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 21:15,6337.54,0.00,1579.43,0.00,0.00,0.00,0.00,2476.98,229.65,233.88,233.34,4016.11,4625.31,0.00,0.00,0.00,0.00,1683.89,660.98,586.88,192.55,388.22,-15.54,478.58,-0.57,0.37,0.20,1485.08,1508.18,1193.69,-193.13,0.00,304.45,0.00,0.00,0.00,0.00,-104.40,1044.38,0.00,550.74,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 21:20,6540.63,0.00,1567.22,0.00,0.00,0.00,0.00,2473.58,231.54,233.66,232.85,4008.78,5095.27,502.32,482.23,474.01,0.00,1595.89,366.88,562.13,184.89,398.18,-77.56,506.32,298.98,319.44,326.41,1681.43,1918.01,1680.78,-133.38,0.00,329.36,0.00,0.00,0.00,0.00,-149.04,828.86,0.00,556.30,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 21:25,6714.65,0.00,1564.79,0.00,0.00,0.00,0.00,2500.49,231.72,233.32,232.28,4173.43,5339.15,785.82,759.44,738.42,0.00,1483.47,382.80,572.52,175.25,409.84,-63.74,536.26,473.15,510.15,513.69,1959.54,2117.87,2007.66,-64.09,0.00,353.21,0.00,0.00,0.00,0.00,-142.57,723.35,0.00,542.90,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 21:30,6798.59,0.00,1558.64,0.00,0.00,0.00,0.00,856.14,232.78,234.66,232.68,3545.66,5422.24,261.39,259.98,244.69,0.00,356.17,62.86,-556.88,199.43,165.48,-30.96,60.95,154.82,173.37,165.96,1568.78,2111.84,1997.09,-34.17,0.00,339.30,0.00,0.00,0.00,0.00,-68.86,248.54,0.00,505.39,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 21:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,223.11,207.53,536.67,0.00,0.00,0.00,0.74,0.40,,,,0.00,,,,,,,83.34,0.00,0.00,532.09,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 21:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,499.55,132.40,-298.87,0.00,0.00,0.00,0.00,0.20,,,,0.00,,,,,,,182.90,0.00,0.00,498.06,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 21:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-358.34,30.39,-454.09,0.00,0.00,0.00,0.37,0.20,,,,0.00,,,,,,,223.53,0.00,0.00,499.50,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 21:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-415.04,-78.46,398.43,0.00,0.00,0.00,0.00,0.20,,,,0.00,,,,,,,208.00,0.00,0.00,507.88,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 21:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,464.44,-161.36,343.99,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,164.82,0.00,0.00,485.92,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 22:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,260.30,-205.03,-475.93,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,97.47,0.00,0.00,502.66,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 22:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-533.37,-223.20,-126.64,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,21.05,0.00,0.00,493.52,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 22:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,17.10,-220.41,532.27,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-47.22,0.00,0.00,513.50,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 22:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,509.33,-222.24,-171.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-122.91,0.00,0.00,511.87,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 22:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-317.90,-174.91,-413.30,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-171.76,0.00,0.00,490.66,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 22:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-281.34,-145.24,412.37,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-190.28,0.00,0.00,483.64,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 22:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,464.06,-57.22,126.20,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-223.80,0.00,0.00,509.22,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-51.92,-19.42,-468.27,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-205.81,0.00,0.00,517.03,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-385.72,368.21,215.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-255.55,0.00,0.00,510.16,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,347.30,731.20,280.77,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-197.23,0.00,0.00,493.72,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,82.21,661.28,-432.95,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-70.50,0.00,0.00,465.92,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-403.72,641.83,53.67,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,17.53,0.00,0.00,465.91,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,198.51,606.26,339.57,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,50.67,0.00,0.00,496.37,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,224.46,661.65,-306.15,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,214.76,0.00,0.00,507.81,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-369.07,572.29,-60.72,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,161.94,0.00,0.00,528.32,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,75.95,193.07,344.98,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-157.29,0.00,0.00,505.32,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,267.27,178.43,-229.85,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-124.21,0.00,0.00,501.69,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-284.74,211.05,-160.45,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-104.69,0.00,0.00,481.51,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-28.75,217.75,298.08,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-80.25,0.00,0.00,536.67,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,283.62,208.42,-103.95,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-42.56,0.00,0.00,533.14,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-216.00,230.64,-207.43,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-12.95,0.00,0.00,514.15,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-83.55,229.60,274.41,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,6.65,0.00,0.00,506.35,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,273.11,196.02,-32.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,57.63,0.00,0.00,488.95,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-149.36,214.89,-221.44,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,92.25,0.00,0.00,486.94,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-138.79,202.25,233.86,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,108.70,0.00,0.00,512.08,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,232.20,159.45,44.68,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,118.58,0.00,0.00,528.13,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-90.93,-67.58,-230.67,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,313.68,0.00,0.00,490.30,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-164.30,-125.92,178.49,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,430.84,0.00,0.00,500.38,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,181.54,126.90,94.27,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,188.95,0.00,0.00,481.37,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-2.33,91.33,-169.71,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,204.85,0.00,0.00,486.67,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-154.81,82.85,65.72,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,233.59,0.00,0.00,511.84,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,108.26,64.78,100.17,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,238.03,0.00,0.00,494.38,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,31.08,27.31,-132.30,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,218.21,0.00,0.00,504.75,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-127.37,0.00,14.56,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,232.58,0.00,0.00,496.19,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,60.90,-15.95,101.82,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,256.04,0.00,0.00,493.24,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,62.70,-30.81,-81.04,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,242.07,0.00,0.00,486.58,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-102.61,-56.81,-17.14,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,213.34,0.00,0.00,520.69,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,10.63,-88.55,95.40,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,214.83,0.00,0.00,521.84,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,63.09,-115.03,-50.63,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,229.96,0.00,0.00,495.33,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-54.86,-125.83,-44.61,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,214.16,0.00,0.00,515.16,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-30.72,-125.97,82.28,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,194.04,0.00,0.00,480.39,0.00,0.00,0.00,0.00,0.00,,,
