date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-04-09 19:40,4892.88,0.00,1668.78,0.00,0.00,0.00,0.00,2533.71,233.30,229.87,237.51,7241.94,6802.01,0.00,0.00,0.00,0.00,1730.82,2041.65,551.16,173.76,422.99,138.73,632.42,0.00,0.00,0.00,1691.88,973.71,1232.81,-79.06,-3.53,393.10,-2.42,-2.23,-0.75,-3.99,-139.84,2541.51,0.00,507.38,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 19:45,5917.73,0.00,1653.49,0.00,0.00,0.00,0.00,2502.46,234.76,231.33,236.25,6227.61,6772.09,0.00,0.00,0.00,0.00,1699.72,2060.49,537.23,173.84,409.77,108.92,605.66,0.00,0.00,0.00,1760.91,1536.14,1258.28,-76.73,-2.77,392.75,-2.06,-2.23,-0.73,-3.42,-140.65,2544.56,0.00,497.86,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 19:50,4941.08,0.00,1646.40,0.00,0.00,0.00,0.00,2512.27,233.97,230.93,238.00,6217.40,6753.85,0.00,0.00,0.00,0.00,1695.82,2065.26,536.10,191.66,395.71,136.46,599.14,0.00,0.00,0.00,1582.17,718.53,1018.52,-115.88,-3.62,361.13,-2.03,-2.23,-0.75,-3.99,-138.14,2526.06,0.00,496.21,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 19:55,6144.95,0.00,1625.78,0.00,0.00,0.00,0.00,2505.69,234.45,231.52,234.95,6222.01,6803.52,0.00,0.00,0.00,0.00,1692.99,2049.45,521.46,170.87,411.55,112.79,602.97,0.00,0.00,0.00,1762.44,1541.87,1242.80,-74.93,-3.91,409.14,-2.03,-2.23,-0.92,-3.99,-139.70,2501.63,0.00,501.11,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 20:00,5161.81,0.00,1621.47,0.00,0.00,0.00,0.00,2509.43,231.59,230.02,236.36,8041.95,6481.79,0.00,0.00,0.00,0.00,1689.28,2054.02,515.56,187.86,408.94,116.51,607.54,0.00,0.00,0.00,1557.61,1031.35,957.76,-111.89,-3.91,390.53,-2.01,-2.23,-0.52,-2.85,-149.99,2501.51,0.00,527.25,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 20:05,5966.86,0.00,1599.64,0.00,0.00,0.00,0.00,2531.12,232.43,230.74,234.67,7899.25,6571.03,0.00,0.00,0.00,0.00,1713.82,2039.48,530.94,184.66,428.46,127.03,647.22,0.00,0.00,0.00,1851.19,1741.88,1326.98,-38.79,-4.00,452.21,-2.01,-2.23,-0.34,-2.85,-146.60,2484.01,0.00,483.61,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 20:10,5693.62,0.00,1598.81,0.00,0.00,0.00,0.00,2505.78,232.94,230.59,235.38,7144.07,6585.81,0.00,0.00,0.00,0.00,1714.45,2058.24,540.12,179.70,409.63,98.03,601.73,0.00,0.00,0.00,1983.76,1257.21,1206.10,-77.87,-3.24,409.00,-2.01,-2.23,-0.52,-3.42,-146.25,2518.85,0.00,513.07,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 20:15,6116.52,0.00,1587.40,0.00,0.00,0.00,0.00,2494.12,233.19,231.54,234.67,6371.48,6520.18,0.00,0.00,0.00,0.00,1696.32,2074.62,515.25,184.59,394.95,89.74,567.99,0.00,0.00,0.00,1943.50,1434.48,1084.94,-67.12,-3.81,403.89,-1.99,-2.23,-0.72,-3.99,-145.79,2556.60,0.00,548.06,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 20:20,7177.63,0.00,1561.53,0.00,0.00,0.00,0.00,2563.24,232.89,231.13,232.16,7827.72,7657.48,0.00,0.00,0.00,0.00,1685.87,2066.29,526.80,212.34,446.12,138.61,660.57,0.00,0.00,0.00,2052.51,2068.38,1519.76,71.81,-1.53,490.28,-1.99,-2.23,-0.32,-2.85,-148.48,2514.04,0.00,470.81,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 20:25,5195.99,0.00,1568.81,0.00,0.00,0.00,0.00,2548.38,231.19,229.48,235.93,8491.40,6609.52,0.00,0.00,0.00,0.00,1669.88,2131.42,508.09,394.46,427.10,165.73,647.56,0.00,0.00,0.00,1700.39,1168.01,1250.21,-2.44,-3.81,422.25,-2.01,-2.23,-0.72,-2.85,-182.05,2544.50,0.00,508.99,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 20:30,6820.05,0.00,1551.33,0.00,0.00,0.00,0.00,2567.68,230.68,230.25,233.62,8611.78,7159.21,0.00,0.00,0.00,0.00,1685.16,2201.42,526.02,593.79,437.02,232.30,655.17,0.00,0.00,0.00,1920.92,1947.50,1438.31,56.42,-3.53,467.98,-2.07,-2.23,-0.35,-2.85,-172.13,2502.66,0.00,490.46,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 20:35,5899.92,0.00,1548.73,0.00,0.00,0.00,0.00,2552.94,230.98,228.63,235.25,8593.56,7838.85,372.51,352.65,401.09,0.00,1669.07,2210.12,500.20,610.29,436.61,240.11,664.72,291.52,243.08,283.83,2184.73,1181.76,1649.45,48.94,-4.10,452.59,-2.06,-2.23,-0.37,-2.85,-173.02,2468.06,0.00,506.56,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 20:40,6188.78,0.00,1546.93,0.00,0.00,0.00,0.00,2562.90,230.45,230.16,234.54,8520.64,6825.06,719.13,667.45,764.33,0.00,1675.47,2209.17,509.52,606.36,437.91,237.14,653.42,553.10,464.82,551.71,2099.76,1920.74,1667.96,41.99,-1.91,452.31,-1.87,-2.23,-0.34,-2.85,-170.52,2468.62,0.00,501.11,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 20:45,5102.38,0.00,1550.82,0.00,0.00,0.00,0.00,2560.25,230.32,229.92,236.13,7745.74,6758.18,710.13,658.33,772.22,0.00,1684.40,2189.88,521.08,593.65,432.85,215.61,641.55,551.13,443.03,540.46,2254.41,974.06,1439.17,-1.51,-0.58,402.44,-1.24,-1.41,0.47,-1.71,-175.01,2486.50,0.00,512.51,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 20:50,6333.69,0.00,1552.52,0.00,0.00,0.00,0.00,2533.66,232.30,233.01,234.08,6076.59,6280.59,109.98,102.64,107.64,0.00,1705.60,2163.18,545.56,565.47,434.36,159.72,595.55,80.55,77.76,85.11,1713.13,1975.33,1131.52,-51.52,-0.10,391.60,-1.20,0.95,-0.06,-2.85,-193.70,2487.07,0.00,492.92,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 20:55,6687.43,0.00,1542.58,0.00,0.00,0.00,0.00,2522.93,232.42,232.90,233.57,6018.90,6222.15,0.00,0.00,0.00,0.00,1683.46,2169.43,514.28,581.30,413.74,167.29,582.37,0.00,0.00,0.00,1642.00,1666.27,1185.06,-0.49,-1.14,412.61,-1.59,1.84,-0.60,-3.99,-191.78,2505.98,0.00,535.50,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 21:00,7508.31,0.00,1535.23,0.00,0.00,0.00,0.00,2533.32,233.27,233.36,232.02,5803.70,6226.73,0.00,0.00,0.00,0.00,1709.44,2161.60,535.29,563.28,412.86,185.01,598.38,0.00,0.00,0.00,1561.09,2316.11,1382.89,22.95,-2.85,445.49,-1.00,1.84,-1.00,-2.85,-183.65,2517.29,0.00,496.43,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 21:05,5486.98,0.00,1545.83,0.00,0.00,0.00,0.00,2523.82,232.13,231.73,235.42,6289.21,6121.69,0.00,0.00,0.00,0.00,1705.02,2166.82,546.16,571.38,415.13,173.20,593.03,0.00,0.00,0.00,1632.76,1232.63,1058.96,-33.45,-2.85,372.81,-1.00,1.84,-1.00,-2.85,-191.09,2555.03,0.00,514.95,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 21:10,6367.77,0.00,1533.29,0.00,0.00,0.00,0.00,2546.29,232.40,232.08,233.87,6761.40,6166.46,0.00,0.00,0.00,0.00,1688.85,2165.94,533.77,560.92,424.62,191.17,603.40,0.00,0.00,0.00,1687.92,2067.57,1144.88,-4.43,-2.85,420.04,-1.00,1.84,-1.00,-2.85,-184.69,2546.22,0.00,525.15,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 21:15,5225.72,0.00,1531.01,0.00,0.00,0.00,0.00,2513.24,231.98,231.04,236.09,6691.23,6231.93,0.00,0.00,0.00,0.00,1680.46,2167.60,522.65,564.49,412.07,182.30,592.34,0.00,0.00,0.00,1448.97,1285.14,931.13,-54.52,-2.28,371.79,-1.00,1.10,-1.00,-1.71,-187.64,2562.13,0.00,501.07,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 21:20,6121.12,0.00,1520.38,0.00,0.00,0.00,0.00,2529.88,233.03,231.22,234.46,6783.05,6719.20,0.00,0.00,0.00,0.00,1678.08,2189.66,530.71,596.35,430.90,196.30,613.04,0.00,0.00,0.00,1635.65,1837.57,1240.53,5.95,-0.57,426.90,-1.00,1.10,-0.60,-2.28,-181.74,2525.29,0.00,509.46,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 21:25,5575.28,0.00,1521.27,0.00,0.00,0.00,0.00,2530.35,230.03,230.23,235.63,7854.17,6169.98,0.00,0.00,0.00,0.00,1677.83,2129.72,526.99,947.23,418.23,326.03,585.52,0.00,0.00,0.00,1663.68,1505.37,1349.59,5.29,-1.14,393.94,-0.80,1.47,-0.40,-2.28,29.74,2335.28,0.00,503.46,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 21:30,5733.11,0.00,1523.57,0.00,0.00,0.00,0.00,2560.44,228.91,229.99,234.26,7970.56,5896.73,0.00,0.00,0.00,0.00,1675.87,2168.76,522.43,804.72,410.00,403.20,575.90,0.00,0.00,0.00,2041.32,2033.38,1361.78,-7.40,-2.28,407.61,-0.80,1.10,-0.60,-2.28,74.05,2177.30,0.00,506.78,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 21:35,4914.96,0.00,1532.56,0.00,0.00,0.00,0.00,2592.17,229.60,230.29,236.28,6932.66,5510.22,0.00,0.00,0.00,0.00,1694.38,2022.26,533.70,1048.40,403.69,247.69,553.86,0.00,0.00,0.00,1793.23,1394.42,946.64,-104.15,0.00,335.79,0.00,0.37,0.00,-0.57,18.84,2089.17,0.00,513.51,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 21:40,6106.18,0.00,1514.71,0.00,0.00,0.00,0.00,2635.34,229.58,231.26,233.77,6974.40,5235.45,0.00,0.00,0.00,0.00,1673.79,2140.84,521.52,773.53,398.01,338.58,541.64,0.00,0.00,0.00,1919.20,2276.55,1091.24,-25.30,-1.14,393.29,0.00,0.37,-0.40,0.00,48.11,1879.34,0.00,515.71,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 21:45,5015.21,0.00,1518.99,0.00,0.00,0.00,0.00,2606.67,230.12,231.07,236.63,5924.56,5000.64,0.00,0.00,0.00,0.00,1692.01,2141.81,556.32,788.05,390.24,229.10,501.10,0.00,0.00,0.00,1635.05,1345.44,789.84,-122.42,0.00,293.54,0.00,0.00,0.00,0.00,7.63,1648.26,0.00,534.20,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 21:50,6040.61,0.00,1500.98,0.00,0.00,0.00,0.00,2644.11,230.42,231.42,234.13,5928.17,5329.24,0.00,0.00,0.00,0.00,1687.25,2157.11,545.05,775.02,396.56,249.43,508.03,0.00,0.00,0.00,1889.32,1855.06,1132.17,-167.99,0.00,363.96,0.00,0.00,0.00,0.00,10.90,1695.07,0.00,524.26,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 21:55,5357.89,0.00,1507.22,0.00,0.00,0.00,0.00,2652.73,230.85,231.76,236.45,5434.18,4996.06,0.00,0.00,0.00,0.00,1703.20,2014.41,554.50,771.29,383.50,179.23,478.36,0.00,0.00,0.00,1391.94,1233.25,967.52,-228.03,0.00,293.19,0.00,0.00,0.00,0.00,-19.00,1426.14,0.00,523.37,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 22:00,6170.71,0.00,1497.86,0.00,0.00,0.00,0.00,2630.07,230.03,233.00,234.92,5455.30,4659.25,0.00,0.00,0.00,0.00,1679.18,1940.83,539.72,796.97,361.99,171.82,454.74,0.00,0.00,0.00,1569.43,1909.69,983.51,-209.56,0.00,321.13,0.00,0.00,0.00,0.00,-21.48,1233.43,0.00,523.36,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 22:05,4888.53,0.00,1496.06,0.00,0.00,0.00,0.00,2638.83,227.27,231.67,237.14,6478.83,4176.04,0.00,0.00,0.00,0.00,1676.22,1725.83,542.68,813.09,343.80,141.12,438.45,0.00,0.00,0.00,1443.77,993.66,497.62,-247.96,0.00,272.22,0.00,0.00,0.00,0.00,-35.55,1020.24,0.00,533.97,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 22:10,5912.32,0.00,1480.59,0.00,0.00,0.00,0.00,2536.48,226.62,232.23,235.36,6943.25,4217.24,0.00,0.00,0.00,0.00,1668.99,1353.53,538.05,802.26,353.62,115.98,449.66,0.00,0.00,0.00,1511.96,1601.95,694.43,-222.50,0.00,329.90,0.00,0.00,0.00,0.00,-12.36,951.12,0.00,514.02,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 22:15,4572.65,0.00,1479.95,0.00,0.00,0.00,0.00,2554.47,227.65,230.93,237.83,6726.59,4412.68,0.00,0.00,0.00,0.00,1677.25,1372.00,549.56,765.11,379.34,85.72,475.07,0.00,0.00,0.00,1102.59,803.85,715.06,-254.83,0.00,291.34,0.00,0.00,0.00,0.00,-61.86,998.22,0.00,526.69,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 22:20,5801.07,0.00,1475.80,0.00,0.00,0.00,0.00,2522.62,230.70,233.43,235.96,4090.89,4263.57,0.00,0.00,0.00,0.00,1554.87,905.51,606.29,626.72,365.44,-148.65,445.79,0.00,0.00,0.00,1091.04,1316.35,958.20,-322.11,0.00,256.30,0.00,0.00,0.00,0.00,-229.32,666.03,0.00,561.96,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 22:25,4427.54,0.00,1482.92,0.00,0.00,0.00,0.00,2498.63,229.37,232.01,238.45,4360.17,4195.40,0.00,0.00,0.00,0.00,1634.36,1003.30,578.90,759.78,351.35,-3.10,399.59,0.00,0.00,0.00,1138.22,592.58,591.80,-349.71,0.00,201.19,0.00,0.00,0.00,0.00,-79.19,643.55,0.00,546.81,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 22:30,5907.62,0.00,1463.42,0.00,0.00,0.00,0.00,1228.96,229.40,233.71,235.56,4293.46,3868.98,0.00,0.00,0.00,0.00,762.19,537.56,149.17,687.18,397.29,26.49,249.35,0.00,0.00,0.00,1329.93,1448.52,665.41,-142.09,0.00,258.19,0.00,0.00,0.00,0.00,-1.96,311.50,0.00,521.82,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-167.52,589.46,32.76,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,408.58,0.00,0.00,511.51,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,93.30,491.38,158.25,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,335.23,0.00,0.00,490.43,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,144.25,365.88,-140.18,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,450.93,0.00,0.00,448.98,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-207.75,213.17,-102.65,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,507.41,0.00,0.00,461.13,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-36.59,90.80,225.11,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,581.54,0.00,0.00,469.41,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,210.67,-47.38,-2.69,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,581.49,0.00,0.00,503.97,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-86.92,-180.80,-233.98,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,554.90,0.00,0.00,489.69,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-204.63,-367.74,162.35,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,552.72,0.00,0.00,484.91,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,221.14,-451.29,156.05,0.00,0.00,-0.57,0.74,0.40,,,,-2.85,,,,,,,507.84,0.00,0.00,435.46,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,81.30,-391.76,-285.29,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,403.92,0.00,0.00,438.70,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-287.23,-445.64,36.09,0.00,0.00,-0.57,0.74,0.20,,,,-1.14,,,,,,,375.00,0.00,0.00,477.39,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,162.82,-534.11,259.90,0.00,0.00,-1.14,0.74,0.61,,,,-1.71,,,,,,,355.91,0.00,0.00,493.47,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,196.59,-442.40,-264.76,0.00,0.00,-0.57,0.00,0.00,,,,-1.71,,,,,,,254.65,0.00,0.00,463.24,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-319.30,-209.10,-79.88,0.00,0.00,-1.14,0.74,0.20,,,,-0.57,,,,,,,153.30,0.00,0.00,440.11,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,46.13,-197.26,347.89,0.00,0.00,-0.57,0.00,0.00,,,,-1.14,,,,,,,115.03,0.00,0.00,463.21,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,323.63,-234.56,-198.04,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,101.64,0.00,0.00,484.90,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-332.55,-247.83,-227.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,90.11,0.00,0.00,482.63,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-75.18,-228.87,397.91,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,67.70,0.00,0.00,470.08,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,397.50,-215.63,-93.12,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,32.03,0.00,0.00,460.36,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-242.14,-271.05,-336.57,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-269.96,0.00,0.00,449.42,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-218.50,-227.33,368.69,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-358.55,0.00,0.00,489.16,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,422.96,-212.02,40.30,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-338.21,0.00,0.00,487.55,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-144.32,-191.44,-450.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-343.23,0.00,0.00,494.44,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-367.50,-153.93,323.53,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-396.71,0.00,0.00,468.07,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,442.57,-117.64,200.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-389.98,0.00,0.00,455.23,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-7.15,-70.52,-507.51,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-406.43,0.00,0.00,464.55,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-469.95,-84.05,230.50,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-372.01,0.00,0.00,465.59,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,387.86,-100.85,340.57,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-281.68,0.00,0.00,476.91,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,150.33,-177.23,-501.98,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-147.36,0.00,0.00,480.45,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-544.05,-182.29,76.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-176.16,0.00,0.00,509.43,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,275.08,-176.83,456.25,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-190.41,0.00,0.00,476.71,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,307.54,-157.28,-450.51,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-266.53,0.00,0.00,462.37,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-554.50,-123.02,-93.15,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-536.18,0.00,0.00,459.14,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,139.78,-96.71,562.81,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-316.58,0.00,0.00,481.51,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,434.49,-96.86,-348.77,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-280.48,0.00,0.00,476.74,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-516.31,-73.18,-257.14,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-346.82,0.00,0.00,483.77,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-27.47,-80.82,578.09,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-242.02,0.00,0.00,477.69,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,526.03,-57.63,-216.35,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-231.20,0.00,0.00,500.94,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-418.24,-27.48,-400.91,0.00,0.00,0.38,-0.37,0.54,,,,-1.14,,,,,,,-224.64,0.00,0.00,480.53,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-168.68,-10.81,562.64,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-239.90,0.00,0.00,476.82,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,574.36,0.00,-71.38,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-256.44,0.00,0.00,506.75,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-288.59,0.00,-499.80,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-262.75,0.00,0.00,472.73,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-358.77,7.13,458.36,0.00,0.00,-1.14,0.37,0.20,,,,-1.14,,,,,,,-241.18,0.00,0.00,503.72,0.00,0.00,0.00,0.00,0.00,,,
