date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-04-07 19:40,4837.68,0.00,1695.59,0.00,0.00,0.00,0.00,2568.74,236.16,230.51,237.92,6165.82,7847.89,0.00,0.00,0.00,0.00,1692.23,2125.29,555.40,263.99,451.71,126.57,680.05,0.00,0.00,0.00,1731.49,1025.90,2361.52,-90.24,-4.28,357.52,-2.07,-3.12,-2.15,-2.85,-169.43,2518.98,0.00,530.50,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 19:45,6364.25,0.00,1662.15,0.00,0.00,0.00,0.00,2604.49,234.66,230.27,234.60,7215.73,8304.68,0.00,0.00,0.00,0.00,1650.46,2103.80,523.47,262.57,446.62,154.07,709.32,0.00,0.00,0.00,2210.74,2005.83,2956.93,31.46,-3.14,451.05,-2.07,-2.67,-1.75,-2.94,-167.51,2442.94,0.00,478.53,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 19:50,6026.84,0.00,1652.84,0.00,0.00,0.00,0.00,2617.32,234.08,229.56,235.44,7804.84,8701.70,0.00,0.00,0.00,0.00,1621.51,2103.09,493.55,274.02,472.10,200.38,750.48,0.00,0.00,0.00,2208.70,1364.07,2782.51,38.09,-4.47,451.45,-1.89,-4.01,-2.15,-3.04,-162.73,2435.16,0.00,479.15,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 19:55,6381.55,0.00,1640.40,0.00,0.00,0.00,0.00,2614.45,231.59,229.60,235.12,8831.38,8383.98,0.00,0.00,0.00,0.00,1641.76,2108.32,497.88,282.52,461.02,188.57,701.52,0.00,0.00,0.00,2118.27,1997.48,2778.98,24.51,-3.90,454.13,-1.12,-4.45,-1.16,-3.23,-161.51,2479.77,0.00,487.58,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 20:00,5289.00,0.00,1638.04,0.00,0.00,0.00,0.00,2599.34,232.12,228.79,236.79,8558.17,8454.33,0.00,0.00,0.00,0.00,1642.98,2112.66,503.02,286.09,454.53,177.49,693.02,0.00,0.00,0.00,1849.69,1116.95,2349.83,-26.85,-3.90,412.34,-1.12,-4.01,-1.36,-3.23,-164.45,2515.19,0.00,522.77,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 20:05,6515.16,0.00,1617.51,0.00,0.00,0.00,0.00,2602.28,231.02,229.55,234.82,8960.70,8185.69,534.68,516.30,600.84,0.00,1647.20,2105.06,502.55,286.22,442.17,171.02,674.54,438.55,345.91,406.33,2193.74,2302.51,2732.21,18.36,-3.33,453.89,-1.12,-4.45,-1.16,-3.33,-161.57,2483.00,0.00,481.39,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 20:10,6870.38,0.00,1603.87,0.00,0.00,0.00,0.00,2614.51,230.93,230.52,233.18,8481.31,8133.95,700.53,678.98,739.60,0.00,1642.23,2114.88,495.09,284.21,455.83,175.65,696.64,576.35,509.42,558.52,2457.36,2454.57,2365.74,59.66,-3.33,477.28,-1.16,-4.45,-1.16,-3.33,-157.65,2467.47,0.00,529.52,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 20:15,5391.32,0.00,1614.13,0.00,0.00,0.00,0.00,2608.98,233.80,230.59,234.99,6821.47,8399.76,426.28,430.50,470.86,0.00,1668.92,2131.69,510.03,279.96,458.48,137.03,683.58,370.98,316.32,338.18,2482.28,1742.66,2129.59,-4.45,-3.33,426.92,-1.16,-4.45,-1.16,-3.33,-169.14,2477.71,0.00,555.26,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 20:20,5048.13,0.00,1624.26,0.00,0.00,0.00,0.00,2573.64,233.99,231.69,235.98,6270.73,7866.95,0.00,0.00,0.00,0.00,1678.41,2113.92,518.95,350.36,429.37,103.74,622.52,0.00,0.00,0.00,1703.84,1402.72,1332.42,-109.82,-3.52,354.90,-1.16,-4.45,-1.16,-3.33,-180.09,2513.86,0.00,473.65,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 20:25,4535.52,0.00,1619.25,0.00,0.00,0.00,0.00,2579.40,233.31,230.36,237.31,7332.00,8160.86,0.00,0.00,0.00,0.00,1669.57,2142.18,521.43,299.08,437.81,138.85,650.81,0.00,0.00,0.00,1958.53,1176.61,1456.81,-79.15,-3.71,370.39,-1.16,-4.45,-1.16,-3.71,-175.94,2461.87,0.00,477.55,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 20:30,4993.69,0.00,1602.98,0.00,0.00,0.00,0.00,2605.03,232.42,229.86,236.28,8003.20,8181.65,0.00,0.00,0.00,0.00,1657.85,2095.76,520.54,250.10,455.78,147.98,674.73,0.00,0.00,0.00,2123.71,1558.77,1618.02,-34.84,-3.24,405.95,-0.96,-4.45,-1.16,-3.62,-157.20,2437.61,0.00,497.56,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 20:35,4574.20,0.00,1609.83,0.00,0.00,0.00,0.00,2608.22,234.58,230.45,237.33,6678.02,8390.48,0.00,0.00,0.00,0.00,1670.28,2029.74,511.28,162.60,440.95,138.82,638.98,0.00,0.00,0.00,1544.36,769.90,1566.88,-106.27,-3.52,363.19,-0.76,-4.45,-1.16,-2.86,-143.36,2461.76,0.00,489.27,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 20:40,4648.77,0.00,1607.06,0.00,0.00,0.00,0.00,2614.23,234.70,230.28,236.58,6348.66,8281.31,0.00,0.00,0.00,0.00,1673.65,2043.37,514.44,163.51,429.35,116.32,612.21,0.00,0.00,0.00,1676.06,791.52,1471.96,-143.61,-3.42,353.70,-1.11,-1.94,-1.11,-2.76,-148.61,2470.65,0.00,480.13,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 20:45,4954.47,0.00,1600.95,0.00,0.00,0.00,0.00,2629.32,231.36,231.63,235.75,6620.86,6720.69,0.00,0.00,0.00,0.00,1662.35,2035.66,523.98,152.32,410.97,119.69,588.57,0.00,0.00,0.00,1813.57,780.24,1220.56,-151.43,-3.04,338.32,-1.08,-0.75,-1.08,-3.33,-143.11,2483.06,0.00,522.96,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 20:50,5287.79,0.00,1592.41,0.00,0.00,0.00,0.00,2622.67,231.95,231.87,235.41,6449.17,6682.90,95.04,93.88,104.15,0.00,1658.83,2034.52,524.08,153.95,422.88,127.38,599.72,70.31,57.87,64.69,1580.60,1062.25,1717.24,-149.14,-1.71,339.76,-0.40,-0.52,-0.22,-1.71,-142.95,2477.09,0.00,505.21,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 20:55,5820.70,0.00,1579.19,0.00,0.00,0.00,0.00,2613.39,232.10,231.95,234.41,6761.87,7292.16,712.71,699.94,766.65,0.00,1657.56,2026.52,526.33,156.74,451.00,129.49,639.00,558.17,480.62,527.29,1993.12,1545.01,2418.26,-82.54,-1.71,383.01,-0.41,0.74,-0.20,-1.71,-137.76,2435.83,0.00,498.10,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 21:00,6331.54,0.00,1570.21,0.00,0.00,0.00,0.00,2621.22,231.33,232.02,233.35,6972.90,7340.49,676.53,657.09,705.88,0.00,1690.48,2023.82,554.63,151.26,459.85,118.97,638.03,550.75,498.52,539.80,2285.66,2047.29,2358.83,-63.93,-0.57,406.20,-0.20,0.37,-0.20,-0.57,-136.23,2417.59,0.00,482.33,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 21:05,5361.66,0.00,1578.67,0.00,0.00,0.00,0.00,2579.62,231.45,230.91,235.00,6927.71,7220.26,607.90,588.30,652.31,0.00,1657.59,2037.85,535.61,158.31,426.85,109.64,595.50,490.27,421.82,471.75,2142.70,1256.24,1845.08,-112.59,0.00,355.56,0.00,0.00,0.00,0.00,-141.31,2454.40,0.00,502.83,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 21:10,5477.61,0.00,1570.87,0.00,0.00,0.00,0.00,2572.05,232.73,231.97,234.90,6139.29,6592.32,0.00,0.00,0.00,0.00,1653.83,2071.66,531.27,179.78,420.69,107.93,574.62,0.00,0.00,0.00,1515.06,1060.82,1633.93,-94.90,-0.57,351.01,-0.20,0.00,-0.20,-0.57,-147.06,2519.39,0.00,502.53,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 21:15,5224.47,0.00,1580.71,0.00,0.00,0.00,0.00,2615.09,231.69,232.51,235.77,6044.13,6125.65,0.00,0.00,0.00,0.00,1671.54,2074.55,548.54,172.62,411.66,90.55,547.99,0.00,0.00,0.00,1315.48,859.85,1069.18,-194.15,0.00,329.43,0.00,0.00,0.00,0.00,-149.39,2522.14,0.00,507.19,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 21:20,4504.52,0.00,1563.75,0.00,0.00,0.00,0.00,2641.59,230.69,230.98,236.59,6269.65,6111.82,0.00,0.00,0.00,0.00,1661.01,2092.96,540.85,294.44,393.28,306.94,537.96,0.00,0.00,0.00,1634.88,539.86,959.93,-193.34,0.00,305.34,0.00,0.00,0.00,0.00,-1.96,2543.48,0.00,523.78,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 21:25,4712.25,0.00,1553.78,0.00,0.00,0.00,0.00,2641.19,229.99,230.98,236.85,6413.70,5996.25,0.00,0.00,0.00,0.00,1656.83,2140.99,545.34,373.14,397.82,427.65,530.17,0.00,0.00,0.00,1665.68,596.29,910.78,-206.17,0.00,305.26,0.00,0.00,0.00,0.00,106.89,2533.76,0.00,522.94,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 21:30,4888.68,0.00,1542.97,0.00,0.00,0.00,0.00,2623.68,230.73,230.52,235.96,6294.27,6333.48,0.00,0.00,0.00,0.00,1655.66,2145.83,555.80,359.41,391.42,402.66,525.14,0.00,0.00,0.00,1902.61,564.59,1257.20,-223.14,0.00,314.11,0.00,0.00,0.00,0.00,100.25,2509.46,0.00,551.80,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 21:35,5273.44,0.00,1532.92,0.00,0.00,0.00,0.00,2636.27,232.13,230.47,235.16,6566.02,7053.63,0.00,0.00,0.00,0.00,1620.11,2119.73,501.13,352.66,426.85,469.95,588.24,0.00,0.00,0.00,1999.18,1301.06,2406.24,-144.99,0.00,376.16,0.00,0.00,0.00,0.00,123.82,2424.85,0.00,485.74,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 21:40,5925.36,0.00,1516.69,0.00,0.00,0.00,0.00,2608.33,230.07,229.85,235.12,7255.97,6780.78,0.00,0.00,0.00,0.00,1613.52,2043.43,520.65,341.88,428.71,422.07,571.20,0.00,0.00,0.00,1987.17,1626.54,2625.71,-102.19,0.00,380.65,0.00,0.00,0.00,0.00,81.75,2251.89,0.00,501.39,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 21:45,6995.13,0.00,1503.38,0.00,0.00,0.00,0.00,2603.61,231.03,231.51,232.92,6943.66,6797.88,0.00,0.00,0.00,0.00,1616.58,1861.11,512.42,230.64,433.26,254.94,564.93,0.00,0.00,0.00,1934.93,2667.52,2821.46,-32.84,0.00,430.35,0.00,0.00,0.00,0.00,-47.43,2161.87,0.00,485.27,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 21:50,6222.80,0.00,1515.06,0.00,0.00,0.00,0.00,2597.09,230.62,231.65,233.73,6549.83,6434.40,0.00,0.00,0.00,0.00,1621.65,1586.73,520.23,196.23,424.56,127.89,537.50,0.00,0.00,0.00,1718.90,2355.76,2487.72,-116.70,0.00,374.48,0.00,0.00,0.00,0.00,-117.18,1999.05,0.00,493.06,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 21:55,5040.14,0.00,1512.56,0.00,0.00,0.00,0.00,2592.08,232.74,230.82,236.78,5568.44,6214.17,0.00,0.00,0.00,0.00,1638.58,1207.73,543.37,206.92,427.18,112.78,540.75,0.00,0.00,0.00,1420.28,1458.93,2291.95,-205.50,0.00,307.52,0.00,0.00,0.00,0.00,-126.01,1828.56,0.00,538.26,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 22:00,6703.59,0.00,1489.25,0.00,0.00,0.00,0.00,2617.19,230.67,232.32,232.85,6106.04,5779.58,0.00,0.00,0.00,0.00,1624.00,992.11,538.24,194.95,433.67,71.35,543.06,0.00,0.00,0.00,1613.24,2351.13,1998.24,-136.50,0.00,388.21,0.00,0.00,0.00,0.00,-129.62,1672.88,0.00,539.22,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 22:05,6042.76,0.00,1490.63,0.00,0.00,0.00,0.00,2554.67,231.29,231.70,234.56,5748.56,5823.62,0.00,0.00,0.00,0.00,1629.91,548.88,537.69,207.42,422.12,-10.60,528.44,0.00,0.00,0.00,1484.25,1908.88,2009.81,-198.03,0.00,365.12,0.00,0.00,0.00,0.00,-122.68,1509.98,0.00,554.61,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 22:10,5533.16,0.00,1488.53,0.00,0.00,0.00,0.00,2581.50,231.37,230.87,235.87,5310.13,6119.87,0.00,0.00,0.00,0.00,1596.30,624.84,519.97,170.68,414.28,-23.90,514.98,0.00,0.00,0.00,1396.44,1355.27,2321.15,-223.06,0.00,307.47,0.00,0.00,0.00,0.00,-146.29,1533.12,0.00,509.74,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 22:15,5031.02,0.00,1493.09,0.00,0.00,0.00,0.00,2588.36,232.06,232.33,236.80,4462.67,5626.43,0.00,0.00,0.00,0.00,1488.91,727.33,552.66,571.30,398.51,-14.15,509.28,0.00,0.00,0.00,1398.67,996.80,2145.78,-262.30,0.00,254.55,0.00,0.00,0.00,0.00,-82.34,1088.76,0.00,532.41,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 22:20,5708.55,0.00,1485.60,0.00,0.00,0.00,0.00,2575.50,230.19,233.21,235.79,4943.84,4946.65,0.00,0.00,0.00,0.00,1329.05,1365.11,556.17,1285.42,374.63,106.41,472.74,0.00,0.00,0.00,1434.16,1342.92,1698.66,-230.84,0.00,265.78,0.00,0.00,0.00,0.00,38.09,808.83,0.00,526.33,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 22:25,4837.82,0.00,1484.43,0.00,0.00,0.00,0.00,2530.67,232.26,232.79,237.84,3611.93,5057.17,0.00,0.00,0.00,0.00,1185.01,179.28,547.14,167.29,374.59,-133.16,472.59,0.00,0.00,0.00,1221.58,812.00,1878.66,-284.80,0.00,199.76,0.00,0.00,0.00,0.00,-166.72,682.66,0.00,549.02,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 22:30,6172.39,0.00,1474.48,0.00,0.00,0.00,0.00,1188.35,231.49,234.69,235.22,3460.06,4366.65,0.00,0.00,0.00,0.00,551.46,95.61,218.17,192.50,498.03,-60.27,225.62,0.00,0.00,0.00,1124.72,1614.98,1488.38,-115.33,0.00,242.65,0.00,0.00,0.00,0.00,-90.86,322.89,0.00,556.52,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,481.65,216.45,-317.81,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,37.00,0.00,0.00,510.66,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-449.49,189.68,-374.34,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,107.09,0.00,0.00,477.67,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-243.73,154.21,530.44,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,169.38,0.00,0.00,477.10,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,580.85,97.68,82.67,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,207.10,0.00,0.00,515.98,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-122.31,41.01,-582.49,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,207.45,0.00,0.00,483.47,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-504.13,-4.54,334.14,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,222.80,0.00,0.00,444.28,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,463.65,-56.11,367.89,0.00,0.00,-0.57,0.00,0.00,,,,-1.71,,,,,,,206.02,0.00,0.00,473.12,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,176.62,-97.00,-545.44,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,217.31,0.00,0.00,474.99,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-587.07,-110.06,38.55,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,173.39,0.00,0.00,475.29,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,250.30,-156.44,526.94,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,173.50,0.00,0.00,538.62,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,388.92,-176.53,-451.80,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,164.61,0.00,0.00,439.81,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-565.57,-159.28,-181.89,0.00,0.00,0.00,0.37,0.00,,,,-1.14,,,,,,,125.62,0.00,0.00,491.83,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,74.92,-177.81,593.17,0.00,0.00,-0.57,0.37,0.00,,,,-1.14,,,,,,,100.47,0.00,0.00,457.72,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,499.53,-218.27,-311.60,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,98.67,0.00,0.00,491.65,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-482.76,-274.95,-343.85,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-60.62,0.00,0.00,478.33,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-136.70,-306.74,570.17,0.00,0.00,-0.57,0.00,0.20,,,,-0.57,,,,,,,-295.92,0.00,0.00,517.79,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,584.30,-252.32,-138.72,0.00,0.00,-1.14,0.74,0.40,,,,-0.57,,,,,,,-289.93,0.00,0.00,486.54,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-377.09,-231.13,-475.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-245.23,0.00,0.00,470.07,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-297.30,-213.27,515.50,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-376.91,0.00,0.00,477.06,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,597.64,-208.63,54.70,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-317.78,0.00,0.00,483.48,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-183.26,-200.53,-567.35,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-113.87,0.00,0.00,464.53,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-453.87,-140.10,396.79,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-360.92,0.00,0.00,449.05,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,544.80,-77.22,248.82,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-413.63,0.00,0.00,473.21,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-32.55,-50.22,-589.96,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-412.71,0.00,0.00,485.57,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-532.58,-59.53,253.46,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-362.29,0.00,0.00,525.50,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,443.55,-37.13,397.98,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-395.05,0.00,0.00,476.17,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,163.76,-7.19,-565.55,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-397.96,0.00,0.00,483.76,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-604.65,18.66,61.93,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-450.89,0.00,0.00,490.53,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,329.84,87.50,506.19,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-406.59,0.00,0.00,460.27,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,321.32,103.77,-491.88,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-405.04,0.00,0.00,474.06,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,148.63,84.50,-92.00,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-88.43,0.00,0.00,148.43,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-188.80,71.20,-84.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,112.80,-0.00,-0.00,139.20,0.00,0.00,-0.40,-0.40,-0.00,,,
2019-04-08 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,6.20,62.80,207.60,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,123.60,0.00,0.00,142.00,0.00,0.00,-0.60,-0.60,0.00,,,
2019-04-08 01:20,,,,,,,,-0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,187.40,48.40,-83.40,0.00,0.00,0.00,0.00,0.00,,,,-0.20,,,,,,,129.00,0.00,0.00,136.40,0.00,0.00,-0.20,-0.20,0.00,,,
2019-04-08 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-261.50,116.29,256.19,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-50.55,0.00,0.00,318.14,0.00,0.00,-0.40,-0.60,0.00,,,
2019-04-08 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,586.17,256.20,-237.12,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-324.88,0.00,0.00,493.55,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-451.62,251.53,-392.54,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-323.28,0.00,0.00,466.73,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-186.40,241.75,549.03,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-302.46,0.00,0.00,462.74,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,573.01,286.65,-59.70,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-282.59,0.00,0.00,455.03,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-289.81,329.10,-497.67,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-280.20,0.00,0.00,527.27,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-337.81,335.56,488.26,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-248.80,0.00,0.00,501.07,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,562.84,282.76,90.22,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-237.41,0.00,0.00,485.85,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-170.71,365.31,-578.47,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-216.43,0.00,0.00,499.95,0.00,0.00,0.00,0.00,0.00,,,
