date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-02-12 18:45,2487.62,0.00,1813.88,0.00,0.00,0.00,0.00,0.00,233.54,228.09,239.34,6184.57,6781.01,0.00,0.00,0.00,0.00,2.67,-42.21,37.78,-3.25,-24.78,-0.92,-19.45,0.00,0.00,0.00,1703.72,1374.33,1069.53,0.00,0.00,318.83,0.00,0.00,0.00,0.00,3.10,111.60,0.00,564.18,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 18:50,3340.90,0.00,1788.83,0.00,0.00,0.00,0.00,0.00,233.23,228.77,237.56,6237.58,6745.70,0.00,0.00,0.00,0.00,-60.42,-67.54,-41.32,-4.22,-44.56,-53.62,-76.74,0.00,0.00,0.00,1861.77,1871.00,1147.43,0.00,0.00,337.12,0.00,0.00,0.00,0.00,1.90,111.58,0.00,566.53,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 18:55,2514.76,0.00,1797.23,0.00,0.00,0.00,0.00,0.00,232.81,228.28,238.93,6116.51,6712.91,0.00,0.00,0.00,0.00,-71.22,-12.71,-68.38,8.54,59.56,229.79,192.27,0.00,0.00,0.00,1723.98,1382.59,1026.11,0.00,0.00,306.99,0.00,0.00,0.00,0.00,11.66,-282.91,0.00,565.31,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 19:00,3370.17,0.00,1759.71,0.00,0.00,0.00,0.00,0.00,233.76,229.14,237.33,6061.15,6650.88,0.00,0.00,0.00,0.00,51.46,48.81,57.04,7.69,34.04,4.64,41.42,0.00,0.00,0.00,1788.39,1865.25,1195.05,0.00,0.00,355.51,0.00,0.00,0.00,0.00,-1.47,9.49,0.00,568.92,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 19:05,2625.07,0.00,1755.37,0.00,0.00,0.00,0.00,0.00,233.26,228.82,238.98,5986.26,6538.96,0.00,0.00,0.00,0.00,-70.70,-54.23,-78.04,-3.49,-36.86,0.59,-42.02,0.00,0.00,0.00,1663.90,1391.00,1051.44,0.00,0.00,319.32,0.00,0.00,0.00,0.00,3.02,-64.56,0.00,577.44,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 19:10,3164.93,0.00,1737.44,0.00,0.00,0.00,0.00,0.00,233.31,229.24,237.81,5955.95,6491.25,0.00,0.00,0.00,0.00,17.58,69.20,-54.81,-0.75,-19.90,-24.20,-46.76,0.00,0.00,0.00,1654.37,1711.11,1121.59,0.00,0.00,334.65,0.00,0.00,0.00,0.00,-2.29,-3.62,0.00,584.12,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 19:15,2747.21,0.00,1727.16,0.00,0.00,0.00,0.00,0.00,233.12,229.08,238.74,5941.14,6444.43,0.00,0.00,0.00,0.00,54.84,-24.03,111.05,0.00,15.69,32.60,66.36,0.00,0.00,0.00,1611.75,1490.14,1065.84,0.00,0.00,322.32,0.00,0.00,0.00,0.00,3.70,-19.50,0.00,604.04,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 19:20,3407.01,0.00,1712.28,0.00,0.00,0.00,0.00,0.00,233.84,229.59,237.45,5605.96,6429.74,0.00,0.00,0.00,0.00,145.58,157.44,57.55,3.37,36.87,-127.85,-50.59,0.00,0.00,0.00,1416.89,1736.56,1146.93,0.00,0.00,338.31,0.00,0.00,0.00,0.00,-13.46,147.50,0.00,565.49,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 19:25,2399.99,0.00,1710.66,0.00,0.00,0.00,0.00,0.00,232.88,228.80,239.32,5626.94,6402.15,0.00,0.00,0.00,0.00,33.18,21.01,-12.13,2.29,-76.61,-18.11,-49.57,0.00,0.00,0.00,1312.84,1129.58,949.37,0.00,0.00,287.02,0.00,0.00,0.00,0.00,-0.89,42.52,0.00,578.02,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 19:30,3863.02,0.00,1682.18,0.00,0.00,0.00,0.00,0.00,232.97,229.75,236.33,5903.34,6413.49,0.00,0.00,0.00,0.00,-143.40,-117.44,-100.42,-0.06,-24.83,134.52,62.29,0.00,0.00,0.00,1613.43,1897.79,1140.87,0.00,0.00,347.48,0.00,0.00,0.00,0.00,13.54,-176.46,0.00,570.23,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 19:35,2529.14,0.00,1688.29,0.00,0.00,0.00,0.00,0.00,232.81,228.40,238.63,6160.69,6547.54,0.00,0.00,0.00,0.00,-57.71,-72.13,-24.76,4.05,-49.52,78.56,24.47,0.00,0.00,0.00,1527.28,1153.65,1336.65,0.00,0.00,310.71,0.00,0.00,0.00,0.00,7.40,-79.14,0.00,558.09,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 19:40,3142.40,0.00,1673.52,0.00,0.00,0.00,0.00,0.00,234.33,228.79,237.76,6067.11,6884.21,0.00,0.00,0.00,0.00,-255.77,-290.32,-111.01,-10.61,-131.33,79.51,-63.72,0.00,0.00,0.00,1465.71,1644.15,1641.57,0.00,0.00,337.81,0.00,0.00,0.00,0.00,17.94,-185.02,0.00,553.82,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 19:45,2520.77,0.00,1659.27,0.00,0.00,0.00,0.00,0.00,233.32,227.40,237.96,6410.22,6833.59,0.00,0.00,0.00,0.00,94.76,35.96,73.78,-3.02,-63.61,-132.69,-124.79,0.00,0.00,0.00,1884.82,1409.49,1573.97,0.00,0.00,334.98,0.00,0.00,0.00,0.00,-7.05,52.96,0.00,544.23,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 19:50,2799.91,0.00,1653.37,0.00,0.00,0.00,0.00,0.00,233.09,228.12,238.13,6249.94,6693.04,0.00,0.00,0.00,0.00,33.67,56.76,-14.33,0.00,10.96,-130.85,-90.78,0.00,0.00,0.00,1816.91,1467.85,1554.45,0.00,0.00,329.49,0.00,0.00,0.00,0.00,-7.86,198.27,0.00,569.77,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 19:55,2819.56,0.00,1642.12,0.00,0.00,0.00,0.00,0.00,232.44,228.36,237.99,5915.69,6413.72,0.00,0.00,0.00,0.00,83.79,95.52,13.03,0.00,-3.20,31.24,25.28,0.00,0.00,0.00,1662.33,1454.82,1263.60,0.00,0.00,307.94,0.00,0.00,0.00,0.00,-2.34,62.65,0.00,570.07,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 20:00,2444.42,0.00,1642.27,0.00,0.00,0.00,0.00,0.00,232.36,228.73,239.58,5652.61,6190.44,0.00,0.00,0.00,0.00,-71.64,-44.36,-55.95,0.00,53.19,47.90,59.47,0.00,0.00,0.00,1526.79,1255.27,1000.65,0.00,0.00,284.48,0.00,0.00,0.00,0.00,4.88,-14.96,0.00,584.19,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 20:05,2839.74,0.00,1634.67,0.00,0.00,0.00,0.00,0.00,232.64,229.29,238.65,5619.54,6091.83,0.00,0.00,0.00,0.00,10.83,-35.31,34.15,-4.57,-65.04,-12.80,-39.32,0.00,0.00,0.00,1417.52,1248.39,945.72,0.00,0.00,288.11,0.00,0.00,0.00,0.00,3.76,72.23,0.00,575.66,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 20:10,2033.21,0.00,1633.48,0.00,0.00,0.00,0.00,0.00,232.21,229.03,240.57,5723.56,6099.77,0.00,0.00,0.00,0.00,-26.84,21.29,-60.30,0.00,38.30,39.37,31.92,0.00,0.00,0.00,1217.77,637.81,655.09,0.00,0.00,256.67,0.00,0.00,0.00,0.00,2.01,7.35,0.00,556.22,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 20:15,3341.79,0.00,1620.09,0.00,0.00,0.00,0.00,0.00,232.50,229.85,238.31,5883.95,6225.42,0.00,0.00,0.00,0.00,71.97,45.21,37.25,1.65,-64.87,-108.56,-105.19,0.00,0.00,0.00,1606.15,1315.81,878.80,0.00,0.00,309.32,0.00,0.00,0.00,0.00,-10.07,196.04,0.00,574.69,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 20:20,2616.67,0.00,1617.00,0.00,0.00,0.00,0.00,0.00,231.82,228.91,239.97,6110.91,6271.63,0.00,0.00,0.00,0.00,-35.60,-55.81,-1.46,-3.04,-38.19,8.65,-14.06,0.00,0.00,0.00,1471.80,730.00,902.08,0.00,0.00,280.54,0.00,0.00,0.00,0.00,5.38,49.49,0.00,582.86,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 20:25,3598.79,0.00,1602.83,0.00,0.00,0.00,0.00,0.00,230.04,228.71,238.05,7526.86,6284.71,0.00,0.00,0.00,0.00,14.53,22.85,9.98,-3.54,36.66,-15.88,11.23,0.00,0.00,0.00,1877.05,1359.13,1442.17,0.00,0.00,325.12,0.00,0.00,0.00,0.00,-1.99,14.64,0.00,568.01,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 20:30,2706.07,0.00,1600.24,0.00,0.00,0.00,0.00,0.00,229.71,227.76,239.67,7464.30,6161.77,0.00,0.00,0.00,0.00,3.41,-22.68,0.65,2.40,-64.80,117.68,36.41,0.00,0.00,0.00,1999.51,730.01,1349.63,0.00,0.00,309.73,0.00,0.00,0.00,0.00,11.56,-61.70,0.00,585.04,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 20:35,3855.86,0.00,1592.27,0.00,0.00,0.00,0.00,0.00,231.99,229.87,237.74,5992.36,6203.79,0.00,0.00,0.00,0.00,19.62,21.33,11.76,5.42,3.81,30.35,31.00,0.00,0.00,0.00,1880.84,1342.68,1347.88,0.00,0.00,318.11,0.00,0.00,0.00,0.00,0.83,-23.22,0.00,569.55,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 20:40,2285.78,0.00,1596.15,0.00,0.00,0.00,0.00,0.00,231.85,228.71,240.82,5580.74,6242.14,0.00,0.00,0.00,0.00,-59.25,-73.41,-10.68,-7.03,-11.08,-36.40,-37.23,0.00,0.00,0.00,1343.79,603.65,1056.86,0.00,0.00,257.69,0.00,0.00,0.00,0.00,3.66,101.95,0.00,587.66,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 20:45,3446.27,0.00,1587.76,0.00,0.00,0.00,0.00,0.00,232.20,230.01,237.89,5524.00,6383.22,0.00,0.00,0.00,0.00,-98.59,-54.80,-76.09,-2.94,28.02,72.85,30.44,0.00,0.00,0.20,1886.55,1286.91,1428.96,0.00,0.00,291.33,0.00,0.00,0.00,0.00,9.32,29.04,0.00,560.82,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 20:50,2052.12,0.00,1590.10,0.00,0.00,0.00,0.00,0.00,231.88,228.62,240.66,5152.62,6103.73,0.00,0.00,0.00,0.00,32.94,15.20,6.12,2.05,-27.04,-4.75,11.60,0.00,0.00,0.00,1536.08,593.68,1092.54,0.00,0.00,221.79,0.00,0.00,0.00,0.00,1.72,71.12,0.00,584.46,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 20:55,4486.68,0.00,1578.43,0.00,0.00,0.00,0.00,0.00,234.09,229.69,236.26,5392.93,7327.06,694.17,750.16,778.60,0.00,19.66,-8.61,31.27,-9.82,-50.77,-64.84,-137.66,539.75,472.70,457.14,2148.29,2194.86,2547.56,0.00,0.00,329.81,0.00,0.00,0.00,0.00,-9.66,134.10,0.00,535.95,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 21:00,3117.23,0.00,1583.41,0.00,0.00,0.00,0.00,0.00,234.65,229.03,239.24,5163.24,7679.68,652.41,732.28,793.06,0.00,-54.95,-59.13,-56.78,-14.56,-81.31,-40.49,-103.86,579.67,462.99,451.43,2141.31,1511.46,2572.47,0.00,0.00,300.26,0.00,0.00,0.00,0.00,1.07,-29.12,0.00,538.32,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 21:05,4221.67,0.00,1565.82,0.00,0.00,0.00,0.00,0.00,234.91,229.79,236.87,5100.81,7335.84,392.74,433.66,437.81,0.00,161.01,70.95,81.81,47.16,-119.14,-80.19,-79.08,334.12,306.56,284.56,2337.57,2045.58,2589.03,0.00,0.00,345.42,0.00,0.00,0.00,0.00,-13.62,153.84,0.00,566.15,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 21:10,2972.85,0.00,1574.60,0.00,0.00,0.00,0.00,0.00,233.90,229.73,239.46,4505.47,6940.62,0.00,0.00,0.00,0.00,109.65,77.13,99.75,44.66,43.99,-34.08,-22.41,-0.57,0.37,0.40,1892.43,1200.56,1756.11,0.00,0.00,265.42,0.00,0.00,0.00,0.00,-28.07,25.90,0.00,536.37,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 21:15,4090.57,0.00,1566.78,0.00,0.00,0.00,0.00,0.00,235.26,230.74,237.36,4117.17,6837.98,0.00,0.00,0.00,0.00,47.67,11.70,38.50,6.18,11.85,33.12,64.04,0.00,0.37,0.00,1841.29,1710.66,1782.46,0.00,0.00,295.45,0.00,0.00,0.00,0.00,25.04,-35.17,0.00,547.42,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 21:20,2499.83,0.00,1572.07,0.00,0.00,0.00,0.00,0.00,234.75,230.12,240.53,3786.97,6904.71,0.00,0.00,0.00,0.00,62.82,47.52,35.42,40.09,-31.52,-35.39,-73.64,0.00,0.00,0.00,1620.39,893.02,1602.90,0.00,0.00,229.52,0.00,0.00,0.00,0.00,-25.07,-0.50,0.00,579.32,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 21:25,4036.45,0.00,1558.79,0.00,0.00,0.00,0.00,0.00,236.24,230.67,237.55,3826.55,7165.30,0.00,0.00,0.00,0.00,-76.72,-28.84,-44.04,-24.06,-10.32,-21.86,-17.55,-0.57,0.37,0.20,1862.15,1763.25,1987.18,0.00,0.00,293.28,0.00,0.00,0.00,0.00,-22.07,69.01,0.00,566.43,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 21:30,2051.41,0.00,1574.30,0.00,0.00,0.00,0.00,0.00,235.72,228.97,240.93,3479.93,7102.14,0.00,0.00,0.00,0.00,-15.28,2.92,160.71,-65.00,420.34,-9.16,-24.85,-0.57,0.00,0.20,1595.97,873.64,1669.48,0.00,0.00,206.29,0.00,0.00,0.00,0.00,-149.41,24.16,0.00,541.65,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 21:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,165.46,-108.04,-207.93,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-171.56,0.00,0.00,507.47,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 21:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-256.54,-85.90,-26.59,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-192.85,0.00,0.00,545.40,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 21:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,116.14,-66.95,221.83,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-215.26,0.00,0.00,526.19,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 21:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,136.26,-37.31,-194.29,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-190.28,0.00,0.00,508.89,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 21:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-201.48,-8.18,-31.46,0.00,0.00,0.00,0.37,0.20,,,,0.00,,,,,,,-203.04,0.00,0.00,508.99,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 22:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,82.82,15.18,175.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-224.97,0.00,0.00,520.12,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 22:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,124.71,32.60,-120.29,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-191.84,0.00,0.00,500.51,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 22:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-156.82,62.51,-44.00,0.00,0.00,-1.14,0.37,0.20,,,,0.00,,,,,,,-178.32,0.00,0.00,501.00,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 22:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,22.06,103.74,145.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-201.90,0.00,0.00,538.67,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 22:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,106.23,160.26,-90.04,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-148.92,0.00,0.00,545.96,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 22:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-124.42,140.84,-43.79,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-138.86,0.00,0.00,521.05,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 22:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-4.41,169.13,125.83,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-147.26,0.00,0.00,505.56,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,89.78,157.92,-29.22,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-120.00,0.00,0.00,505.58,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-79.83,169.93,-76.60,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-90.95,0.00,0.00,515.08,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-37.75,319.43,94.90,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,196.99,0.00,0.00,510.70,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,88.68,306.47,3.92,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,290.15,0.00,0.00,523.33,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-27.59,258.21,-78.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,314.29,0.00,0.00,544.08,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-43.02,219.41,64.03,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,377.08,0.00,0.00,505.18,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,55.03,188.12,44.32,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,395.45,0.00,0.00,522.27,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,22.59,109.79,-60.64,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,373.23,0.00,0.00,517.26,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-66.95,32.23,0.61,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,399.09,0.00,0.00,514.70,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-4.42,39.77,91.35,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,338.30,0.00,0.00,510.23,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,90.56,-34.49,-20.12,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,359.30,0.00,0.00,528.68,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-66.98,-104.95,-81.06,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,370.04,0.00,0.00,544.62,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-60.64,-147.23,102.58,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,361.51,0.00,0.00,504.24,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,109.35,-214.02,15.32,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,321.51,0.00,0.00,521.75,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-38.27,-258.10,-102.54,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,301.72,0.00,0.00,507.85,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-89.13,-289.57,104.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,274.52,0.00,0.00,502.90,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,140.98,-29.55,58.14,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,211.16,0.00,0.00,518.50,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-12.30,-28.46,-155.48,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,208.65,0.00,0.00,496.90,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-143.17,-45.06,82.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,180.39,0.00,0.00,513.54,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,146.24,-85.44,110.76,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,195.02,0.00,0.00,532.48,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,34.70,-117.98,-196.56,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,157.45,0.00,0.00,500.42,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-195.23,-140.76,59.78,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,138.05,0.00,0.00,536.45,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,113.96,-172.75,135.19,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,129.26,0.00,0.00,543.20,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,80.75,-168.69,-193.63,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,95.18,0.00,0.00,487.58,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-257.75,-187.62,10.03,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,74.09,0.00,0.00,517.74,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,135.10,-210.20,211.24,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,44.03,0.00,0.00,529.14,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,141.03,-187.88,-228.59,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,29.33,0.00,0.00,501.94,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-284.91,-200.12,-23.66,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,2.72,0.00,0.00,536.09,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,111.65,-216.53,263.01,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-18.95,0.00,0.00,503.75,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,189.09,-181.15,-219.67,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-75.91,0.00,0.00,552.87,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-292.34,-197.37,-70.67,0.00,0.00,-0.57,0.00,0.00,,,,0.00,,,,,,,-125.47,0.00,0.00,505.58,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,89.91,-194.99,314.70,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-111.70,0.00,0.00,524.00,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,264.28,-25.58,-247.40,0.00,0.00,0.00,0.37,0.20,,,,0.00,,,,,,,-361.12,0.00,0.00,530.37,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-354.27,125.74,-145.72,0.00,0.00,-1.14,1.10,0.20,,,,0.00,,,,,,,-424.70,0.00,0.00,506.80,0.00,0.00,0.00,0.00,0.00,,,
