date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-01-23 18:25,6968.56,0.00,1842.08,0.00,0.00,0.00,0.00,2575.49,233.48,231.68,232.88,6589.78,6971.91,0.00,0.00,0.00,0.00,1702.24,2080.77,588.60,200.93,439.27,141.62,656.79,0.00,0.00,0.00,2060.21,1861.63,1452.93,-32.79,0.00,465.25,0.00,0.00,0.00,0.00,-127.82,2470.01,0.00,532.07,0.00,0.00,0.00,0.00,0.00,379.53,383.14,54.70
2019-01-23 18:30,7720.19,0.00,1811.59,0.00,0.00,0.00,0.00,2563.79,232.79,232.02,231.38,6373.78,7036.29,0.00,0.00,0.00,0.00,1694.58,2078.58,562.99,190.34,389.23,117.20,594.91,0.00,0.00,0.00,2110.10,1917.82,1449.20,-43.12,0.00,468.63,0.00,0.00,0.00,0.00,-124.31,2466.97,0.00,518.74,0.00,0.00,0.00,0.00,0.00,409.62,413.90,95.43
2019-01-23 18:35,7362.75,0.00,1788.93,0.00,0.00,0.00,0.00,2580.39,233.03,231.53,231.29,6384.24,7008.39,0.00,0.00,0.00,0.00,1700.34,2011.88,567.95,131.54,423.36,145.33,633.63,0.00,0.00,0.00,2269.46,1924.00,1488.00,-3.73,0.00,490.62,0.00,0.00,0.00,0.00,-110.20,2472.46,0.00,518.00,0.00,0.00,0.00,0.00,0.00,430.04,434.32,114.80
2019-01-23 18:40,7946.36,0.00,1771.66,0.00,0.00,0.00,0.00,2584.39,232.83,231.94,230.02,6296.07,6991.74,0.00,0.00,0.00,0.00,1701.73,2064.04,554.91,172.58,409.39,127.72,618.99,0.00,0.00,0.00,2156.60,1995.90,1542.23,6.14,0.00,502.90,0.00,0.00,0.00,0.00,-123.12,2469.94,0.00,539.60,0.00,0.00,0.00,0.00,0.00,426.05,430.33,114.33
2019-01-23 18:45,6168.57,0.00,1776.29,0.00,0.00,0.00,0.00,2577.44,234.03,230.77,233.62,6156.44,6950.45,0.00,0.00,0.00,0.00,1726.68,2046.51,602.42,164.37,440.59,143.70,650.09,0.00,0.00,0.00,1898.30,1640.68,1311.76,-59.48,0.00,432.98,0.00,0.00,0.00,0.00,-123.08,2479.27,0.00,537.67,0.00,0.00,0.00,0.00,0.00,434.58,439.05,118.31
2019-01-23 18:50,5834.92,0.00,1765.15,0.00,0.00,0.00,0.00,2573.80,233.27,230.40,234.46,6243.78,6921.62,0.00,0.00,0.00,0.00,1691.52,2053.85,559.48,178.16,413.11,139.89,618.43,0.00,0.00,0.00,2027.13,1331.42,1252.39,-74.10,0.00,419.04,0.00,0.00,0.00,0.00,-129.98,2487.91,0.00,563.99,0.00,0.00,0.00,0.00,0.00,436.19,440.66,118.21
2019-01-23 18:55,6424.56,0.00,1746.48,0.00,0.00,0.00,0.00,2572.42,233.81,231.05,232.99,6232.59,6897.01,0.00,0.00,0.00,0.00,1704.33,2097.64,572.38,220.74,424.19,123.94,634.83,0.00,0.00,0.00,2037.22,1843.94,1355.93,-47.51,0.00,443.87,0.00,0.00,0.00,0.00,-141.94,2488.20,0.00,552.89,0.00,0.00,0.00,0.00,0.00,434.59,438.39,117.46
2019-01-23 19:00,5522.72,0.00,1744.80,0.00,0.00,0.00,0.00,2561.44,233.26,229.78,234.63,6271.08,6873.24,0.00,0.00,0.00,0.00,1709.38,2117.35,579.49,241.39,422.81,132.38,629.15,0.00,0.00,0.00,1997.92,1187.99,1217.42,-81.40,0.00,409.58,0.00,0.00,0.00,0.00,-143.26,2495.14,0.00,548.96,0.00,0.00,0.00,0.00,0.00,436.38,440.85,113.37
2019-01-23 19:05,6305.32,0.00,1725.29,0.00,0.00,0.00,0.00,2590.43,233.03,231.34,232.51,6355.17,6979.95,0.00,0.00,0.00,0.00,1699.12,2119.68,570.82,241.72,444.97,142.45,659.37,0.00,0.00,0.00,2010.11,1866.12,1351.09,-17.14,0.00,439.82,0.00,0.00,0.00,0.00,-151.02,2458.66,0.00,570.21,0.00,0.00,0.00,0.00,0.00,499.27,502.98,181.47
2019-01-23 19:10,5458.54,0.00,1724.55,0.00,0.00,0.00,0.00,2582.01,233.20,230.44,234.32,6338.29,6998.54,0.00,0.00,0.00,0.00,1676.07,2128.42,521.52,253.42,398.01,158.47,616.96,0.00,0.00,0.00,1767.45,1183.19,1185.83,-49.71,0.00,397.17,0.00,0.00,0.00,0.00,-153.19,2457.56,0.00,532.99,0.00,0.00,0.00,0.00,0.00,542.66,546.94,222.39
2019-01-23 19:15,6195.55,0.00,1705.71,0.00,0.00,0.00,0.00,2595.84,233.00,231.16,232.61,6424.73,6998.46,0.00,0.00,0.00,0.00,1681.30,2099.35,559.85,221.11,430.79,157.76,639.62,0.00,0.00,0.00,1974.36,1700.67,1311.81,-23.33,0.00,431.40,0.00,0.00,0.00,0.00,-141.49,2449.72,0.00,534.54,0.00,0.00,0.00,0.00,0.00,535.83,539.73,223.25
2019-01-23 19:20,5764.61,0.00,1697.33,0.00,0.00,0.00,0.00,2599.13,233.07,231.00,233.45,6364.04,7015.05,0.00,0.00,0.00,0.00,1686.01,2045.80,563.46,170.84,436.06,172.77,646.22,0.00,0.00,0.00,1927.17,1496.98,1236.65,-38.53,0.00,419.93,0.00,0.00,0.00,0.00,-130.68,2457.91,0.00,512.86,0.00,0.00,0.00,0.00,0.00,539.91,543.14,223.72
2019-01-23 19:25,6160.58,0.00,1686.29,0.00,0.00,0.00,0.00,2596.92,233.40,231.82,233.18,6132.88,6971.94,0.00,0.00,0.00,0.00,1691.20,2056.56,573.80,166.77,422.27,145.89,626.19,0.00,0.00,0.00,1692.51,1638.94,1249.79,-55.15,0.00,410.07,0.00,0.00,0.00,0.00,-131.06,2457.58,0.00,578.64,0.00,0.00,0.00,0.00,0.00,533.83,538.77,221.25
2019-01-23 19:30,6132.40,0.00,1674.93,0.00,0.00,0.00,0.00,2597.91,232.70,231.18,232.65,6427.50,6899.82,0.00,0.00,0.00,0.00,1673.42,2068.22,552.18,190.65,425.14,169.98,631.89,0.00,0.00,0.00,1834.44,1739.43,1283.15,-31.88,0.00,429.56,0.00,0.00,0.00,0.00,-127.56,2455.40,0.00,553.08,0.00,0.00,0.00,0.00,0.00,437.62,441.99,123.91
2019-01-23 19:35,5793.03,0.00,1665.21,0.00,0.00,0.00,0.00,2593.08,231.91,230.14,233.54,7125.85,7188.09,251.68,251.67,253.64,0.00,1708.32,2079.69,596.64,219.12,462.61,187.49,670.50,179.06,175.78,176.49,1990.35,1599.44,1484.15,-25.79,0.00,417.14,0.00,0.00,0.00,0.00,-124.85,2466.78,0.00,550.78,0.00,0.00,0.00,0.00,0.00,421.86,424.90,106.44
2019-01-23 19:40,6990.93,0.00,1649.57,0.00,0.00,0.00,0.00,2646.48,232.99,231.60,231.07,7098.83,7664.03,681.34,670.57,685.14,0.00,1673.44,2059.90,543.07,202.68,447.67,179.86,661.85,547.30,534.27,547.48,2391.44,2632.04,2153.31,37.27,0.00,480.71,0.00,0.00,0.00,0.00,-120.26,2448.31,0.00,563.76,0.00,0.00,0.00,0.00,0.00,443.14,447.42,129.23
2019-01-23 19:45,5974.89,0.00,1645.63,0.00,0.00,0.00,0.00,2636.80,232.27,229.88,233.10,7598.41,7651.61,655.85,647.14,694.66,0.00,1661.98,2050.12,526.39,202.31,437.46,200.68,661.58,561.22,508.87,541.78,2506.58,2014.93,2026.03,42.42,0.00,460.87,0.00,0.00,0.00,0.00,-120.71,2455.85,0.00,506.70,0.00,0.00,0.00,0.00,0.00,440.67,443.90,129.33
2019-01-23 19:50,6364.75,0.00,1639.17,0.00,0.00,0.00,0.00,2674.47,232.11,230.74,232.03,7076.77,7106.70,214.30,212.62,221.70,0.00,1674.45,2066.97,554.04,204.75,440.09,187.51,651.27,173.34,163.19,169.52,2057.22,2017.73,1507.19,19.08,0.00,457.27,0.00,0.00,0.00,0.00,-120.48,2463.69,0.00,495.28,0.00,0.00,0.00,0.00,0.00,447.12,450.26,131.32
2019-01-23 19:55,5294.90,0.00,1642.46,0.00,0.00,0.00,0.00,2661.16,232.28,229.99,234.60,7009.34,6975.82,0.00,0.00,0.00,0.00,1678.67,2090.15,560.80,224.99,433.76,181.09,632.80,0.00,0.00,0.00,1705.90,1125.93,1135.65,-39.03,0.00,389.92,0.00,0.00,0.00,0.00,-130.45,2480.26,0.00,553.43,0.00,0.00,0.00,0.00,0.00,445.21,448.54,128.18
2019-01-23 20:00,6146.59,0.00,1627.07,0.00,0.00,0.00,0.00,2678.79,231.98,231.19,232.61,6917.49,6992.09,0.00,0.00,0.00,0.00,1678.65,2072.95,567.35,203.14,442.59,172.07,637.31,0.00,0.00,0.00,1960.44,1673.19,1171.67,-7.43,0.00,437.63,0.00,0.00,0.00,0.00,-125.14,2471.87,0.00,563.45,0.00,0.00,0.00,0.00,0.00,444.55,448.45,128.47
2019-01-23 20:05,5297.23,0.00,1631.26,0.00,0.00,0.00,0.00,2653.46,231.29,229.59,234.36,6998.28,6995.65,0.00,0.00,0.00,0.00,1675.76,2078.64,572.04,206.92,436.47,172.61,620.21,0.00,0.00,0.00,1730.61,765.49,1151.49,-43.00,0.00,389.46,0.00,0.00,0.00,0.00,-126.01,2479.47,0.00,589.19,0.00,0.00,0.00,0.00,0.00,445.69,448.92,131.32
2019-01-23 20:10,5806.05,0.00,1617.17,0.00,0.00,0.00,0.00,2670.32,231.05,229.93,233.24,7193.69,6993.13,0.00,0.00,0.00,0.00,1690.76,2104.56,586.54,226.13,452.21,184.93,643.80,0.00,0.00,0.00,2104.31,1241.75,1169.31,-15.96,0.00,424.06,0.00,0.00,0.00,0.00,-120.90,2467.35,0.00,540.61,0.00,0.00,0.00,0.00,0.00,444.18,447.79,130.94
2019-01-23 20:15,5972.85,0.00,1605.42,0.00,0.00,0.00,0.00,2663.92,228.95,229.40,233.08,8317.41,6669.79,0.00,0.00,0.00,0.00,1660.52,2071.54,527.49,216.66,404.33,191.23,603.58,0.00,0.00,0.00,2277.57,1507.35,1220.64,19.10,0.00,441.28,0.00,0.00,0.00,0.00,-120.57,2464.18,0.00,552.69,0.00,0.00,0.00,0.00,0.00,443.13,446.08,124.11
2019-01-23 20:20,5873.88,0.00,1596.62,0.00,0.00,0.00,0.00,2656.00,228.42,228.88,233.39,8921.33,7058.49,0.00,0.00,0.00,0.00,1676.64,2055.47,555.38,212.13,438.99,196.26,641.22,0.00,0.00,0.00,2530.26,1493.29,1340.92,48.56,0.00,458.58,0.00,0.00,0.00,0.00,-116.08,2486.48,0.00,533.41,0.00,0.00,0.00,0.00,0.00,434.87,438.01,113.09
2019-01-23 20:25,5035.14,0.00,1605.25,0.00,0.00,0.00,0.00,2629.16,231.19,229.85,235.22,6595.47,6700.61,0.00,0.00,0.00,0.00,1661.75,2110.75,551.02,232.25,402.87,154.32,573.32,0.00,0.00,0.00,1694.22,558.73,922.35,-82.85,0.00,349.90,0.00,0.00,0.00,0.00,-133.46,2552.82,0.00,562.81,0.00,0.00,0.00,0.00,0.00,430.10,434.28,100.55
2019-01-23 20:30,6023.47,0.00,1596.34,0.00,0.00,0.00,0.00,2663.17,231.71,231.25,232.83,6497.08,6706.22,0.00,0.00,0.00,0.00,1653.95,2108.64,549.12,224.70,414.18,146.33,582.02,0.00,0.00,0.00,1910.02,1308.56,1122.33,-30.58,0.00,411.75,0.00,0.00,0.00,0.00,-131.71,2533.69,0.00,557.43,0.00,0.00,0.00,0.00,0.00,418.52,422.33,91.15
2019-01-23 20:35,5657.84,0.00,1589.85,0.00,0.00,0.00,0.00,2655.92,232.23,231.05,233.58,6231.41,6652.35,0.00,0.00,0.00,0.00,1655.58,2095.63,561.11,217.59,430.50,162.33,599.41,0.00,0.00,0.00,1654.80,1035.48,1145.12,-45.76,0.00,394.10,0.00,0.00,0.00,0.00,-130.34,2514.70,0.00,552.78,0.00,0.00,0.00,0.00,0.00,421.46,426.31,88.96
2019-01-23 20:40,5825.00,0.00,1585.56,0.00,0.00,0.00,0.00,2653.51,232.60,231.34,233.41,6100.49,6645.51,0.00,0.00,0.00,0.00,1661.33,2090.81,565.12,204.42,427.19,148.32,586.42,0.00,0.00,0.00,1538.60,1217.36,1169.50,-63.52,0.00,386.03,0.00,0.00,0.00,0.00,-129.95,2497.37,0.00,529.30,0.00,0.00,0.00,0.00,0.00,416.24,421.08,85.74
2019-01-23 20:45,5770.35,0.00,1577.51,0.00,0.00,0.00,0.00,2621.35,231.58,231.22,233.42,6426.57,6451.02,0.00,0.00,0.00,0.00,1654.01,2083.80,568.59,206.76,429.57,161.61,585.72,0.00,0.00,0.00,1894.95,1400.47,1117.35,-42.28,0.00,397.35,0.00,0.00,0.00,0.00,-124.39,2436.58,0.00,579.12,0.00,0.00,0.00,0.00,0.00,423.74,427.35,91.34
2019-01-23 20:50,5991.83,0.00,1574.26,0.00,0.00,0.00,0.00,2611.70,229.67,230.98,232.72,6279.13,6172.46,0.00,0.00,0.00,0.00,1642.03,2028.72,543.66,250.34,393.96,171.15,530.41,0.00,0.37,0.00,1830.16,1466.33,1215.63,-75.22,0.00,385.01,0.00,0.00,0.00,0.00,-125.17,2222.89,0.00,525.86,0.00,0.00,0.00,0.00,0.00,413.49,417.29,88.87
2019-01-23 20:55,5442.08,0.00,1578.47,0.00,0.00,0.00,0.00,2622.29,228.93,230.17,233.32,6335.71,6219.58,166.71,163.30,163.70,0.00,1665.31,1721.65,590.30,212.54,421.38,133.33,535.91,113.68,115.58,118.32,2068.47,1235.64,1341.58,-99.27,0.00,350.90,0.00,0.00,0.00,0.00,-124.66,1962.96,0.00,557.60,0.00,0.00,0.00,0.00,0.00,404.65,407.22,81.65
2019-01-23 21:00,7105.90,0.00,1551.85,0.00,0.00,0.00,0.00,2635.77,230.30,231.00,230.01,6316.53,6702.97,720.35,683.71,684.13,0.00,1651.89,1390.52,560.22,197.33,431.24,132.63,560.49,510.52,529.78,550.19,2639.47,2416.53,1998.21,-1.94,0.00,439.76,0.00,0.00,0.00,0.00,-133.08,1759.01,0.00,539.41,0.00,0.00,0.00,0.00,0.00,394.51,397.65,79.48
2019-01-23 21:05,6656.71,0.00,1547.95,0.00,0.00,0.00,0.00,2601.32,231.94,231.42,232.18,5322.61,6182.63,655.65,637.83,641.17,0.00,1652.68,1089.71,577.65,224.39,437.82,85.15,565.08,460.83,467.81,481.78,1672.07,1624.61,1635.20,-39.49,0.00,388.86,0.00,0.00,0.00,0.00,-128.46,1495.48,0.00,557.79,0.00,0.00,0.00,0.00,0.00,403.13,406.26,75.76
2019-01-23 21:10,5888.53,0.00,1560.44,0.00,0.00,0.00,0.00,2571.07,230.47,232.82,234.17,4586.52,5208.08,0.00,0.00,0.00,0.00,1635.09,744.45,578.81,232.11,391.15,-21.55,491.17,0.00,0.37,0.00,1135.81,1109.70,895.75,-163.29,0.00,310.00,0.00,0.00,0.00,0.00,-136.34,1232.75,0.00,580.37,0.00,0.00,0.00,0.00,0.00,408.34,412.14,70.92
2019-01-23 21:15,5371.57,0.00,1557.64,0.00,0.00,0.00,0.00,2567.70,229.72,232.58,234.60,4552.25,4858.50,0.00,0.00,0.00,0.00,1616.48,618.11,601.93,302.94,398.27,-43.83,501.30,-1.14,0.37,0.20,1304.47,809.22,743.91,-186.75,0.00,286.44,0.00,0.00,0.00,0.00,-143.15,1034.97,0.00,550.70,0.00,0.00,0.00,0.00,0.00,417.35,421.72,72.34
2019-01-23 21:20,6135.50,0.00,1549.41,0.00,0.00,0.00,0.00,2570.86,229.56,233.52,232.63,4255.57,4550.55,0.00,0.00,0.00,0.00,1504.62,480.72,638.33,235.46,416.92,-57.71,538.28,0.00,0.37,0.00,1278.90,1173.34,810.25,-174.97,0.00,303.65,0.00,0.00,0.00,0.00,-141.36,869.10,0.00,587.89,0.00,0.00,0.00,0.00,0.00,411.09,414.22,72.34
2019-01-23 21:25,4820.80,0.00,1551.64,0.00,0.00,0.00,0.00,2549.35,228.63,232.86,236.16,4211.14,4322.37,0.00,0.00,0.00,0.00,1377.11,401.51,594.24,235.10,362.66,-79.20,442.02,-1.14,0.74,0.61,1189.13,261.85,568.58,-250.45,0.00,226.52,0.00,0.00,0.00,0.00,-141.80,733.10,0.00,595.35,0.00,0.00,0.00,0.00,0.00,412.40,416.11,73.38
2019-01-23 21:30,5490.38,0.00,1547.98,0.00,0.00,0.00,0.00,910.46,231.05,234.45,234.63,3384.11,4450.17,0.00,0.00,0.00,0.00,322.49,83.00,-247.41,246.07,543.23,-35.61,31.07,-1.14,0.37,0.20,766.92,621.04,836.61,-90.78,0.00,223.91,0.00,0.00,0.00,0.00,-41.44,255.63,0.00,516.03,0.00,0.00,0.00,0.00,0.00,142.76,143.99,83.27
2019-01-23 21:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,564.15,90.08,189.71,0.00,0.00,-0.57,0.74,0.20,,,,0.00,,,,,,,308.56,0.00,0.00,513.58,0.00,0.00,0.00,0.00,0.00,0.00,0.00,87.17
2019-01-23 21:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,118.98,110.52,-578.01,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,214.47,0.00,0.00,511.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,87.84
2019-01-23 21:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-588.77,-24.97,-68.72,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,247.73,0.00,0.00,518.21,0.00,0.00,0.00,0.00,0.00,0.00,0.00,86.60
2019-01-23 21:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-11.16,-124.19,605.09,0.00,0.00,-1.14,0.74,0.20,,,,0.00,,,,,,,209.80,0.00,0.00,522.24,0.00,0.00,0.00,0.00,0.00,0.00,0.00,87.74
2019-01-23 21:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,597.35,-205.83,-78.16,0.00,0.00,-0.57,0.00,0.00,,,,0.00,,,,,,,131.86,0.00,0.00,526.22,0.00,0.00,0.00,0.00,0.00,0.00,0.00,88.31
2019-01-23 22:00,5870.58,0.00,1436.52,0.00,0.00,0.00,0.00,973.79,235.44,228.89,221.34,2605.23,4285.85,0.00,0.00,0.00,0.00,0.00,0.00,-284.98,-135.20,-226.51,0.00,0.00,0.00,0.00,0.00,1835.22,3594.76,2510.79,149.32,0.00,689.47,-0.05,-0.74,-0.03,0.00,46.19,399.09,0.00,506.25,0.00,0.00,0.00,0.00,0.00,229.15,228.39,85.95
2019-01-23 22:05,5668.66,0.00,1516.33,0.00,0.00,0.00,0.00,2589.42,231.99,229.00,225.30,6049.54,5747.71,0.00,0.00,0.00,0.00,1506.12,1547.96,449.05,224.01,534.35,630.63,980.00,-0.57,0.37,0.20,3109.86,3090.21,2834.05,459.97,0.00,802.58,0.00,0.00,0.00,0.00,-38.21,2210.94,0.00,463.01,0.00,0.00,0.00,0.00,0.00,421.02,420.06,81.39
2019-01-23 22:10,5292.42,0.00,1447.21,0.00,0.00,0.00,0.00,2578.18,229.85,228.80,226.71,6506.01,5579.77,0.00,0.00,0.00,0.00,1499.61,1843.95,452.52,359.12,519.49,931.69,962.15,0.00,0.00,0.00,3499.31,2817.49,2731.49,445.46,0.00,771.46,0.00,0.00,0.00,0.00,241.40,2126.15,0.00,465.87,0.00,0.00,0.00,0.00,0.00,415.98,412.75,79.97
2019-01-23 22:15,6022.30,0.00,1438.85,0.00,0.00,0.00,0.00,2581.96,232.67,230.00,225.87,4501.07,4466.84,0.00,0.00,0.00,0.00,1504.38,592.49,490.59,230.98,507.52,87.53,864.52,0.00,0.00,0.00,2641.40,3009.84,2394.21,384.47,0.00,718.38,0.00,0.00,0.00,0.00,-76.94,1150.43,0.00,478.88,0.00,0.00,0.00,0.00,0.00,410.55,409.89,84.53
2019-01-23 22:20,6159.46,0.00,1434.94,0.00,0.00,0.00,0.00,2569.37,233.81,229.73,224.03,3911.06,3925.24,0.00,0.00,0.00,0.00,1318.14,344.85,487.49,330.47,505.58,132.52,695.37,0.00,0.00,0.00,2721.52,3396.36,2306.59,354.96,0.00,709.08,0.00,0.00,0.00,0.00,67.95,680.96,0.00,458.09,0.00,0.00,0.00,0.00,0.00,391.80,389.42,86.61
2019-01-23 22:25,5141.91,0.00,1473.57,0.00,0.00,0.00,0.00,2535.92,232.82,230.13,228.23,3780.15,3907.95,0.00,0.00,0.00,0.00,1181.28,424.15,482.68,413.55,469.83,312.83,641.32,0.00,0.00,0.00,2504.53,2425.39,2052.55,295.56,0.00,639.28,0.00,0.00,0.00,0.00,247.39,601.33,0.00,479.51,0.00,0.00,0.00,0.00,0.00,367.74,365.26,81.77
2019-01-23 22:30,5590.18,0.00,1454.61,0.00,0.00,0.00,0.00,2527.05,233.57,230.16,227.02,3654.05,3903.30,0.00,0.00,0.00,0.00,1180.03,391.96,512.07,382.40,519.00,297.46,693.32,0.00,0.00,0.00,2423.84,2666.98,2084.12,326.35,0.00,662.40,0.00,0.00,0.00,0.00,229.66,585.58,0.00,500.85,0.00,0.00,0.00,0.00,0.00,365.65,361.94,84.33
2019-01-23 22:35,4907.00,0.00,1457.84,0.00,0.00,0.00,0.00,2543.21,232.10,230.42,227.80,3634.03,4056.14,0.00,0.00,0.00,0.00,1161.14,374.45,506.46,364.87,478.66,274.45,645.97,0.00,0.00,0.00,2336.39,1963.62,1905.36,283.19,0.00,608.54,0.00,0.00,0.00,0.00,211.16,577.64,0.00,523.29,0.00,0.00,0.00,0.00,0.00,375.78,373.78,115.50
2019-01-23 22:40,5537.00,0.00,1428.85,0.00,0.00,0.00,0.00,2523.89,232.15,230.80,225.37,3635.15,4061.07,0.00,0.00,0.00,0.00,1063.05,409.23,469.55,400.41,478.43,288.43,646.08,0.00,0.00,0.00,2426.44,2624.36,2000.22,363.21,0.00,652.10,0.00,0.00,0.00,0.00,221.52,565.58,0.00,505.64,0.00,0.00,0.00,0.00,0.00,340.93,340.26,96.60
2019-01-23 22:45,5509.97,0.00,1423.17,0.00,0.00,0.00,0.00,2523.14,231.92,230.78,225.10,3667.97,4034.45,0.00,0.00,0.00,0.00,1078.31,386.75,526.46,378.21,527.34,270.29,692.68,0.00,0.00,0.00,2607.23,2696.91,1999.74,369.19,0.00,660.08,0.00,0.00,0.00,0.00,204.63,567.74,0.00,487.14,0.00,0.00,0.00,0.00,0.00,323.44,322.30,91.18
2019-01-23 22:50,4449.96,0.00,1444.75,0.00,0.00,0.00,0.00,2453.80,229.25,229.97,228.40,3596.11,3889.08,0.00,0.00,0.00,0.00,1053.21,356.31,536.91,348.27,503.72,240.72,663.20,0.00,0.00,0.00,2427.74,1480.77,1534.49,315.85,0.00,569.14,0.00,0.00,0.00,0.00,182.91,567.51,0.00,500.47,0.00,0.00,0.00,0.00,0.00,267.15,269.43,41.20
2019-01-23 22:55,5455.94,0.00,1403.37,0.00,0.00,0.00,0.00,2428.53,231.51,230.10,224.33,3382.16,3806.17,0.00,0.00,0.00,0.00,968.88,354.07,487.62,347.67,491.23,264.31,643.69,0.00,0.37,0.20,2354.24,2573.82,1746.16,371.08,0.00,639.98,0.00,0.00,0.00,0.00,202.14,561.12,0.00,449.36,0.00,0.00,0.00,0.00,0.00,254.25,254.25,32.46
2019-01-23 23:00,4348.02,0.00,1444.74,0.00,0.00,0.00,0.00,570.13,230.63,228.02,227.44,2892.07,3794.24,0.00,0.00,0.00,0.00,108.81,74.94,-409.57,347.80,453.12,53.50,38.25,0.00,0.00,0.20,1654.05,1386.99,1401.12,62.68,0.00,515.24,0.00,0.00,0.00,0.00,153.32,128.72,0.00,509.48,0.00,0.00,0.00,0.00,0.00,62.99,63.65,55.35
2019-01-23 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,542.67,289.78,257.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,301.70,0.00,0.00,526.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,79.10
2019-01-23 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,95.91,158.55,-598.67,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,727.93,0.00,0.00,516.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,91.54
2019-01-23 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-602.01,-84.94,97.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,670.99,0.00,0.00,516.43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,90.02
2019-01-23 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,286.33,-171.49,533.83,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,431.02,0.00,0.00,555.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00,88.88
2019-01-23 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,409.70,-280.15,-450.23,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,339.43,0.00,0.00,541.57,0.00,0.00,0.00,0.00,0.00,0.00,0.00,88.31
2019-01-23 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-553.06,-348.22,-230.29,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,269.76,0.00,0.00,511.17,0.00,0.00,0.00,0.00,0.00,0.00,0.00,88.31
2019-01-23 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-32.85,-400.66,608.77,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,160.94,0.00,0.00,514.33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,91.45
2019-01-23 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,572.77,-385.53,-188.49,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,79.48,0.00,0.00,509.94,0.00,0.00,0.00,0.00,0.00,0.00,0.00,94.58
2019-01-23 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-389.51,-429.47,-449.68,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-10.88,0.00,0.00,500.71,0.00,0.00,0.00,0.00,0.00,0.00,0.00,96.96
2019-01-23 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-270.67,-408.02,533.22,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-98.30,0.00,0.00,522.79,0.00,0.00,0.00,0.00,0.00,0.00,0.00,118.62
